createdAt,value
2023-03-17T00:00:51.398Z,6.10
2023-03-17T00:03:22.126Z,6.10
2023-03-17T00:05:51.850Z,6.10
2023-03-17T00:08:21.576Z,6.10
2023-03-17T00:10:48.771Z,6.10
2023-03-17T00:13:16.014Z,6.00
2023-03-17T00:15:43.666Z,6.00
2023-03-17T00:18:13.682Z,6.00
2023-03-17T00:20:41.273Z,6.00
2023-03-17T00:23:15.278Z,6.00
2023-03-17T00:25:43.627Z,6.00
2023-03-17T00:28:16.531Z,6.00
2023-03-17T00:30:43.730Z,6.00
2023-03-17T00:33:11.316Z,5.90
2023-03-17T00:35:40.651Z,5.90
2023-03-17T00:38:14.679Z,5.90
2023-03-17T00:40:42.716Z,5.90
2023-03-17T00:43:09.586Z,5.90
2023-03-17T00:45:37.616Z,5.90
2023-03-17T00:48:13.757Z,5.90
2023-03-17T00:50:40.842Z,5.90
2023-03-17T00:53:13.650Z,5.80
2023-03-17T00:55:40.723Z,5.80
2023-03-17T00:58:14.179Z,5.80
2023-03-17T01:00:41.038Z,5.90
2023-03-17T01:03:11.743Z,5.90
2023-03-17T01:05:39.440Z,5.80
2023-03-17T01:08:07.690Z,5.80
2023-03-17T01:10:36.671Z,5.80
2023-03-17T01:13:05.709Z,5.80
2023-03-17T01:15:34.136Z,5.70
2023-03-17T01:18:02.966Z,5.70
2023-03-17T01:20:32.792Z,5.70
2023-03-17T01:23:00.284Z,5.70
2023-03-17T01:25:27.594Z,5.70
2023-03-17T01:27:58.129Z,5.80
2023-03-17T01:30:28.873Z,5.70
2023-03-17T01:32:57.467Z,5.70
2023-03-17T01:35:26.365Z,5.70
2023-03-17T01:37:53.671Z,5.80
2023-03-17T01:40:22.289Z,5.80
2023-03-17T01:42:53.508Z,5.70
2023-03-17T01:45:59.234Z,5.70
2023-03-17T01:48:29.102Z,5.70
2023-03-17T01:50:57.750Z,5.60
2023-03-17T01:53:25.384Z,5.70
2023-03-17T01:55:53.126Z,5.60
2023-03-17T01:58:22.908Z,5.70
2023-03-17T02:00:50.445Z,5.60
2023-03-17T02:03:19.193Z,5.60
2023-03-17T02:05:48.567Z,5.70
2023-03-17T02:08:16.846Z,5.60
2023-03-17T02:10:45.609Z,5.60
2023-03-17T02:13:14.342Z,5.50
2023-03-17T02:15:43.947Z,5.50
2023-03-17T02:18:14.366Z,5.50
2023-03-17T02:21:34.748Z,5.50
2023-03-17T02:24:05.302Z,5.50
2023-03-17T02:26:35.826Z,5.40
2023-03-17T02:29:03.730Z,5.50
2023-03-17T02:31:31.050Z,5.50
2023-03-17T02:33:58.145Z,5.60
2023-03-17T02:36:25.115Z,5.60
2023-03-17T02:38:53.947Z,5.60
2023-03-17T02:41:20.796Z,5.60
2023-03-17T02:43:47.929Z,5.60
2023-03-17T02:46:15.034Z,5.60
2023-03-17T02:48:42.408Z,5.50
2023-03-17T02:51:09.200Z,5.50
2023-03-17T02:53:37.122Z,5.50
2023-03-17T02:56:06.167Z,5.60
2023-03-17T02:58:33.100Z,5.50
2023-03-17T03:00:59.973Z,5.60
2023-03-17T03:03:27.168Z,5.60
2023-03-17T03:05:54.078Z,5.60
2023-03-17T03:08:22.404Z,5.60
2023-03-17T03:10:49.351Z,5.60
2023-03-17T03:13:17.977Z,5.60
2023-03-17T03:15:44.855Z,5.50
2023-03-17T03:18:13.381Z,5.50
2023-03-17T03:20:43.419Z,5.50
2023-03-17T03:23:10.782Z,5.50
2023-03-17T03:25:37.983Z,5.40
2023-03-17T03:28:06.817Z,5.40
2023-03-17T03:30:35.896Z,5.50
2023-03-17T03:33:03.400Z,5.60
2023-03-17T03:35:30.719Z,5.60
2023-03-17T03:37:58.466Z,5.60
2023-03-17T03:40:25.836Z,5.70
2023-03-17T03:42:53.468Z,5.60
2023-03-17T03:45:20.397Z,5.70
2023-03-17T03:47:48.791Z,5.70
2023-03-17T03:50:15.989Z,5.70
2023-03-17T03:52:43.063Z,5.70
2023-03-17T03:55:10.484Z,5.70
2023-03-17T03:57:37.787Z,5.70
2023-03-17T04:00:07.459Z,5.70
2023-03-17T04:02:34.887Z,5.70
2023-03-17T04:05:03.540Z,5.60
2023-03-17T04:07:30.644Z,5.50
2023-03-17T04:09:59.651Z,5.40
2023-03-17T04:12:26.838Z,5.40
2023-03-17T04:14:53.826Z,5.30
2023-03-17T04:17:20.870Z,5.30
2023-03-17T04:19:47.655Z,5.20
2023-03-17T04:22:16.843Z,5.20
2023-03-17T04:24:43.632Z,5.10
2023-03-17T04:27:10.906Z,5.20
2023-03-17T04:29:37.860Z,5.10
2023-03-17T04:32:05.436Z,5.10
2023-03-17T04:34:32.557Z,5.10
2023-03-17T04:36:59.847Z,5.10
2023-03-17T04:39:28.020Z,5.10
2023-03-17T04:41:55.149Z,5.10
2023-03-17T04:44:21.960Z,5.10
2023-03-17T04:46:49.231Z,5.10
2023-03-17T04:49:16.322Z,5.00
2023-03-17T04:51:43.489Z,5.00
2023-03-17T04:54:11.098Z,4.90
2023-03-17T04:56:39.758Z,4.90
2023-03-17T04:59:06.593Z,5.00
2023-03-17T05:01:33.702Z,4.90
2023-03-17T05:04:00.621Z,4.90
2023-03-17T05:06:27.812Z,4.90
2023-03-17T05:08:54.710Z,4.80
2023-03-17T05:11:21.918Z,4.80
2023-03-17T05:13:50.156Z,4.80
2023-03-17T05:16:17.189Z,4.80
2023-03-17T05:18:44.737Z,4.80
2023-03-17T05:21:11.848Z,4.70
2023-03-17T05:23:38.836Z,4.70
2023-03-17T05:26:06.743Z,4.80
2023-03-17T05:28:33.709Z,4.80
2023-03-17T05:31:02.900Z,4.70
2023-03-17T05:33:29.826Z,4.70
2023-03-17T05:35:57.456Z,4.80
2023-03-17T05:38:25.015Z,4.70
2023-03-17T05:40:53.062Z,4.80
2023-03-17T05:43:20.124Z,4.70
2023-03-17T05:45:48.320Z,4.70
2023-03-17T05:48:17.078Z,4.80
2023-03-17T05:50:43.919Z,4.70
2023-03-17T05:53:10.729Z,4.80
2023-03-17T05:55:38.807Z,4.80
2023-03-17T05:58:06.554Z,4.80
2023-03-17T06:00:34.105Z,4.90
2023-03-17T06:03:02.279Z,4.90
2023-03-17T06:05:31.337Z,5.00
2023-03-17T06:07:58.162Z,5.10
2023-03-17T06:10:26.018Z,5.20
2023-03-17T06:12:53.286Z,5.20
2023-03-17T06:15:20.918Z,5.30
2023-03-17T06:17:47.798Z,5.40
2023-03-17T06:20:15.280Z,5.40
2023-03-17T06:23:00.512Z,5.50
2023-03-17T06:25:30.547Z,5.50
2023-03-17T06:27:57.764Z,5.60
2023-03-17T06:30:24.611Z,5.60
2023-03-17T06:32:51.643Z,5.60
2023-03-17T06:35:19.154Z,5.70
2023-03-17T06:37:47.781Z,5.70
2023-03-17T06:40:16.437Z,5.80
2023-03-17T06:42:43.275Z,5.80
2023-03-17T06:45:11.988Z,5.90
2023-03-17T06:47:39.655Z,5.90
2023-03-17T06:50:09.694Z,6.00
2023-03-17T06:52:37.062Z,6.10
2023-03-17T06:55:06.268Z,6.20
2023-03-17T06:57:33.335Z,6.10
2023-03-17T07:00:00.244Z,6.10
2023-03-17T07:02:27.369Z,6.10
2023-03-17T07:04:54.363Z,6.10
2023-03-17T07:07:21.338Z,6.20
2023-03-17T07:09:48.593Z,6.20
2023-03-17T07:12:16.825Z,6.20
2023-03-17T07:14:43.761Z,6.20
2023-03-17T07:17:12.801Z,6.40
2023-03-17T07:19:40.825Z,6.40
2023-03-17T07:22:08.196Z,6.50
2023-03-17T07:24:35.754Z,6.50
2023-03-17T07:27:02.917Z,6.70
2023-03-17T07:29:34.923Z,6.80
2023-03-17T07:32:02.300Z,6.90
2023-03-17T07:34:29.648Z,7.00
2023-03-17T07:36:56.562Z,7.10
2023-03-17T07:39:23.787Z,7.20
2023-03-17T07:41:55.027Z,7.30
2023-03-17T07:44:22.677Z,7.30
2023-03-17T07:46:51.675Z,7.40
2023-03-17T07:49:34.088Z,7.50
2023-03-17T07:52:05.749Z,7.60
2023-03-17T07:54:32.737Z,7.60
2023-03-17T07:57:00.432Z,7.70
2023-03-17T07:59:27.701Z,7.80
2023-03-17T08:01:57.983Z,8.00
2023-03-17T08:04:24.840Z,8.00
2023-03-17T08:06:52.218Z,8.00
2023-03-17T08:09:19.341Z,8.10
2023-03-17T08:11:46.293Z,8.20
2023-03-17T08:14:13.168Z,8.30
2023-03-17T08:16:40.177Z,8.30
2023-03-17T08:19:08.730Z,8.30
2023-03-17T08:21:36.066Z,8.40
2023-03-17T08:24:04.461Z,8.50
2023-03-17T08:26:32.217Z,8.60
2023-03-17T08:28:59.749Z,8.60
2023-03-17T08:31:26.685Z,8.70
2023-03-17T08:33:56.583Z,8.70
2023-03-17T08:36:26.001Z,8.80
2023-03-17T08:38:53.992Z,8.80
2023-03-17T08:41:23.723Z,9.00
2023-03-17T08:43:51.715Z,9.10
2023-03-17T08:46:20.290Z,9.20
2023-03-17T08:48:48.924Z,9.20
2023-03-17T08:51:18.675Z,9.30
2023-03-17T08:53:48.286Z,9.40
2023-03-17T08:56:15.358Z,9.40
2023-03-17T08:58:42.673Z,9.60
2023-03-17T09:01:10.693Z,9.80
2023-03-17T09:03:39.743Z,9.90
2023-03-17T09:06:08.233Z,10.00
2023-03-17T09:08:35.854Z,10.20
2023-03-17T09:11:05.287Z,10.20
2023-03-17T09:13:32.607Z,10.30
2023-03-17T09:15:59.847Z,10.40
2023-03-17T09:18:27.690Z,10.50
2023-03-17T09:20:54.803Z,10.60
2023-03-17T09:23:23.228Z,10.70
2023-03-17T09:25:50.468Z,10.80
2023-03-17T09:28:18.920Z,11.00
2023-03-17T09:30:46.258Z,11.00
2023-03-17T09:33:14.111Z,11.10
2023-03-17T09:35:41.944Z,11.20
2023-03-17T09:38:09.849Z,11.30
2023-03-17T09:40:44.369Z,11.40
2023-03-17T09:43:24.381Z,11.60
2023-03-17T09:45:52.317Z,11.70
2023-03-17T09:48:37.975Z,11.80
2023-03-17T09:51:08.502Z,11.90
2023-03-17T09:53:38.875Z,12.00
2023-03-17T09:56:11.236Z,11.90
2023-03-17T09:58:42.888Z,11.90
2023-03-17T10:01:12.700Z,11.90
2023-03-17T10:03:40.167Z,11.90
2023-03-17T10:06:28.105Z,12.10
2023-03-17T10:09:01.148Z,12.40
2023-03-17T10:11:38.592Z,12.80
2023-03-17T10:14:18.163Z,13.00
2023-03-17T10:16:51.420Z,13.30
2023-03-17T10:19:25.699Z,13.40
2023-03-17T10:21:58.725Z,13.50
2023-03-17T10:24:27.411Z,13.70
2023-03-17T10:26:57.810Z,13.90
2023-03-17T10:29:25.992Z,14.00
2023-03-17T10:31:58.320Z,14.10
2023-03-17T10:34:28.595Z,14.10
2023-03-17T10:37:01.000Z,14.30
2023-03-17T10:39:29.322Z,14.40
2023-03-17T10:41:59.650Z,14.40
2023-03-17T10:44:44.340Z,14.60
2023-03-17T10:47:28.856Z,15.00
2023-03-17T10:49:57.958Z,15.30
2023-03-17T10:52:27.902Z,15.70
2023-03-17T10:54:55.251Z,15.90
2023-03-17T10:57:22.926Z,15.80
2023-03-17T10:59:53.680Z,15.90
2023-03-17T11:02:25.993Z,15.80
2023-03-17T11:04:58.519Z,15.80
2023-03-17T11:07:31.183Z,15.80
2023-03-17T11:10:01.943Z,15.80
2023-03-17T11:12:40.494Z,15.90
2023-03-17T11:15:14.407Z,15.90
2023-03-17T11:17:50.117Z,16.00
2023-03-17T11:20:34.462Z,16.00
2023-03-17T11:23:06.229Z,16.00
2023-03-17T11:25:37.466Z,16.00
2023-03-17T11:28:16.966Z,16.00
2023-03-17T11:30:54.950Z,16.40
2023-03-17T11:33:36.180Z,16.70
2023-03-17T11:36:13.966Z,16.70
2023-03-17T11:38:49.893Z,17.10
2023-03-17T11:41:34.998Z,17.30
2023-03-17T11:44:29.811Z,17.60
2023-03-17T11:47:06.482Z,18.40
2023-03-17T11:49:37.942Z,19.30
2023-03-17T11:52:17.220Z,19.90
2023-03-17T11:54:50.649Z,20.10
2023-03-17T11:57:21.825Z,20.30
2023-03-17T11:59:54.713Z,20.40
2023-03-17T12:02:29.875Z,20.90
2023-03-17T12:05:01.350Z,21.20
2023-03-17T12:07:33.115Z,21.40
2023-03-17T12:10:13.626Z,21.30
2023-03-17T12:12:46.963Z,21.40
2023-03-17T12:15:19.114Z,21.30
2023-03-17T12:17:54.152Z,21.90
2023-03-17T12:20:30.035Z,22.80
2023-03-17T12:23:01.938Z,22.40
2023-03-17T12:25:36.179Z,21.90
2023-03-17T12:28:08.923Z,21.30
2023-03-17T12:30:45.456Z,22.10
2023-03-17T12:33:21.213Z,22.00
2023-03-17T12:35:48.142Z,22.40
2023-03-17T12:38:21.311Z,23.20
2023-03-17T12:41:11.583Z,23.90
2023-03-17T12:43:53.324Z,22.20
2023-03-17T12:46:43.683Z,22.50
2023-03-17T12:49:56.404Z,21.90
2023-03-17T12:52:37.468Z,21.30
2023-03-17T12:55:12.057Z,20.90
2023-03-17T12:57:41.195Z,21.20
2023-03-17T13:00:20.342Z,21.10
2023-03-17T13:02:51.164Z,20.90
2023-03-17T13:05:30.710Z,21.40
2023-03-17T13:08:01.687Z,21.20
2023-03-17T13:10:42.256Z,21.20
2023-03-17T13:13:36.284Z,21.20
2023-03-17T13:16:05.765Z,21.40
2023-03-17T13:18:51.271Z,20.30
2023-03-17T13:21:22.842Z,19.90
2023-03-17T13:23:56.970Z,20.20
2023-03-17T13:26:55.786Z,20.50
2023-03-17T13:29:27.349Z,20.30
2023-03-17T13:32:28.343Z,19.50
2023-03-17T13:35:18.876Z,19.00
2023-03-17T13:38:12.966Z,18.70
2023-03-17T13:40:53.450Z,18.40
2023-03-17T13:43:37.484Z,18.30
2023-03-17T13:46:21.170Z,18.20
2023-03-17T13:48:48.665Z,18.10
2023-03-17T13:51:20.960Z,18.00
2023-03-17T13:53:52.756Z,17.80
2023-03-17T13:56:25.937Z,17.80
2023-03-17T13:59:06.747Z,17.50
2023-03-17T14:01:41.241Z,17.50
2023-03-17T14:04:19.077Z,17.50
2023-03-17T14:06:48.400Z,17.50
2023-03-17T14:09:28.294Z,17.50
2023-03-17T14:12:00.784Z,17.40
2023-03-17T14:14:40.916Z,17.40
2023-03-17T14:17:13.760Z,17.20
2023-03-17T14:19:41.868Z,17.00
2023-03-17T14:22:23.001Z,17.10
2023-03-17T14:24:54.199Z,17.00
2023-03-17T14:27:24.850Z,17.00
2023-03-17T14:29:52.410Z,16.90
2023-03-17T14:32:22.043Z,17.00
2023-03-17T14:34:55.462Z,17.00
2023-03-17T14:37:24.627Z,17.00
2023-03-17T14:39:53.441Z,17.00
2023-03-17T14:42:26.577Z,17.00
2023-03-17T14:45:02.018Z,17.00
2023-03-17T14:47:31.796Z,17.10
2023-03-17T14:50:02.641Z,16.90
2023-03-17T14:52:33.082Z,16.80
2023-03-17T14:55:00.921Z,16.80
2023-03-17T14:57:32.800Z,16.80
2023-03-17T15:00:01.804Z,16.70
2023-03-17T15:02:34.574Z,16.70
2023-03-17T15:05:21.743Z,16.60
2023-03-17T15:07:48.967Z,16.60
2023-03-17T15:10:17.668Z,16.60
2023-03-17T15:12:48.578Z,16.60
2023-03-17T15:15:22.581Z,16.60
2023-03-17T15:17:52.292Z,16.60
2023-03-17T15:20:20.074Z,16.50
2023-03-17T15:22:49.527Z,16.50
2023-03-17T15:25:23.559Z,16.50
2023-03-17T15:27:52.367Z,16.50
2023-03-17T15:30:19.690Z,16.60
2023-03-17T15:32:52.103Z,16.60
2023-03-17T15:35:19.024Z,16.50
2023-03-17T15:37:46.447Z,16.40
2023-03-17T15:40:13.738Z,16.40
2023-03-17T15:42:40.910Z,16.40
2023-03-17T15:45:13.802Z,16.30
2023-03-17T15:47:41.800Z,16.30
2023-03-17T15:50:16.076Z,16.30
2023-03-17T15:52:44.214Z,16.20
2023-03-17T15:55:21.850Z,16.30
2023-03-17T15:57:55.900Z,16.20
2023-03-17T16:00:28.865Z,16.20
2023-03-17T16:02:59.136Z,16.20
2023-03-17T16:05:28.043Z,16.20
2023-03-17T16:07:55.324Z,16.20
2023-03-17T16:10:24.134Z,16.20
2023-03-17T16:12:51.688Z,16.10
2023-03-17T16:15:23.273Z,16.00
2023-03-17T16:17:54.659Z,15.90
2023-03-17T16:20:24.833Z,15.80
2023-03-17T16:22:54.085Z,15.70
2023-03-17T16:25:25.674Z,15.70
2023-03-17T16:27:54.854Z,15.60
2023-03-17T16:30:24.013Z,15.60
2023-03-17T16:32:52.976Z,15.50
2023-03-17T16:35:22.505Z,15.40
2023-03-17T16:37:54.273Z,15.40
2023-03-17T16:40:24.476Z,15.30
2023-03-17T16:42:51.782Z,15.30
2023-03-17T16:45:27.765Z,15.20
2023-03-17T16:47:56.964Z,15.10
2023-03-17T16:50:26.399Z,15.00
2023-03-17T16:52:53.384Z,15.00
2023-03-17T16:55:24.449Z,14.90
2023-03-17T16:57:53.560Z,14.80
2023-03-17T17:00:23.817Z,14.80
2023-03-17T17:02:50.930Z,14.70
2023-03-17T17:05:21.407Z,14.60
2023-03-17T17:07:49.040Z,14.50
2023-03-17T17:10:17.929Z,14.50
2023-03-17T17:12:45.412Z,14.30
2023-03-17T17:15:14.436Z,14.20
2023-03-17T17:17:44.477Z,14.20
2023-03-17T17:20:15.648Z,14.10
2023-03-17T17:22:43.847Z,14.10
2023-03-17T17:25:11.473Z,14.00
2023-03-17T17:27:39.458Z,13.90
2023-03-17T17:30:08.139Z,13.80
2023-03-17T17:32:35.945Z,13.80
2023-03-17T17:35:03.328Z,13.70
2023-03-17T17:37:30.504Z,13.70
2023-03-17T17:39:58.666Z,13.70
2023-03-17T17:42:25.748Z,13.80
2023-03-17T17:44:53.036Z,13.80
2023-03-17T17:47:19.906Z,13.90
2023-03-17T17:49:47.030Z,13.90
2023-03-17T17:52:13.848Z,13.80
2023-03-17T17:54:41.084Z,13.70
2023-03-17T17:57:10.910Z,13.70
2023-03-17T17:59:37.991Z,13.60
2023-03-17T18:02:05.228Z,13.70
2023-03-17T18:04:32.672Z,13.80
2023-03-17T18:06:59.555Z,13.80
2023-03-17T18:09:26.945Z,13.80
2023-03-17T18:11:53.821Z,13.90
2023-03-17T18:14:22.488Z,13.80
2023-03-17T18:16:49.437Z,13.70
2023-03-17T18:19:17.306Z,13.70
2023-03-17T18:21:44.499Z,13.60
2023-03-17T18:24:11.779Z,13.50
2023-03-17T18:26:38.625Z,13.50
2023-03-17T18:29:05.851Z,13.50
2023-03-17T18:31:40.471Z,13.40
2023-03-17T18:34:11.619Z,13.40
2023-03-17T18:36:39.095Z,13.30
2023-03-17T18:39:06.353Z,13.30
2023-03-17T18:41:35.063Z,13.20
2023-03-17T18:44:02.780Z,13.20
2023-03-17T18:46:29.644Z,13.10
2023-03-17T18:48:58.218Z,13.10
2023-03-17T18:51:25.507Z,13.10
2023-03-17T18:53:52.262Z,13.00
2023-03-17T18:56:18.978Z,13.00
2023-03-17T18:58:45.822Z,12.90
2023-03-17T19:01:12.557Z,12.90
2023-03-17T19:03:39.862Z,12.90
2023-03-17T19:06:14.203Z,12.90
2023-03-17T19:08:41.658Z,12.90
2023-03-17T19:11:10.651Z,12.80
2023-03-17T19:13:38.328Z,12.80
2023-03-17T19:16:07.604Z,12.70
2023-03-17T19:18:35.063Z,12.70
2023-03-17T19:21:02.385Z,12.60
2023-03-17T19:23:32.253Z,12.60
2023-03-17T19:25:59.263Z,12.60
2023-03-17T19:28:26.547Z,12.60
2023-03-17T19:30:56.484Z,12.50
2023-03-17T19:33:23.581Z,12.60
2023-03-17T19:35:54.079Z,12.60
2023-03-17T19:38:21.194Z,12.60
2023-03-17T19:40:49.634Z,12.60
2023-03-17T19:43:28.825Z,12.60
2023-03-17T19:46:03.548Z,12.50
2023-03-17T19:48:30.364Z,12.50
2023-03-17T19:50:57.565Z,12.50
2023-03-17T19:53:24.466Z,12.50
2023-03-17T19:55:52.751Z,12.50
2023-03-17T19:58:19.649Z,12.50
2023-03-17T20:00:46.705Z,12.50
2023-03-17T20:03:14.818Z,12.40
2023-03-17T20:05:42.043Z,12.40
2023-03-17T20:08:09.469Z,12.40
2023-03-17T20:10:36.513Z,12.40
2023-03-17T20:13:04.661Z,12.40
2023-03-17T20:15:31.616Z,12.40
2023-03-17T20:17:58.445Z,12.30
2023-03-17T20:20:25.646Z,12.40
2023-03-17T20:22:52.476Z,12.40
2023-03-17T20:25:19.433Z,12.30
2023-03-17T20:27:46.424Z,12.30
2023-03-17T20:30:15.301Z,12.40
2023-03-17T20:32:42.283Z,12.20
2023-03-17T20:35:09.943Z,12.30
2023-03-17T20:37:37.364Z,12.30
2023-03-17T20:40:08.144Z,12.30
2023-03-17T20:42:34.960Z,12.30
2023-03-17T20:45:03.809Z,12.30
2023-03-17T20:47:33.105Z,12.30
2023-03-17T20:50:00.931Z,12.30
2023-03-17T20:52:30.111Z,12.20
2023-03-17T20:54:59.595Z,12.20
2023-03-17T20:57:26.592Z,12.20
2023-03-17T20:59:53.718Z,12.20
2023-03-17T21:02:20.809Z,12.20
2023-03-17T21:04:49.394Z,12.20
2023-03-17T21:07:17.553Z,12.20
2023-03-17T21:09:45.587Z,12.20
2023-03-17T21:12:14.439Z,12.20
2023-03-17T21:14:42.509Z,12.20
2023-03-17T21:17:10.009Z,12.20
2023-03-17T21:19:38.087Z,12.20
2023-03-17T21:22:07.033Z,12.20
2023-03-17T21:24:36.339Z,12.20
2023-03-17T21:27:05.850Z,12.20
2023-03-17T21:29:34.607Z,12.20
2023-03-17T21:32:02.154Z,12.20
2023-03-17T21:34:30.989Z,12.20
2023-03-17T21:36:58.976Z,12.20
2023-03-17T21:39:29.704Z,12.20
2023-03-17T21:41:57.530Z,12.20
2023-03-17T21:44:24.392Z,12.20
2023-03-17T21:46:51.307Z,12.20
2023-03-17T21:49:19.044Z,12.20
2023-03-17T21:51:47.363Z,12.20
2023-03-17T21:54:14.542Z,12.20
2023-03-17T21:56:43.991Z,12.10
2023-03-17T21:59:11.171Z,12.10
2023-03-17T22:01:39.237Z,12.20
2023-03-17T22:04:06.725Z,12.10
2023-03-17T22:06:34.098Z,12.10
2023-03-17T22:09:01.310Z,12.10
2023-03-17T22:11:28.497Z,12.10
2023-03-17T22:13:57.146Z,12.00
2023-03-17T22:16:25.267Z,12.10
2023-03-17T22:18:52.651Z,12.00
2023-03-17T22:21:21.594Z,12.00
2023-03-17T22:23:48.481Z,12.00
2023-03-17T22:26:17.647Z,12.00
2023-03-17T22:28:45.688Z,12.10
2023-03-17T22:31:17.054Z,12.00
2023-03-17T22:33:44.078Z,12.00
2023-03-17T22:36:11.617Z,12.10
2023-03-17T22:38:38.506Z,12.10
2023-03-17T22:41:07.732Z,12.10
2023-03-17T22:43:35.071Z,12.10
2023-03-17T22:46:02.304Z,12.10
2023-03-17T22:48:32.548Z,12.10
2023-03-17T22:51:01.580Z,12.10
2023-03-17T22:53:28.409Z,12.10
2023-03-17T22:55:56.637Z,12.10
2023-03-17T22:58:23.938Z,12.10
2023-03-17T23:00:50.833Z,12.10
2023-03-17T23:03:17.818Z,12.00
2023-03-17T23:05:47.434Z,12.00
2023-03-17T23:08:14.466Z,12.00
2023-03-17T23:10:42.672Z,12.00
2023-03-17T23:13:09.660Z,12.00
2023-03-17T23:15:36.542Z,11.90
2023-03-17T23:18:03.701Z,11.90
2023-03-17T23:20:31.215Z,11.90
2023-03-17T23:22:59.945Z,11.90
2023-03-17T23:25:26.716Z,12.10
2023-03-17T23:27:53.536Z,12.10
2023-03-17T23:30:21.224Z,12.30
2023-03-17T23:32:49.531Z,12.30
2023-03-17T23:35:17.797Z,12.40
2023-03-17T23:37:44.761Z,12.40
2023-03-17T23:40:17.009Z,12.40
2023-03-17T23:42:44.748Z,12.40
2023-03-17T23:45:12.211Z,12.20
2023-03-17T23:47:39.441Z,12.20
2023-03-17T23:50:07.399Z,12.10
2023-03-17T23:52:34.585Z,12.00
2023-03-17T23:55:01.430Z,11.90
2023-03-17T23:57:29.848Z,11.90
2023-03-17T23:59:57.208Z,11.90
