createdAt,value
2022-09-15T00:02:13.827Z,14.00
2022-09-15T00:04:43.809Z,13.90
2022-09-15T00:07:13.265Z,14.00
2022-09-15T00:09:42.557Z,13.90
2022-09-15T00:12:12.422Z,14.00
2022-09-15T00:14:41.741Z,13.90
2022-09-15T00:17:11.050Z,13.90
2022-09-15T00:19:42.537Z,13.90
2022-09-15T00:22:11.414Z,13.90
2022-09-15T00:24:41.343Z,14.00
2022-09-15T00:27:10.990Z,13.90
2022-09-15T00:29:40.365Z,14.00
2022-09-15T00:32:09.639Z,14.00
2022-09-15T00:34:39.640Z,14.00
2022-09-15T00:37:10.390Z,13.90
2022-09-15T00:39:40.059Z,14.00
2022-09-15T00:42:12.090Z,14.00
2022-09-15T00:44:55.202Z,14.00
2022-09-15T00:47:27.761Z,14.00
2022-09-15T00:50:03.045Z,14.00
2022-09-15T00:52:40.524Z,14.00
2022-09-15T00:55:14.092Z,14.00
2022-09-15T00:57:50.048Z,13.90
2022-09-15T01:00:22.444Z,13.80
2022-09-15T01:02:51.929Z,13.80
2022-09-15T01:05:33.794Z,13.80
2022-09-15T01:08:09.082Z,13.80
2022-09-15T01:10:40.733Z,13.70
2022-09-15T01:13:13.530Z,13.60
2022-09-15T01:15:51.404Z,13.50
2022-09-15T01:18:26.117Z,13.50
2022-09-15T01:21:20.495Z,13.40
2022-09-15T01:24:21.768Z,13.40
2022-09-15T01:27:37.782Z,13.30
2022-09-15T01:30:11.274Z,13.30
2022-09-15T01:33:07.185Z,13.30
2022-09-15T01:35:54.188Z,13.20
2022-09-15T01:38:30.461Z,13.20
2022-09-15T01:41:06.950Z,13.10
2022-09-15T01:43:44.392Z,13.10
2022-09-15T01:46:17.032Z,13.10
2022-09-15T01:48:48.394Z,13.20
2022-09-15T01:51:18.210Z,13.10
2022-09-15T01:53:49.010Z,13.10
2022-09-15T01:56:18.560Z,13.10
2022-09-15T01:58:50.992Z,13.10
2022-09-15T02:01:28.442Z,13.00
2022-09-15T02:04:02.473Z,13.00
2022-09-15T02:06:38.061Z,13.00
2022-09-15T02:09:14.220Z,12.90
2022-09-15T02:11:53.321Z,12.90
2022-09-15T02:14:36.609Z,12.90
2022-09-15T02:17:11.308Z,12.80
2022-09-15T02:19:42.717Z,12.80
2022-09-15T02:22:23.635Z,12.80
2022-09-15T02:25:07.342Z,12.70
2022-09-15T02:27:42.523Z,12.70
2022-09-15T02:30:14.780Z,12.70
2022-09-15T02:32:52.189Z,12.60
2022-09-15T02:35:22.354Z,12.60
2022-09-15T02:37:53.585Z,12.60
2022-09-15T02:40:23.615Z,12.50
2022-09-15T02:42:58.860Z,12.50
2022-09-15T02:45:28.645Z,12.50
2022-09-15T02:48:00.501Z,12.50
2022-09-15T02:50:29.842Z,12.50
2022-09-15T02:53:00.205Z,12.50
2022-09-15T02:55:29.828Z,12.50
2022-09-15T02:57:59.682Z,12.50
2022-09-15T03:00:31.435Z,12.50
2022-09-15T03:03:02.721Z,12.40
2022-09-15T03:05:32.605Z,12.40
2022-09-15T03:08:02.584Z,12.40
2022-09-15T03:10:33.006Z,12.40
2022-09-15T03:13:02.737Z,12.40
2022-09-15T03:15:32.227Z,12.40
2022-09-15T03:18:04.026Z,12.40
2022-09-15T03:20:33.654Z,12.40
2022-09-15T03:23:03.687Z,12.40
2022-09-15T03:25:34.480Z,12.40
2022-09-15T03:28:04.662Z,12.40
2022-09-15T03:30:33.916Z,12.40
2022-09-15T03:33:04.658Z,12.40
2022-09-15T03:35:34.681Z,12.40
2022-09-15T03:38:04.042Z,12.40
2022-09-15T03:40:34.033Z,12.40
2022-09-15T03:43:03.950Z,12.40
2022-09-15T03:45:33.468Z,12.40
2022-09-15T03:48:04.773Z,12.50
2022-09-15T03:50:35.294Z,12.50
2022-09-15T03:53:04.651Z,12.60
2022-09-15T03:55:33.922Z,12.60
2022-09-15T03:58:03.847Z,12.60
2022-09-15T04:00:33.262Z,12.60
2022-09-15T04:03:04.333Z,12.60
2022-09-15T04:05:34.283Z,12.60
2022-09-15T04:08:03.862Z,12.70
2022-09-15T04:10:33.634Z,12.70
2022-09-15T04:13:03.158Z,12.70
2022-09-15T04:15:32.534Z,12.70
2022-09-15T04:18:01.925Z,12.80
2022-09-15T04:20:33.699Z,12.70
2022-09-15T04:23:02.953Z,12.70
2022-09-15T04:25:33.238Z,12.80
2022-09-15T04:28:02.919Z,12.80
2022-09-15T04:30:32.200Z,12.80
2022-09-15T04:33:02.988Z,12.80
2022-09-15T04:35:33.791Z,12.80
2022-09-15T04:38:03.723Z,12.80
2022-09-15T04:40:34.064Z,12.80
2022-09-15T04:43:03.703Z,12.90
2022-09-15T04:45:33.766Z,12.80
2022-09-15T04:48:03.282Z,12.80
2022-09-15T04:50:35.676Z,12.80
2022-09-15T04:53:05.155Z,12.90
2022-09-15T04:55:35.190Z,12.90
2022-09-15T04:58:05.129Z,12.90
2022-09-15T05:00:42.496Z,13.00
2022-09-15T05:03:13.198Z,13.10
2022-09-15T05:05:44.033Z,13.10
2022-09-15T05:08:14.158Z,13.20
2022-09-15T05:10:43.552Z,13.20
2022-09-15T05:13:12.974Z,13.30
2022-09-15T05:15:42.646Z,13.40
2022-09-15T05:18:11.922Z,13.50
2022-09-15T05:20:42.664Z,13.50
2022-09-15T05:23:12.570Z,13.50
2022-09-15T05:25:41.824Z,13.60
2022-09-15T05:28:11.304Z,13.60
2022-09-15T05:30:44.409Z,13.60
2022-09-15T05:33:13.949Z,13.60
2022-09-15T05:35:52.099Z,13.70
2022-09-15T05:38:21.694Z,13.60
2022-09-15T05:40:51.541Z,13.60
2022-09-15T05:43:21.338Z,13.60
2022-09-15T05:45:56.769Z,13.60
2022-09-15T05:48:26.566Z,13.70
2022-09-15T05:50:57.967Z,13.80
2022-09-15T05:53:27.861Z,13.80
2022-09-15T05:55:57.704Z,13.90
2022-09-15T05:58:27.891Z,13.90
2022-09-15T06:00:57.760Z,13.80
2022-09-15T06:03:30.806Z,13.90
2022-09-15T06:06:03.292Z,14.00
2022-09-15T06:08:33.849Z,14.00
2022-09-15T06:11:04.013Z,14.00
2022-09-15T06:13:33.510Z,14.00
2022-09-15T06:16:04.557Z,13.90
2022-09-15T06:18:35.746Z,14.00
2022-09-15T06:21:08.884Z,14.00
2022-09-15T06:23:39.257Z,14.00
2022-09-15T06:26:10.240Z,14.00
2022-09-15T06:28:42.384Z,14.00
2022-09-15T06:31:13.660Z,14.10
2022-09-15T06:33:45.143Z,14.10
2022-09-15T06:36:17.412Z,14.20
2022-09-15T06:38:47.558Z,14.20
2022-09-15T06:41:17.178Z,14.30
2022-09-15T06:43:47.173Z,14.40
2022-09-15T06:46:18.931Z,14.40
2022-09-15T06:48:48.806Z,14.30
2022-09-15T06:51:23.082Z,14.40
2022-09-15T06:53:52.878Z,14.40
2022-09-15T06:56:24.344Z,14.50
2022-09-15T06:58:53.768Z,14.50
2022-09-15T07:01:33.221Z,14.50
2022-09-15T07:04:06.029Z,14.60
2022-09-15T07:06:39.559Z,14.60
2022-09-15T07:09:09.606Z,14.60
2022-09-15T07:11:39.645Z,14.70
2022-09-15T07:14:09.298Z,14.80
2022-09-15T07:16:38.662Z,14.90
2022-09-15T07:19:08.805Z,14.90
2022-09-15T07:21:39.609Z,15.00
2022-09-15T07:24:10.650Z,15.00
2022-09-15T07:26:39.540Z,15.00
2022-09-15T07:29:09.026Z,15.00
2022-09-15T07:31:40.426Z,15.00
2022-09-15T07:34:09.822Z,14.90
2022-09-15T07:36:40.914Z,14.90
2022-09-15T07:39:10.270Z,14.90
2022-09-15T07:41:40.611Z,15.00
2022-09-15T07:44:13.488Z,15.10
2022-09-15T07:46:42.821Z,15.40
2022-09-15T07:49:12.738Z,15.60
2022-09-15T07:51:43.458Z,15.70
2022-09-15T07:54:16.307Z,15.80
2022-09-15T07:56:48.842Z,15.80
2022-09-15T07:59:18.766Z,15.90
2022-09-15T08:01:48.203Z,16.20
2022-09-15T08:04:17.562Z,16.40
2022-09-15T08:06:48.874Z,16.40
2022-09-15T08:09:17.959Z,16.30
2022-09-15T08:11:47.593Z,16.30
2022-09-15T08:14:17.382Z,16.20
2022-09-15T08:16:46.672Z,16.20
2022-09-15T08:19:16.689Z,16.00
2022-09-15T08:21:48.066Z,16.00
2022-09-15T08:24:17.956Z,16.00
2022-09-15T08:26:47.414Z,15.90
2022-09-15T08:29:17.531Z,15.70
2022-09-15T08:31:48.045Z,15.60
2022-09-15T08:34:18.414Z,15.50
2022-09-15T08:36:49.412Z,15.50
2022-09-15T08:39:19.015Z,15.60
2022-09-15T08:41:51.290Z,15.70
2022-09-15T08:44:33.463Z,15.90
2022-09-15T08:47:10.339Z,15.90
2022-09-15T08:49:52.117Z,16.00
2022-09-15T08:52:29.752Z,16.20
2022-09-15T08:55:04.783Z,16.30
2022-09-15T08:57:34.717Z,16.50
2022-09-15T09:00:05.049Z,16.40
2022-09-15T09:02:59.184Z,16.40
2022-09-15T09:05:45.891Z,16.40
2022-09-15T09:08:37.107Z,16.10
2022-09-15T09:11:17.871Z,15.80
2022-09-15T09:13:53.268Z,15.80
2022-09-15T09:16:36.574Z,15.90
2022-09-15T09:19:49.445Z,16.00
2022-09-15T09:22:23.643Z,16.20
2022-09-15T09:24:58.158Z,16.60
2022-09-15T09:27:31.462Z,16.80
2022-09-15T09:30:05.921Z,16.80
2022-09-15T09:32:44.079Z,16.80
2022-09-15T09:35:20.438Z,16.70
2022-09-15T09:37:51.182Z,16.80
2022-09-15T09:40:23.694Z,16.90
2022-09-15T09:42:53.425Z,17.10
2022-09-15T09:45:23.294Z,17.30
2022-09-15T09:47:52.551Z,17.40
2022-09-15T09:50:37.176Z,17.40
2022-09-15T09:53:28.164Z,17.50
2022-09-15T09:56:19.577Z,17.30
2022-09-15T09:58:49.480Z,17.20
2022-09-15T10:01:20.474Z,17.30
2022-09-15T10:03:50.498Z,17.40
2022-09-15T10:06:22.584Z,17.50
2022-09-15T10:08:58.746Z,17.60
2022-09-15T10:11:44.969Z,17.50
2022-09-15T10:14:27.818Z,17.40
2022-09-15T10:17:06.435Z,17.20
2022-09-15T10:19:45.581Z,17.30
2022-09-15T10:22:25.300Z,17.20
2022-09-15T10:24:55.146Z,17.20
2022-09-15T10:27:34.741Z,17.30
2022-09-15T10:30:19.374Z,17.30
2022-09-15T10:32:48.873Z,17.40
2022-09-15T10:35:20.680Z,17.40
2022-09-15T10:38:04.726Z,17.40
2022-09-15T10:40:39.129Z,17.50
2022-09-15T10:43:26.185Z,17.80
2022-09-15T10:46:05.771Z,18.00
2022-09-15T10:48:45.061Z,18.40
2022-09-15T10:51:27.838Z,18.70
2022-09-15T10:54:28.880Z,19.10
2022-09-15T10:57:05.183Z,19.40
2022-09-15T10:59:47.622Z,19.10
2022-09-15T11:02:45.942Z,18.50
2022-09-15T11:05:47.686Z,18.50
2022-09-15T11:08:34.925Z,18.90
2022-09-15T11:11:14.150Z,19.00
2022-09-15T11:13:56.292Z,18.80
2022-09-15T11:16:41.342Z,18.40
2022-09-15T11:19:21.730Z,18.00
2022-09-15T11:21:55.269Z,18.00
2022-09-15T11:24:46.590Z,18.00
2022-09-15T11:27:22.130Z,17.90
2022-09-15T11:30:09.266Z,17.80
2022-09-15T11:32:45.817Z,17.60
2022-09-15T11:35:38.830Z,17.50
2022-09-15T11:38:24.525Z,17.40
2022-09-15T11:40:58.798Z,17.00
2022-09-15T11:43:36.313Z,16.60
2022-09-15T11:46:13.892Z,16.30
2022-09-15T11:48:49.013Z,15.90
2022-09-15T11:51:23.460Z,15.50
2022-09-15T11:53:57.570Z,15.40
2022-09-15T11:56:34.596Z,15.30
2022-09-15T11:59:11.071Z,15.20
2022-09-15T12:01:49.061Z,15.50
2022-09-15T12:04:25.179Z,16.00
2022-09-15T12:09:29.980Z,17.80
2022-09-15T12:12:03.362Z,17.60
2022-09-15T12:14:37.074Z,17.20
2022-09-15T12:17:10.034Z,17.10
2022-09-15T12:19:53.656Z,17.20
2022-09-15T12:22:29.303Z,17.80
2022-09-15T12:25:02.436Z,18.30
2022-09-15T12:27:32.072Z,19.10
2022-09-15T12:30:02.212Z,19.80
2022-09-15T12:32:33.605Z,20.50
2022-09-15T12:35:13.335Z,20.60
2022-09-15T12:37:47.749Z,20.60
2022-09-15T12:40:38.779Z,20.70
2022-09-15T12:43:21.213Z,20.30
2022-09-15T12:45:58.487Z,20.40
2022-09-15T12:48:30.852Z,19.90
2022-09-15T12:51:05.222Z,19.30
2022-09-15T12:53:38.147Z,19.00
2022-09-15T12:56:11.991Z,18.90
2022-09-15T12:58:43.130Z,18.70
2022-09-15T13:01:32.733Z,18.30
2022-09-15T13:04:26.778Z,17.70
2022-09-15T13:07:32.838Z,17.40
2022-09-15T13:10:40.938Z,17.30
2022-09-15T13:13:32.689Z,17.30
2022-09-15T13:16:04.028Z,17.30
2022-09-15T13:18:35.546Z,17.10
2022-09-15T13:21:09.301Z,17.00
2022-09-15T13:23:45.275Z,16.90
2022-09-15T13:26:19.021Z,17.00
2022-09-15T13:28:51.550Z,17.70
2022-09-15T13:31:36.097Z,18.50
2022-09-15T13:38:15.114Z,20.10
2022-09-15T13:41:21.688Z,21.00
2022-09-15T13:44:38.782Z,20.60
2022-09-15T13:47:21.309Z,20.30
2022-09-15T13:49:55.293Z,19.60
2022-09-15T13:52:54.884Z,19.90
2022-09-15T13:55:28.124Z,20.10
2022-09-15T14:01:00.128Z,20.30
2022-09-15T14:03:38.442Z,20.20
2022-09-15T14:06:15.174Z,19.80
2022-09-15T14:08:47.501Z,19.20
2022-09-15T14:11:23.162Z,18.50
2022-09-15T14:13:56.798Z,17.80
2022-09-15T14:16:34.147Z,17.50
2022-09-15T14:19:06.275Z,17.20
2022-09-15T14:21:36.525Z,17.40
2022-09-15T14:24:07.990Z,17.70
2022-09-15T14:26:38.181Z,18.20
2022-09-15T14:29:16.594Z,18.30
2022-09-15T14:31:46.297Z,18.50
2022-09-15T14:34:19.094Z,18.40
2022-09-15T14:36:55.632Z,18.40
2022-09-15T14:39:25.673Z,18.60
2022-09-15T14:41:56.213Z,18.60
2022-09-15T14:47:30.014Z,19.10
2022-09-15T14:50:15.100Z,19.20
2022-09-15T14:52:48.516Z,19.50
2022-09-15T14:55:23.473Z,19.60
2022-09-15T14:57:58.573Z,19.30
2022-09-15T15:00:33.216Z,19.30
2022-09-15T15:03:20.353Z,19.20
2022-09-15T15:06:02.590Z,18.70
2022-09-15T15:08:41.576Z,18.60
2022-09-15T15:11:13.462Z,18.80
2022-09-15T15:13:46.079Z,18.50
2022-09-15T15:16:26.223Z,18.40
2022-09-15T15:18:57.354Z,18.50
2022-09-15T15:21:38.091Z,18.50
2022-09-15T15:24:19.689Z,18.50
2022-09-15T15:26:50.633Z,18.70
2022-09-15T15:29:40.180Z,18.40
2022-09-15T15:32:15.785Z,18.50
2022-09-15T15:34:52.853Z,18.70
2022-09-15T15:37:28.376Z,19.00
2022-09-15T15:39:59.062Z,19.20
2022-09-15T15:42:30.497Z,18.90
2022-09-15T15:45:22.650Z,18.80
2022-09-15T15:47:53.921Z,18.60
2022-09-15T15:50:26.436Z,18.20
2022-09-15T15:52:56.821Z,18.20
2022-09-15T15:55:28.268Z,17.80
2022-09-15T15:57:58.782Z,17.50
2022-09-15T16:00:31.078Z,17.40
2022-09-15T16:03:02.165Z,17.20
2022-09-15T16:05:32.303Z,17.00
2022-09-15T16:08:05.139Z,17.00
2022-09-15T16:10:41.694Z,16.80
2022-09-15T16:13:15.701Z,16.70
2022-09-15T16:15:45.738Z,16.40
2022-09-15T16:18:17.185Z,16.20
2022-09-15T16:20:46.895Z,16.10
2022-09-15T16:23:18.286Z,16.10
2022-09-15T16:25:50.838Z,16.00
2022-09-15T16:28:20.519Z,15.90
2022-09-15T16:30:49.826Z,15.80
2022-09-15T16:33:21.014Z,15.70
2022-09-15T16:35:55.324Z,15.60
2022-09-15T16:38:28.497Z,15.50
2022-09-15T16:40:58.811Z,15.40
2022-09-15T16:43:28.426Z,15.30
2022-09-15T16:45:57.963Z,15.20
2022-09-15T16:48:29.498Z,15.20
2022-09-15T16:53:49.534Z,15.00
2022-09-15T16:56:19.189Z,15.00
2022-09-15T16:58:49.323Z,14.90
2022-09-15T17:01:21.257Z,14.90
2022-09-15T17:03:52.200Z,14.90
2022-09-15T17:06:22.450Z,14.80
2022-09-15T17:08:51.981Z,14.80
2022-09-15T17:11:24.142Z,14.80
2022-09-15T17:13:54.119Z,14.70
2022-09-15T17:16:23.801Z,14.70
2022-09-15T17:18:54.655Z,14.60
2022-09-15T17:21:24.811Z,14.60
2022-09-15T17:23:54.195Z,14.50
2022-09-15T17:26:31.066Z,14.60
2022-09-15T17:29:01.213Z,14.50
2022-09-15T17:31:30.539Z,14.50
2022-09-15T17:34:02.519Z,14.40
2022-09-15T17:36:32.446Z,14.40
2022-09-15T17:39:01.915Z,14.30
2022-09-15T17:41:33.237Z,14.20
2022-09-15T17:44:03.038Z,14.10
2022-09-15T17:46:32.426Z,14.10
2022-09-15T17:49:03.778Z,14.00
2022-09-15T17:51:33.835Z,14.00
2022-09-15T17:54:03.522Z,13.90
2022-09-15T17:56:33.352Z,13.90
2022-09-15T17:59:02.986Z,13.90
2022-09-15T18:01:32.389Z,13.80
2022-09-15T18:04:03.889Z,13.80
2022-09-15T18:06:33.879Z,13.80
2022-09-15T18:09:04.420Z,13.80
2022-09-15T18:11:33.950Z,13.80
2022-09-15T18:14:03.574Z,13.70
2022-09-15T18:16:32.977Z,13.70
2022-09-15T18:19:03.783Z,13.70
2022-09-15T18:21:33.878Z,13.60
2022-09-15T18:24:03.732Z,13.70
2022-09-15T18:26:33.525Z,13.60
2022-09-15T18:29:02.810Z,13.60
2022-09-15T18:31:32.315Z,13.50
2022-09-15T18:34:03.718Z,13.50
2022-09-15T18:36:32.806Z,13.40
2022-09-15T18:39:02.305Z,13.30
2022-09-15T18:41:32.026Z,13.30
2022-09-15T18:44:01.565Z,13.30
2022-09-15T18:46:31.094Z,13.20
2022-09-15T18:49:02.998Z,13.20
2022-09-15T18:51:50.572Z,13.20
2022-09-15T18:54:21.057Z,13.10
2022-09-15T18:56:51.680Z,13.10
2022-09-15T18:59:21.098Z,13.00
2022-09-15T19:01:50.916Z,13.00
2022-09-15T19:04:20.525Z,12.90
2022-09-15T19:06:52.358Z,13.00
2022-09-15T19:09:22.102Z,12.90
2022-09-15T19:11:51.506Z,12.80
2022-09-15T19:14:21.029Z,12.80
2022-09-15T19:16:58.076Z,12.70
2022-09-15T19:19:28.018Z,12.70
2022-09-15T19:21:59.072Z,12.60
2022-09-15T19:24:33.752Z,12.60
2022-09-15T19:27:04.263Z,12.50
2022-09-15T19:29:35.435Z,12.50
2022-09-15T19:32:08.198Z,12.50
2022-09-15T19:34:39.105Z,12.50
2022-09-15T19:37:13.145Z,12.40
2022-09-15T19:39:45.715Z,12.40
2022-09-15T19:42:16.497Z,12.40
2022-09-15T19:44:46.303Z,12.50
2022-09-15T19:47:15.669Z,12.50
2022-09-15T19:49:45.929Z,12.40
2022-09-15T19:52:17.125Z,12.40
2022-09-15T19:54:48.070Z,12.30
2022-09-15T19:57:18.120Z,12.30
2022-09-15T19:59:48.389Z,12.30
2022-09-15T20:02:17.938Z,12.30
2022-09-15T20:04:47.948Z,12.20
2022-09-15T20:07:19.355Z,12.30
2022-09-15T20:09:48.893Z,12.30
2022-09-15T20:12:18.979Z,12.30
2022-09-15T20:14:48.215Z,12.30
2022-09-15T20:17:17.947Z,12.40
2022-09-15T20:19:47.968Z,12.40
2022-09-15T20:22:18.763Z,12.40
2022-09-15T20:24:48.204Z,12.50
2022-09-15T20:27:18.070Z,12.50
2022-09-15T20:29:47.651Z,12.50
2022-09-15T20:32:16.918Z,12.50
2022-09-15T20:34:47.122Z,12.50
2022-09-15T20:37:16.375Z,12.40
2022-09-15T20:39:48.003Z,12.30
2022-09-15T20:42:17.597Z,12.20
2022-09-15T20:44:47.234Z,12.10
2022-09-15T20:47:17.409Z,12.00
2022-09-15T20:49:47.257Z,11.90
2022-09-15T20:52:17.218Z,11.90
2022-09-15T20:54:47.911Z,11.90
2022-09-15T20:57:18.038Z,11.90
2022-09-15T20:59:48.093Z,11.90
2022-09-15T21:02:17.370Z,12.00
2022-09-15T21:04:47.074Z,12.00
2022-09-15T21:07:17.101Z,12.00
2022-09-15T21:09:48.193Z,12.00
2022-09-15T21:12:18.234Z,12.00
2022-09-15T21:14:47.526Z,12.00
2022-09-15T21:17:17.102Z,12.00
2022-09-15T21:19:47.090Z,12.10
2022-09-15T21:22:16.485Z,12.10
2022-09-15T21:24:47.686Z,12.10
2022-09-15T21:27:30.864Z,12.20
2022-09-15T21:30:00.212Z,12.20
2022-09-15T21:32:30.131Z,12.20
2022-09-15T21:35:00.385Z,12.20
2022-09-15T21:37:29.800Z,12.20
2022-09-15T21:40:01.309Z,12.10
2022-09-15T21:42:31.050Z,12.10
2022-09-15T21:45:00.681Z,12.10
2022-09-15T21:47:32.236Z,12.10
2022-09-15T21:50:02.400Z,12.20
2022-09-15T21:52:32.664Z,12.10
2022-09-15T21:55:03.815Z,12.20
2022-09-15T21:57:33.712Z,12.20
2022-09-15T22:00:03.176Z,12.20
2022-09-15T22:02:32.702Z,12.20
2022-09-15T22:05:03.542Z,12.20
2022-09-15T22:07:32.850Z,12.20
2022-09-15T22:10:03.928Z,12.10
2022-09-15T22:12:32.869Z,12.10
2022-09-15T22:15:02.638Z,12.10
2022-09-15T22:17:32.508Z,12.10
2022-09-15T22:20:01.784Z,12.10
2022-09-15T22:22:32.687Z,12.10
2022-09-15T22:25:03.794Z,12.00
2022-09-15T22:27:32.831Z,12.00
2022-09-15T22:30:02.695Z,12.00
2022-09-15T22:32:32.179Z,12.10
2022-09-15T22:35:01.447Z,12.10
2022-09-15T22:37:32.187Z,12.10
2022-09-15T22:40:03.183Z,12.10
2022-09-15T22:42:33.116Z,12.10
2022-09-15T22:45:02.523Z,12.00
2022-09-15T22:47:34.327Z,12.10
2022-09-15T22:50:03.921Z,12.00
2022-09-15T22:52:33.194Z,12.00
2022-09-15T22:55:03.936Z,12.10
2022-09-15T22:57:37.540Z,12.00
2022-09-15T23:00:07.850Z,12.00
2022-09-15T23:02:37.378Z,12.00
2022-09-15T23:05:07.732Z,12.00
2022-09-15T23:07:37.010Z,12.00
2022-09-15T23:10:08.868Z,12.00
2022-09-15T23:12:38.260Z,12.00
2022-09-15T23:15:08.629Z,12.00
2022-09-15T23:17:38.071Z,12.00
2022-09-15T23:20:08.230Z,11.90
2022-09-15T23:22:37.967Z,11.80
2022-09-15T23:25:09.805Z,11.70
2022-09-15T23:27:39.416Z,11.60
2022-09-15T23:30:09.714Z,11.70
2022-09-15T23:32:39.191Z,11.60
2022-09-15T23:35:10.566Z,11.60
2022-09-15T23:37:39.985Z,11.60
2022-09-15T23:40:12.445Z,11.60
2022-09-15T23:42:41.743Z,11.60
2022-09-15T23:45:13.022Z,11.60
2022-09-15T23:47:42.356Z,11.60
2022-09-15T23:50:12.140Z,11.60
2022-09-15T23:52:41.523Z,11.60
2022-09-15T23:55:12.940Z,11.60
2022-09-15T23:57:42.935Z,11.60
