createdAt,value
2022-10-05T03:48:43.674Z,100.00
2022-10-05T03:51:51.333Z,100.00
2022-10-05T03:54:59.802Z,100.00
2022-10-05T03:58:27.479Z,100.00
2022-10-05T04:01:39.183Z,100.00
2022-10-05T04:05:03.225Z,100.00
2022-10-05T04:08:19.554Z,100.00
2022-10-05T04:11:32.510Z,100.00
2022-10-05T04:14:41.662Z,100.00
2022-10-05T04:17:48.818Z,100.00
2022-10-05T04:20:56.149Z,100.00
2022-10-05T04:24:01.077Z,100.00
2022-10-05T04:27:19.812Z,100.00
2022-10-05T04:30:22.737Z,100.00
2022-10-05T04:33:27.487Z,100.00
2022-10-05T04:36:45.892Z,100.00
2022-10-05T04:40:03.697Z,100.00
2022-10-05T04:43:36.062Z,100.00
2022-10-05T04:47:02.076Z,100.00
2022-10-05T04:50:11.945Z,100.00
2022-10-05T04:53:44.153Z,100.00
2022-10-05T04:56:52.895Z,100.00
2022-10-05T05:00:09.553Z,100.00
2022-10-05T05:03:50.237Z,100.00
2022-10-05T05:07:00.375Z,100.00
2022-10-05T05:10:24.199Z,100.00
2022-10-05T05:13:45.356Z,100.00
2022-10-05T05:17:12.903Z,100.00
2022-10-05T05:20:31.066Z,100.00
2022-10-05T05:23:46.418Z,100.00
2022-10-05T05:27:00.847Z,100.00
2022-10-05T05:30:18.786Z,100.00
2022-10-05T05:33:27.271Z,100.00
2022-10-05T05:36:41.437Z,100.00
2022-10-05T05:40:03.887Z,100.00
2022-10-05T05:43:24.204Z,100.00
2022-10-05T05:47:05.262Z,100.00
2022-10-05T05:50:33.689Z,100.00
2022-10-05T05:53:45.454Z,100.00
2022-10-05T05:57:00.022Z,100.00
2022-10-05T06:00:08.113Z,100.00
2022-10-05T06:03:34.171Z,100.00
2022-10-05T06:06:42.265Z,100.00
2022-10-05T06:09:51.522Z,100.00
2022-10-05T06:13:01.502Z,100.00
2022-10-05T06:16:11.085Z,100.00
2022-10-05T06:19:19.247Z,100.00
2022-10-05T06:22:28.549Z,100.00
2022-10-05T06:25:44.423Z,100.00
2022-10-05T06:28:57.855Z,100.00
2022-10-05T06:32:16.813Z,100.00
2022-10-05T06:35:29.219Z,100.00
2022-10-05T06:38:40.229Z,100.00
2022-10-05T06:42:04.531Z,100.00
2022-10-05T06:45:41.538Z,100.00
2022-10-05T06:49:08.909Z,100.00
2022-10-05T06:52:34.346Z,100.00
2022-10-05T06:56:10.187Z,100.00
2022-10-05T06:59:38.955Z,100.00
2022-10-05T07:03:00.413Z,99.48
2022-10-05T07:06:35.021Z,99.92
2022-10-05T07:10:04.889Z,100.00
2022-10-05T07:13:52.474Z,97.30
2022-10-05T07:17:29.573Z,97.31
2022-10-05T07:20:49.513Z,96.61
2022-10-05T07:24:34.521Z,97.33
2022-10-05T07:28:07.195Z,97.11
2022-10-05T07:31:19.044Z,94.74
2022-10-05T07:34:44.717Z,96.76
2022-10-05T07:37:55.428Z,95.26
2022-10-05T07:41:32.187Z,91.96
2022-10-05T07:44:48.241Z,90.43
2022-10-05T07:47:54.942Z,91.25
2022-10-05T07:51:04.663Z,91.46
2022-10-05T07:54:23.250Z,89.11
2022-10-05T07:58:00.753Z,88.60
2022-10-05T08:01:26.155Z,88.25
2022-10-05T08:04:41.582Z,88.49
2022-10-05T08:07:45.016Z,87.84
2022-10-05T08:11:02.405Z,88.16
2022-10-05T08:14:23.570Z,83.56
2022-10-05T08:17:32.045Z,84.47
2022-10-05T08:20:54.938Z,84.04
2022-10-05T08:24:06.784Z,83.19
2022-10-05T08:27:20.419Z,83.86
2022-10-05T08:30:23.657Z,80.65
2022-10-05T08:33:31.493Z,80.81
2022-10-05T08:37:05.818Z,82.33
2022-10-05T08:40:37.097Z,81.90
2022-10-05T08:43:57.993Z,79.42
2022-10-05T08:47:03.017Z,80.28
2022-10-05T08:50:23.047Z,79.83
2022-10-05T08:53:59.603Z,78.69
2022-10-05T08:57:11.010Z,78.44
2022-10-05T09:00:19.615Z,78.86
2022-10-05T09:03:37.921Z,79.27
2022-10-05T09:06:50.983Z,80.00
2022-10-05T09:09:59.539Z,78.05
2022-10-05T09:13:28.670Z,78.47
2022-10-05T09:17:06.680Z,77.36
2022-10-05T09:20:30.806Z,75.34
2022-10-05T09:23:39.420Z,74.34
2022-10-05T09:26:45.365Z,73.29
2022-10-05T09:29:50.660Z,72.34
2022-10-05T09:33:27.567Z,73.67
2022-10-05T09:37:01.710Z,72.63
2022-10-05T09:40:32.725Z,70.42
2022-10-05T09:43:57.811Z,71.62
2022-10-05T09:47:09.443Z,71.41
2022-10-05T09:50:38.010Z,67.96
2022-10-05T09:53:52.396Z,69.02
2022-10-05T09:57:21.526Z,69.70
2022-10-05T10:00:32.345Z,67.43
2022-10-05T10:03:53.381Z,68.07
2022-10-05T10:07:14.139Z,71.34
2022-10-05T10:10:31.505Z,70.24
2022-10-05T10:13:55.720Z,71.55
2022-10-05T10:17:55.593Z,71.89
2022-10-05T10:21:25.246Z,72.59
2022-10-05T10:24:33.680Z,70.96
2022-10-05T10:27:58.461Z,70.20
2022-10-05T10:31:06.447Z,70.84
2022-10-05T10:34:39.979Z,70.44
2022-10-05T10:38:06.023Z,69.06
2022-10-05T10:41:13.971Z,68.26
2022-10-05T10:44:31.441Z,67.14
2022-10-05T10:47:48.140Z,68.34
2022-10-05T10:50:53.127Z,69.60
2022-10-05T10:54:06.781Z,70.25
2022-10-05T10:57:16.846Z,70.95
2022-10-05T11:00:47.308Z,71.05
2022-10-05T11:04:36.207Z,68.82
2022-10-05T11:08:06.197Z,68.69
2022-10-05T11:11:25.777Z,69.52
2022-10-05T11:14:46.369Z,69.61
2022-10-05T11:17:58.163Z,69.24
2022-10-05T11:21:36.601Z,69.77
2022-10-05T11:25:14.221Z,69.89
2022-10-05T11:28:49.599Z,70.43
2022-10-05T11:32:14.394Z,69.96
2022-10-05T11:35:31.682Z,70.83
2022-10-05T11:38:39.705Z,71.13
2022-10-05T11:41:56.836Z,70.53
2022-10-05T11:45:37.974Z,71.83
2022-10-05T11:48:42.881Z,69.55
2022-10-05T11:51:57.282Z,69.80
2022-10-05T11:55:17.097Z,69.62
2022-10-05T11:58:27.209Z,70.56
2022-10-05T12:01:37.935Z,69.78
2022-10-05T12:04:52.120Z,69.15
2022-10-05T12:08:19.362Z,68.99
2022-10-05T12:11:58.059Z,68.39
2022-10-05T12:15:08.743Z,67.38
2022-10-05T12:18:16.932Z,65.49
2022-10-05T12:21:39.338Z,66.23
2022-10-05T12:25:02.945Z,66.13
2022-10-05T12:28:11.010Z,65.21
2022-10-05T12:31:30.152Z,65.99
2022-10-05T12:35:03.354Z,65.99
2022-10-05T12:38:20.229Z,67.84
2022-10-05T12:41:30.182Z,64.32
2022-10-05T12:45:29.032Z,64.59
2022-10-05T12:48:43.716Z,63.30
2022-10-05T12:51:54.658Z,63.40
2022-10-05T12:55:01.684Z,62.75
2022-10-05T12:58:16.984Z,62.74
2022-10-05T13:01:25.861Z,60.63
2022-10-05T13:04:38.366Z,60.33
2022-10-05T13:08:04.473Z,61.44
2022-10-05T13:11:19.406Z,60.57
2022-10-05T13:14:48.687Z,61.05
2022-10-05T13:17:57.803Z,61.18
2022-10-05T13:21:05.776Z,59.61
2022-10-05T13:24:29.758Z,60.58
2022-10-05T13:27:40.720Z,60.99
2022-10-05T13:30:54.330Z,60.69
2022-10-05T13:34:06.572Z,60.03
2022-10-05T13:37:11.639Z,59.16
2022-10-05T13:40:35.878Z,59.40
2022-10-05T13:44:00.846Z,59.26
2022-10-05T13:47:20.845Z,60.09
2022-10-05T13:50:42.751Z,60.53
2022-10-05T13:53:49.225Z,60.72
2022-10-05T13:57:15.504Z,60.07
2022-10-05T14:00:27.013Z,60.55
2022-10-05T14:03:42.126Z,59.51
2022-10-05T14:06:56.701Z,60.16
2022-10-05T14:10:01.183Z,60.78
2022-10-05T14:13:12.745Z,60.94
2022-10-05T14:16:23.228Z,61.95
2022-10-05T14:19:33.196Z,61.70
2022-10-05T14:22:42.086Z,62.91
2022-10-05T14:25:53.657Z,61.93
2022-10-05T14:29:02.062Z,64.76
2022-10-05T14:32:18.584Z,64.00
2022-10-05T14:35:22.135Z,61.65
2022-10-05T14:38:28.598Z,61.68
2022-10-05T14:41:36.229Z,63.04
2022-10-05T14:44:38.156Z,64.23
2022-10-05T14:47:49.006Z,64.78
2022-10-05T14:50:57.611Z,65.49
2022-10-05T14:54:16.214Z,65.22
2022-10-05T14:57:32.017Z,64.48
2022-10-05T15:00:48.846Z,67.46
2022-10-05T15:04:02.904Z,65.99
2022-10-05T15:07:24.798Z,66.31
2022-10-05T15:10:56.404Z,66.94
2022-10-05T15:14:00.254Z,65.67
2022-10-05T15:17:12.582Z,64.68
2022-10-05T15:20:24.800Z,64.62
2022-10-05T15:23:42.983Z,64.64
2022-10-05T15:26:53.269Z,66.59
2022-10-05T15:30:09.174Z,67.72
2022-10-05T15:33:24.544Z,69.63
2022-10-05T15:36:43.081Z,70.80
