createdAt,value
2023-03-17T00:15:40.422Z,2.44
2023-03-17T00:45:40.449Z,2.38
2023-03-17T01:15:40.442Z,2.56
2023-03-17T01:45:40.460Z,2.5
2023-03-17T02:15:40.469Z,2.06
2023-03-17T02:45:40.595Z,2.31
2023-03-17T03:15:40.503Z,2.13
2023-03-17T03:45:40.439Z,1.88
2023-03-17T04:15:40.435Z,1.75
2023-03-17T04:45:40.500Z,1.56
2023-03-17T05:15:40.439Z,1.63
2023-03-17T05:45:40.547Z,1.44
2023-03-17T06:15:40.516Z,1.38
2023-03-17T06:45:40.469Z,1.75
2023-03-17T07:15:40.465Z,2.38
2023-03-17T07:45:40.539Z,3.75
2023-03-17T08:15:40.483Z,5.44
2023-03-17T08:45:40.528Z,6.81
2023-03-17T09:15:40.590Z,8
2023-03-17T09:45:42.979Z,8.88
2023-03-17T10:15:40.496Z,10.63
2023-03-17T10:45:42.173Z,11.44
2023-03-17T11:15:40.513Z,13.06
2023-03-17T11:45:40.577Z,14.5
2023-03-17T12:15:40.538Z,15.44
2023-03-17T12:45:40.520Z,16.13
2023-03-17T13:15:40.713Z,18.19
2023-03-17T13:45:40.545Z,17.81
2023-03-17T14:15:40.548Z,17.94
2023-03-17T14:45:40.600Z,18.5
2023-03-17T15:15:40.569Z,18.13
2023-03-17T15:45:40.566Z,17.75
2023-03-17T16:15:40.656Z,16.69
2023-03-17T16:45:40.564Z,15.63
2023-03-17T17:15:40.583Z,14.56
2023-03-17T17:45:40.580Z,13.81
2023-03-17T18:15:40.595Z,12.75
2023-03-17T18:45:40.634Z,11.94
2023-03-17T19:15:40.589Z,11.56
2023-03-17T19:45:40.591Z,10.94
2023-03-17T20:15:40.635Z,10.38
2023-03-17T20:45:40.612Z,9.81
2023-03-17T21:15:40.611Z,9.19
2023-03-17T21:45:40.688Z,8.69
2023-03-17T22:15:40.617Z,8.38
2023-03-17T22:45:40.657Z,8.38
2023-03-17T23:15:40.638Z,8.13
2023-03-17T23:45:40.653Z,7.13
