createdAt,value
2022-08-05T00:00:55.851Z,45.13
2022-08-05T00:03:43.209Z,45.11
2022-08-05T00:06:27.786Z,45.50
2022-08-05T00:09:03.532Z,45.21
2022-08-05T00:11:35.174Z,45.65
2022-08-05T00:14:17.178Z,45.47
2022-08-05T00:16:52.100Z,45.23
2022-08-05T00:19:22.605Z,45.10
2022-08-05T00:21:50.327Z,45.73
2022-08-05T00:24:24.308Z,45.47
2022-08-05T00:26:52.919Z,45.45
2022-08-05T00:29:22.550Z,45.42
2022-08-05T00:32:13.013Z,45.51
2022-08-05T00:34:53.546Z,45.04
2022-08-05T00:37:35.292Z,45.41
2022-08-05T00:40:17.957Z,45.08
2022-08-05T00:42:55.301Z,45.20
2022-08-05T00:45:28.150Z,44.86
2022-08-05T00:48:13.809Z,44.75
2022-08-05T00:50:41.986Z,45.00
2022-08-05T00:53:59.895Z,45.12
2022-08-05T00:55:58.967Z,45.34
2022-08-05T00:58:27.177Z,45.69
2022-08-05T01:00:54.777Z,45.85
2022-08-05T01:03:22.699Z,45.84
2022-08-05T01:05:54.805Z,46.17
2022-08-05T01:08:40.187Z,46.32
2022-08-05T01:11:13.670Z,46.13
2022-08-05T01:13:59.856Z,47.14
2022-08-05T01:16:35.910Z,46.27
2022-08-05T01:19:06.627Z,46.99
2022-08-05T01:21:42.125Z,46.18
2022-08-05T01:24:20.863Z,45.93
2022-08-05T01:27:24.320Z,45.86
2022-08-05T01:29:53.054Z,46.18
2022-08-05T01:32:22.854Z,46.15
2022-08-05T01:34:51.348Z,46.59
2022-08-05T01:37:25.079Z,46.34
2022-08-05T01:39:54.929Z,46.61
2022-08-05T01:42:26.900Z,46.25
2022-08-05T01:44:55.761Z,46.61
2022-08-05T01:47:23.226Z,47.53
2022-08-05T01:50:01.683Z,46.74
2022-08-05T01:52:30.279Z,46.43
2022-08-05T01:54:58.209Z,46.29
2022-08-05T01:58:11.070Z,46.13
2022-08-05T02:00:29.933Z,47.61
2022-08-05T02:03:00.258Z,48.01
2022-08-05T02:05:34.382Z,48.88
2022-08-05T02:08:03.466Z,47.20
2022-08-05T02:10:40.656Z,48.51
2022-08-05T02:13:22.362Z,50.31
2022-08-05T02:16:01.764Z,49.22
2022-08-05T02:18:37.539Z,47.76
2022-08-05T02:21:16.378Z,47.08
2022-08-05T02:23:46.024Z,46.61
2022-08-05T02:26:13.466Z,47.07
2022-08-05T02:28:41.869Z,47.98
2022-08-05T02:31:22.450Z,46.33
2022-08-05T02:33:57.346Z,48.27
2022-08-05T02:36:27.461Z,48.70
2022-08-05T02:38:55.358Z,48.56
2022-08-05T02:41:28.892Z,48.90
2022-08-05T02:44:13.327Z,49.51
2022-08-05T02:46:44.028Z,50.76
2022-08-05T02:49:22.330Z,51.80
2022-08-05T02:52:03.966Z,52.51
2022-08-05T02:54:35.047Z,53.02
2022-08-05T02:57:05.199Z,53.29
2022-08-05T02:59:50.463Z,53.52
2022-08-05T03:02:20.043Z,54.08
2022-08-05T03:04:47.901Z,54.09
2022-08-05T03:07:40.677Z,54.36
2022-08-05T03:10:08.440Z,54.94
2022-08-05T03:12:37.543Z,54.96
2022-08-05T03:15:09.157Z,56.28
2022-08-05T03:17:40.703Z,55.15
2022-08-05T03:20:10.208Z,55.93
2022-08-05T03:22:37.724Z,57.48
2022-08-05T03:25:31.520Z,56.07
2022-08-05T03:27:59.898Z,56.14
2022-08-05T03:30:33.452Z,55.52
2022-08-05T03:33:02.151Z,58.18
2022-08-05T03:35:29.451Z,56.75
2022-08-05T03:38:01.291Z,55.45
2022-08-05T03:40:31.246Z,56.41
2022-08-05T03:43:15.683Z,56.34
2022-08-05T03:45:57.513Z,56.57
2022-08-05T03:48:29.451Z,55.90
2022-08-05T03:52:38.697Z,55.90
2022-08-05T03:55:52.988Z,55.95
2022-08-05T03:56:38.727Z,54.71
2022-08-05T03:59:15.231Z,50.40
2022-08-05T04:01:48.517Z,49.00
2022-08-05T04:04:16.860Z,48.36
2022-08-05T04:06:51.400Z,49.01
2022-08-05T04:09:25.881Z,49.47
2022-08-05T04:11:56.413Z,50.51
2022-08-05T04:14:30.116Z,51.34
2022-08-05T04:16:59.154Z,51.34
2022-08-05T04:19:27.652Z,51.86
2022-08-05T04:22:09.044Z,51.10
2022-08-05T04:24:44.204Z,52.67
2022-08-05T04:27:12.734Z,50.81
2022-08-05T04:29:40.215Z,51.50
2022-08-05T04:32:07.922Z,52.46
2022-08-05T04:34:37.510Z,53.89
2022-08-05T04:37:10.563Z,53.55
2022-08-05T04:39:38.014Z,56.72
2022-08-05T04:42:06.477Z,55.26
2022-08-05T04:44:33.878Z,55.58
2022-08-05T04:47:09.131Z,54.77
2022-08-05T04:50:01.588Z,55.72
2022-08-05T04:52:28.151Z,55.41
2022-08-05T04:54:56.880Z,53.57
2022-08-05T04:57:28.830Z,54.53
2022-08-05T04:59:58.527Z,54.77
2022-08-05T05:02:36.283Z,54.00
2022-08-05T05:05:16.638Z,54.57
2022-08-05T05:07:56.191Z,53.53
2022-08-05T05:10:24.062Z,53.28
2022-08-05T05:12:51.190Z,53.98
2022-08-05T05:15:56.762Z,52.47
2022-08-05T05:18:05.804Z,51.70
2022-08-05T05:20:33.117Z,51.71
2022-08-05T05:23:04.178Z,51.27
2022-08-05T05:25:41.070Z,51.36
2022-08-05T05:28:11.752Z,51.55
2022-08-05T05:30:39.307Z,51.00
2022-08-05T05:33:15.946Z,50.23
2022-08-05T05:35:47.741Z,49.53
2022-08-05T05:38:22.521Z,43.48
2022-08-05T05:40:55.729Z,37.22
2022-08-05T05:43:54.314Z,31.88
2022-08-05T05:46:17.344Z,29.30
2022-08-05T05:48:47.788Z,29.95
2022-08-05T05:51:19.364Z,28.95
2022-08-05T05:53:57.758Z,27.85
2022-08-05T05:56:32.634Z,27.41
2022-08-05T05:59:05.581Z,27.40
2022-08-05T06:01:39.518Z,23.76
2022-08-05T06:04:08.074Z,21.75
2022-08-05T06:06:35.601Z,21.49
2022-08-05T06:09:04.108Z,21.83
2022-08-05T06:11:32.069Z,22.19
2022-08-05T06:14:00.458Z,23.96
2022-08-05T06:16:32.715Z,23.41
2022-08-05T06:19:05.976Z,21.76
2022-08-05T06:21:37.658Z,20.07
2022-08-05T06:24:07.749Z,21.67
2022-08-05T06:26:45.891Z,25.17
2022-08-05T06:29:25.083Z,24.68
2022-08-05T06:32:21.281Z,20.47
2022-08-05T06:34:56.798Z,20.62
2022-08-05T06:37:55.622Z,24.26
2022-08-05T06:40:12.264Z,24.33
2022-08-05T06:42:40.790Z,22.96
2022-08-05T06:45:08.488Z,20.07
2022-08-05T06:48:36.023Z,19.20
2022-08-05T06:50:23.789Z,19.59
2022-08-05T06:52:58.551Z,18.81
2022-08-05T06:55:36.176Z,19.54
2022-08-05T06:58:29.682Z,18.88
2022-08-05T07:00:51.330Z,18.14
2022-08-05T07:03:18.731Z,22.08
2022-08-05T07:05:46.399Z,21.49
2022-08-05T07:08:13.700Z,18.36
2022-08-05T07:10:52.595Z,18.67
2022-08-05T07:13:58.141Z,18.31
2022-08-05T07:17:59.179Z,18.16
2022-08-05T07:22:28.154Z,16.94
2022-08-05T07:24:57.782Z,16.62
2022-08-05T07:27:27.718Z,18.55
2022-08-05T07:30:27.321Z,18.44
2022-08-05T07:32:57.932Z,17.09
2022-08-05T07:36:01.434Z,17.26
2022-08-05T07:38:33.599Z,16.63
2022-08-05T07:41:16.715Z,17.32
2022-08-05T07:43:46.905Z,19.05
2022-08-05T07:46:18.890Z,22.20
2022-08-05T07:49:02.440Z,22.46
2022-08-05T07:51:37.399Z,20.57
2022-08-05T07:54:09.830Z,20.27
2022-08-05T07:57:00.032Z,18.39
2022-08-05T07:59:38.825Z,18.01
2022-08-05T08:02:16.783Z,17.41
2022-08-05T08:04:45.767Z,17.24
2022-08-05T08:07:13.443Z,17.86
2022-08-05T08:09:40.588Z,18.40
2022-08-05T08:12:35.611Z,19.39
2022-08-05T08:14:55.082Z,19.52
2022-08-05T08:17:22.782Z,18.80
2022-08-05T08:20:10.848Z,20.05
2022-08-05T08:22:38.061Z,19.09
2022-08-05T08:25:16.170Z,19.98
2022-08-05T08:27:47.973Z,20.20
2022-08-05T08:30:32.630Z,20.11
2022-08-05T08:33:09.128Z,20.51
2022-08-05T08:35:52.286Z,21.24
2022-08-05T08:38:36.145Z,20.04
2022-08-05T08:41:07.363Z,19.78
2022-08-05T08:45:19.288Z,19.60
2022-08-05T08:46:22.924Z,18.55
2022-08-05T08:49:04.160Z,18.56
2022-08-05T08:52:03.248Z,19.17
2022-08-05T08:54:27.520Z,20.66
2022-08-05T08:56:56.606Z,21.66
2022-08-05T08:59:27.700Z,21.43
2022-08-05T09:02:02.209Z,21.08
2022-08-05T09:04:30.376Z,21.14
2022-08-05T09:06:58.528Z,20.37
2022-08-05T09:09:32.542Z,21.00
2022-08-05T09:12:15.288Z,20.60
2022-08-05T09:14:58.931Z,20.95
2022-08-05T09:17:40.399Z,22.40
2022-08-05T09:20:09.607Z,20.69
2022-08-05T09:23:05.214Z,21.05
2022-08-05T09:26:01.373Z,23.43
2022-08-05T09:28:24.509Z,23.10
2022-08-05T09:31:44.230Z,21.46
2022-08-05T09:34:01.447Z,22.26
2022-08-05T09:36:38.156Z,22.84
2022-08-05T09:39:18.070Z,21.77
2022-08-05T09:41:57.062Z,22.18
2022-08-05T09:44:35.679Z,21.55
2022-08-05T09:47:24.177Z,20.90
2022-08-05T09:49:57.075Z,21.45
2022-08-05T09:52:31.235Z,20.71
2022-08-05T09:55:00.133Z,21.64
2022-08-05T09:57:39.576Z,20.66
2022-08-05T10:00:11.499Z,20.32
2022-08-05T10:02:40.000Z,19.85
2022-08-05T10:05:13.828Z,19.37
2022-08-05T10:08:10.831Z,19.94
2022-08-05T10:10:45.113Z,21.80
2022-08-05T10:13:44.016Z,22.69
2022-08-05T10:16:28.509Z,22.95
2022-08-05T10:18:55.857Z,22.62
2022-08-05T10:21:24.197Z,23.88
2022-08-05T10:23:59.235Z,23.58
2022-08-05T10:26:32.261Z,23.83
2022-08-05T10:29:23.527Z,22.19
2022-08-05T10:32:51.959Z,22.09
2022-08-05T10:34:40.864Z,22.74
2022-08-05T10:37:08.477Z,23.61
2022-08-05T10:39:58.931Z,23.57
2022-08-05T10:42:34.106Z,22.81
2022-08-05T10:45:01.810Z,22.38
2022-08-05T10:47:33.262Z,23.29
2022-08-05T10:50:33.081Z,21.50
2022-08-05T10:53:01.071Z,22.74
2022-08-05T10:55:32.886Z,22.31
2022-08-05T10:58:23.281Z,21.68
2022-08-05T11:01:06.765Z,22.22
2022-08-05T11:03:36.013Z,22.02
2022-08-05T11:06:15.087Z,23.01
2022-08-05T11:09:02.409Z,22.19
2022-08-05T11:11:44.302Z,22.54
2022-08-05T11:14:37.287Z,22.35
2022-08-05T11:17:57.233Z,22.53
2022-08-05T11:20:51.356Z,23.07
2022-08-05T11:23:33.401Z,23.23
2022-08-05T11:26:05.416Z,22.66
2022-08-05T11:28:36.128Z,23.16
2022-08-05T11:31:06.227Z,21.92
2022-08-05T11:33:46.342Z,23.05
2022-08-05T11:36:34.532Z,22.70
2022-08-05T11:39:05.596Z,22.35
2022-08-05T11:41:56.430Z,21.68
2022-08-05T11:44:40.940Z,22.10
2022-08-05T11:47:14.021Z,22.31
2022-08-05T11:49:50.893Z,21.53
2022-08-05T11:52:29.734Z,22.07
2022-08-05T11:54:59.075Z,21.84
2022-08-05T11:58:08.625Z,21.41
2022-08-05T12:00:25.913Z,23.01
2022-08-05T12:02:56.583Z,22.47
2022-08-05T12:05:32.334Z,23.03
2022-08-05T12:08:10.109Z,23.04
2022-08-05T12:10:45.400Z,21.94
2022-08-05T12:13:27.746Z,22.52
2022-08-05T12:16:14.428Z,21.54
2022-08-05T12:18:49.086Z,22.00
2022-08-05T12:21:24.606Z,21.35
2022-08-05T12:24:00.024Z,21.21
2022-08-05T12:26:31.144Z,21.58
2022-08-05T12:28:59.321Z,22.24
2022-08-05T12:31:33.604Z,22.15
2022-08-05T12:34:14.575Z,21.65
2022-08-05T12:36:47.885Z,21.36
2022-08-05T12:39:15.502Z,21.91
2022-08-05T12:41:43.851Z,20.89
2022-08-05T12:44:14.532Z,20.96
2022-08-05T12:46:56.125Z,21.76
2022-08-05T12:49:25.491Z,21.66
2022-08-05T12:52:12.570Z,21.24
2022-08-05T12:54:49.781Z,21.11
2022-08-05T12:57:16.926Z,21.83
2022-08-05T13:01:58.499Z,21.68
2022-08-05T13:02:40.199Z,21.45
2022-08-05T13:05:08.465Z,20.98
2022-08-05T13:08:00.141Z,22.00
2022-08-05T13:10:28.769Z,20.69
2022-08-05T13:12:57.951Z,20.95
2022-08-05T13:15:41.310Z,20.92
2022-08-05T13:18:21.377Z,21.77
2022-08-05T13:20:51.157Z,21.47
2022-08-05T13:23:22.478Z,21.18
2022-08-05T13:25:59.454Z,21.60
2022-08-05T13:28:27.642Z,21.51
2022-08-05T13:30:54.716Z,22.22
2022-08-05T13:34:22.288Z,21.50
2022-08-05T13:36:09.647Z,21.23
2022-08-05T13:38:42.171Z,21.13
2022-08-05T13:41:11.264Z,22.18
2022-08-05T13:43:45.688Z,21.53
2022-08-05T13:47:02.011Z,21.30
2022-08-05T13:49:11.819Z,21.59
2022-08-05T13:51:41.023Z,21.75
2022-08-05T13:54:11.914Z,20.98
2022-08-05T13:56:51.022Z,21.08
2022-08-05T13:59:21.152Z,21.24
2022-08-05T14:01:56.579Z,21.30
2022-08-05T14:04:51.051Z,21.28
2022-08-05T14:07:25.425Z,20.92
2022-08-05T14:10:08.701Z,20.28
2022-08-05T14:12:36.319Z,20.61
2022-08-05T14:15:05.943Z,21.52
2022-08-05T14:17:51.511Z,20.94
2022-08-05T14:20:27.200Z,20.72
2022-08-05T14:22:55.128Z,20.42
2022-08-05T14:25:28.126Z,20.79
2022-08-05T14:27:55.956Z,21.10
2022-08-05T14:30:23.075Z,20.93
2022-08-05T14:32:53.597Z,20.85
2022-08-05T14:35:22.923Z,21.41
2022-08-05T14:37:53.635Z,20.56
2022-08-05T14:40:24.326Z,20.78
2022-08-05T14:42:52.058Z,20.39
2022-08-05T14:45:19.153Z,20.73
2022-08-05T14:48:03.103Z,21.22
2022-08-05T14:50:32.242Z,20.46
2022-08-05T14:53:00.239Z,20.57
2022-08-05T14:55:38.347Z,21.06
2022-08-05T14:58:11.429Z,20.88
2022-08-05T15:00:39.720Z,21.58
2022-08-05T15:03:33.978Z,21.73
2022-08-05T15:06:13.622Z,21.31
2022-08-05T15:09:01.244Z,21.06
2022-08-05T15:11:51.667Z,21.53
2022-08-05T15:14:34.210Z,21.40
2022-08-05T15:17:03.695Z,21.12
2022-08-05T15:19:31.763Z,21.18
2022-08-05T15:22:01.053Z,21.53
2022-08-05T15:24:28.644Z,21.42
2022-08-05T15:26:56.952Z,20.88
2022-08-05T15:29:30.146Z,21.34
2022-08-05T15:32:03.088Z,20.43
2022-08-05T15:34:33.127Z,20.57
2022-08-05T15:37:06.156Z,20.76
2022-08-05T15:41:02.881Z,21.40
2022-08-05T15:42:57.711Z,21.26
2022-08-05T15:45:15.791Z,21.35
2022-08-05T15:47:43.867Z,21.40
2022-08-05T15:50:15.184Z,21.74
2022-08-05T15:52:54.742Z,21.02
2022-08-05T15:55:24.923Z,20.77
2022-08-05T15:58:16.384Z,21.90
2022-08-05T16:00:50.638Z,21.25
2022-08-05T16:03:24.238Z,21.90
2022-08-05T16:05:52.842Z,21.66
2022-08-05T16:08:24.028Z,22.09
2022-08-05T16:10:58.147Z,21.70
2022-08-05T16:13:34.434Z,22.25
2022-08-05T16:16:03.292Z,22.02
2022-08-05T16:18:32.980Z,22.31
2022-08-05T16:21:04.579Z,22.13
2022-08-05T16:23:54.216Z,22.56
2022-08-05T16:26:26.193Z,21.44
2022-08-05T16:28:54.622Z,22.00
2022-08-05T16:31:21.884Z,22.39
2022-08-05T16:33:49.170Z,22.18
2022-08-05T16:36:20.555Z,21.63
2022-08-05T16:38:54.870Z,21.57
2022-08-05T16:42:13.787Z,22.08
2022-08-05T16:44:10.486Z,21.96
2022-08-05T16:46:41.104Z,21.87
2022-08-05T16:49:09.095Z,21.74
2022-08-05T16:51:42.853Z,22.18
2022-08-05T16:54:25.763Z,22.07
2022-08-05T16:56:54.506Z,22.10
2022-08-05T16:59:23.418Z,23.03
2022-08-05T17:01:54.329Z,22.59
2022-08-05T17:04:27.219Z,23.47
2022-08-05T17:06:55.890Z,23.69
2022-08-05T17:09:27.749Z,23.86
2022-08-05T17:11:59.885Z,23.99
2022-08-05T17:14:37.162Z,24.44
2022-08-05T17:17:05.898Z,24.54
2022-08-05T17:19:33.021Z,24.49
2022-08-05T17:22:01.267Z,24.86
2022-08-05T17:24:38.960Z,24.84
2022-08-05T17:27:10.682Z,25.02
2022-08-05T17:29:41.150Z,25.12
2022-08-05T17:32:11.331Z,25.75
2022-08-05T17:34:43.884Z,26.30
2022-08-05T17:37:27.213Z,26.38
2022-08-05T17:39:59.808Z,26.77
2022-08-05T17:42:31.892Z,27.69
2022-08-05T17:45:09.914Z,28.14
2022-08-05T17:47:52.968Z,28.45
2022-08-05T17:50:29.603Z,29.19
2022-08-05T17:52:58.962Z,29.36
2022-08-05T17:55:27.237Z,29.26
2022-08-05T17:57:54.731Z,30.05
2022-08-05T18:00:21.859Z,30.26
2022-08-05T18:02:57.105Z,30.48
2022-08-05T18:05:27.918Z,30.81
2022-08-05T18:07:56.903Z,30.97
2022-08-05T18:10:24.522Z,31.06
2022-08-05T18:12:52.815Z,32.28
2022-08-05T18:15:20.001Z,32.73
2022-08-05T18:18:01.459Z,32.75
2022-08-05T18:20:32.574Z,33.15
2022-08-05T18:23:11.522Z,33.34
2022-08-05T18:25:45.239Z,33.84
2022-08-05T18:28:16.668Z,34.20
2022-08-05T18:30:50.817Z,34.28
2022-08-05T18:33:22.697Z,34.53
2022-08-05T18:36:03.650Z,33.87
2022-08-05T18:38:36.253Z,34.12
2022-08-05T18:41:55.403Z,35.23
2022-08-05T18:43:51.335Z,35.69
2022-08-05T18:46:20.008Z,36.10
2022-08-05T18:48:48.375Z,36.74
2022-08-05T18:52:03.341Z,37.25
2022-08-05T18:54:26.480Z,37.54
2022-08-05T18:56:57.128Z,38.05
2022-08-05T18:59:44.082Z,38.48
2022-08-05T19:02:27.017Z,38.65
2022-08-05T19:05:02.137Z,38.80
2022-08-05T19:07:45.916Z,38.95
2022-08-05T19:10:14.351Z,39.00
2022-08-05T19:12:41.736Z,38.97
2022-08-05T19:15:56.825Z,38.71
2022-08-05T19:18:10.219Z,38.81
2022-08-05T19:20:46.512Z,38.65
2022-08-05T19:23:22.514Z,38.69
2022-08-05T19:26:02.997Z,39.41
2022-08-05T19:28:34.707Z,40.16
2022-08-05T19:31:05.986Z,40.26
2022-08-05T19:33:36.817Z,40.88
2022-08-05T19:36:06.390Z,41.03
2022-08-05T19:38:36.804Z,41.25
2022-08-05T19:41:07.116Z,41.07
2022-08-05T19:44:06.491Z,41.25
2022-08-05T19:46:30.221Z,41.60
2022-08-05T19:49:03.632Z,41.56
2022-08-05T19:52:05.948Z,41.44
2022-08-05T19:54:25.640Z,41.46
2022-08-05T19:56:58.786Z,40.96
2022-08-05T20:00:01.367Z,41.00
2022-08-05T20:02:14.673Z,40.88
2022-08-05T20:04:42.795Z,41.17
2022-08-05T20:07:13.455Z,41.55
2022-08-05T20:09:54.102Z,41.74
2022-08-05T20:12:23.515Z,41.73
2022-08-05T20:14:52.216Z,41.85
2022-08-05T20:17:23.641Z,42.21
2022-08-05T20:19:56.559Z,42.43
2022-08-05T20:22:25.017Z,42.61
2022-08-05T20:24:54.902Z,42.65
2022-08-05T20:27:26.701Z,42.86
2022-08-05T20:29:57.592Z,42.82
2022-08-05T20:32:26.358Z,42.12
2022-08-05T20:34:53.793Z,42.68
2022-08-05T20:38:06.506Z,42.32
2022-08-05T20:40:09.382Z,42.91
2022-08-05T20:42:36.858Z,43.12
2022-08-05T20:45:04.605Z,44.85
2022-08-05T20:47:33.357Z,45.65
2022-08-05T20:50:02.061Z,45.61
2022-08-05T20:52:29.780Z,45.20
2022-08-05T20:55:55.551Z,45.79
2022-08-05T20:57:45.107Z,45.88
2022-08-05T21:00:40.459Z,46.17
2022-08-05T21:03:06.992Z,45.76
2022-08-05T21:05:47.727Z,45.96
2022-08-05T21:08:31.715Z,46.64
2022-08-05T21:11:09.951Z,46.39
2022-08-05T21:13:47.526Z,46.82
2022-08-05T21:16:29.407Z,47.12
2022-08-05T21:18:59.945Z,47.08
2022-08-05T21:21:39.131Z,47.02
2022-08-05T21:24:12.980Z,46.92
2022-08-05T21:26:41.423Z,47.38
2022-08-05T21:29:12.651Z,47.16
2022-08-05T21:31:44.229Z,47.19
2022-08-05T21:34:11.504Z,47.51
2022-08-05T21:36:38.990Z,47.38
2022-08-05T21:39:10.118Z,47.02
2022-08-05T21:41:41.750Z,47.55
2022-08-05T21:44:27.237Z,47.62
2022-08-05T21:46:57.947Z,48.07
2022-08-05T21:49:58.813Z,48.23
2022-08-05T21:52:16.309Z,47.15
2022-08-05T21:54:51.940Z,47.32
2022-08-05T21:57:31.312Z,47.57
2022-08-05T22:00:06.454Z,47.56
2022-08-05T22:02:39.535Z,47.38
2022-08-05T22:05:09.695Z,47.68
2022-08-05T22:07:40.248Z,47.57
2022-08-05T22:10:26.635Z,47.95
2022-08-05T22:12:58.863Z,47.88
2022-08-05T22:16:01.991Z,48.01
2022-08-05T22:18:25.635Z,47.82
2022-08-05T22:20:56.815Z,47.88
2022-08-05T22:24:00.810Z,47.88
2022-08-05T22:26:49.713Z,47.77
2022-08-05T22:29:18.728Z,48.31
2022-08-05T22:31:55.215Z,48.26
2022-08-05T22:34:28.703Z,47.88
2022-08-05T22:36:58.444Z,47.82
2022-08-05T22:39:30.992Z,48.65
2022-08-05T22:42:09.564Z,48.93
2022-08-05T22:44:38.981Z,48.87
2022-08-05T22:47:06.573Z,49.25
2022-08-05T22:50:18.062Z,49.39
2022-08-05T22:52:30.465Z,50.08
2022-08-05T22:54:59.835Z,50.19
2022-08-05T22:57:27.434Z,50.67
2022-08-05T23:00:05.051Z,51.05
2022-08-05T23:02:35.965Z,51.43
2022-08-05T23:05:14.076Z,51.50
2022-08-05T23:07:45.101Z,51.68
2022-08-05T23:10:16.248Z,51.78
2022-08-05T23:12:51.563Z,51.37
2022-08-05T23:15:26.819Z,51.25
2022-08-05T23:18:00.466Z,51.20
2022-08-05T23:20:30.278Z,51.39
2022-08-05T23:22:58.685Z,51.51
2022-08-05T23:25:51.328Z,51.49
2022-08-05T23:28:15.973Z,51.57
2022-08-05T23:30:53.125Z,51.90
2022-08-05T23:34:03.110Z,51.50
2022-08-05T23:36:13.749Z,52.39
2022-08-05T23:38:41.781Z,51.55
2022-08-05T23:41:10.427Z,51.71
2022-08-05T23:44:04.532Z,53.12
2022-08-05T23:46:25.238Z,52.09
2022-08-05T23:49:00.213Z,51.80
2022-08-05T23:51:54.272Z,52.50
2022-08-05T23:54:36.407Z,52.21
2022-08-05T23:57:04.760Z,51.79
