createdAt,value
2019-05-14T00:02:12.561Z,79.30
2019-05-14T00:04:42.642Z,79.30
2019-05-14T00:07:12.563Z,79.40
2019-05-14T00:09:43.343Z,79.30
2019-05-14T00:12:13.119Z,79.30
2019-05-14T00:14:43.972Z,79.10
2019-05-14T00:17:13.948Z,79.40
2019-05-14T00:19:43.792Z,79.50
2019-05-14T00:22:13.398Z,79.30
2019-05-14T00:24:44.232Z,79.10
2019-05-14T00:27:14.102Z,79.00
2019-05-14T00:29:43.854Z,78.70
2019-05-14T00:32:13.668Z,78.70
2019-05-14T00:34:43.601Z,78.40
2019-05-14T00:37:13.467Z,78.50
2019-05-14T00:39:43.124Z,78.80
2019-05-14T00:42:12.968Z,78.70
2019-05-14T00:44:53.682Z,78.10
2019-05-14T00:47:14.158Z,78.50
2019-05-14T00:49:43.928Z,78.60
2019-05-14T00:52:13.759Z,78.70
2019-05-14T00:54:43.548Z,78.50
2019-05-14T00:57:13.274Z,78.80
2019-05-14T00:59:43.070Z,79.00
2019-05-14T01:02:12.956Z,79.20
2019-05-14T01:04:43.013Z,79.30
2019-05-14T01:07:13.987Z,79.10
2019-05-14T01:09:43.735Z,79.20
2019-05-14T01:12:13.639Z,78.60
2019-05-14T01:14:43.545Z,78.50
2019-05-14T01:17:13.426Z,79.10
2019-05-14T01:19:43.328Z,78.90
2019-05-14T01:22:13.174Z,79.40
2019-05-14T01:24:43.091Z,79.50
2019-05-14T01:27:12.815Z,79.60
2019-05-14T01:29:42.825Z,79.10
2019-05-14T01:32:12.732Z,79.50
2019-05-14T01:34:42.660Z,79.40
2019-05-14T01:37:12.464Z,79.00
2019-05-14T01:39:42.351Z,79.10
2019-05-14T01:42:12.628Z,79.00
2019-05-14T01:44:42.466Z,79.60
2019-05-14T01:47:12.828Z,79.00
2019-05-14T01:49:42.990Z,79.00
2019-05-14T01:52:13.941Z,79.20
2019-05-14T01:54:43.801Z,79.30
2019-05-14T01:57:13.736Z,79.20
2019-05-14T01:59:43.463Z,79.10
2019-05-14T02:02:13.389Z,78.80
2019-05-14T02:04:43.062Z,79.10
2019-05-14T02:07:15.896Z,79.40
2019-05-14T02:09:44.362Z,79.20
2019-05-14T02:12:14.265Z,79.60
2019-05-14T02:14:44.131Z,79.40
2019-05-14T02:17:13.968Z,79.50
2019-05-14T02:19:43.747Z,79.30
2019-05-14T02:22:13.587Z,79.50
2019-05-14T02:24:43.424Z,79.40
2019-05-14T02:27:13.251Z,79.70
2019-05-14T02:29:43.083Z,79.30
2019-05-14T02:32:12.793Z,79.40
2019-05-14T02:34:42.611Z,79.40
2019-05-14T02:37:12.419Z,79.10
2019-05-14T02:39:42.156Z,79.30
2019-05-14T02:42:12.067Z,79.70
2019-05-14T02:44:41.951Z,79.20
2019-05-14T02:47:12.913Z,79.00
2019-05-14T02:49:42.770Z,79.00
2019-05-14T02:52:12.686Z,79.10
2019-05-14T02:54:42.311Z,78.70
2019-05-14T02:57:12.124Z,78.40
2019-05-14T02:59:41.759Z,78.30
2019-05-14T03:02:11.573Z,78.50
2019-05-14T03:04:41.469Z,78.50
2019-05-14T03:07:11.439Z,78.50
2019-05-14T03:09:41.214Z,77.80
2019-05-14T03:12:11.117Z,77.30
2019-05-14T03:14:40.740Z,77.10
2019-05-14T03:17:10.918Z,76.80
2019-05-14T03:19:41.228Z,76.70
2019-05-14T03:22:10.923Z,76.70
2019-05-14T03:24:40.797Z,77.20
2019-05-14T03:27:11.775Z,76.70
2019-05-14T03:29:41.645Z,76.80
2019-05-14T03:32:13.622Z,76.40
2019-05-14T03:34:44.067Z,76.50
2019-05-14T03:37:14.282Z,76.70
2019-05-14T03:39:44.248Z,76.70
2019-05-14T03:42:14.021Z,76.30
2019-05-14T03:44:43.978Z,76.20
2019-05-14T03:47:13.778Z,75.80
2019-05-14T03:49:44.332Z,75.80
2019-05-14T03:52:14.494Z,76.30
2019-05-14T03:54:44.464Z,75.20
2019-05-14T03:57:14.444Z,75.10
2019-05-14T03:59:45.114Z,74.30
2019-05-14T04:02:15.159Z,74.50
2019-05-14T04:04:45.058Z,74.60
2019-05-14T04:07:19.416Z,74.60
2019-05-14T04:09:49.354Z,74.40
2019-05-14T04:12:21.742Z,74.90
2019-05-14T04:14:51.702Z,74.70
2019-05-14T04:17:32.429Z,74.70
2019-05-14T04:19:59.852Z,74.60
2019-05-14T04:22:31.284Z,75.20
2019-05-14T04:25:02.622Z,75.20
2019-05-14T04:27:34.741Z,75.60
2019-05-14T04:30:05.307Z,76.00
2019-05-14T04:32:35.073Z,75.90
2019-05-14T04:35:09.325Z,75.50
2019-05-14T04:37:39.876Z,75.40
2019-05-14T04:40:10.130Z,74.60
2019-05-14T04:42:42.663Z,74.90
2019-05-14T04:45:11.819Z,75.40
2019-05-14T04:47:42.397Z,75.40
2019-05-14T04:50:12.655Z,74.90
2019-05-14T04:52:42.387Z,74.80
2019-05-14T04:55:12.360Z,74.90
2019-05-14T04:57:42.158Z,74.20
2019-05-14T05:00:12.770Z,73.70
2019-05-14T05:02:43.761Z,73.20
2019-05-14T05:05:14.598Z,73.60
2019-05-14T05:07:44.329Z,73.90
2019-05-14T05:10:14.319Z,73.70
2019-05-14T05:12:44.223Z,73.60
2019-05-14T05:15:14.078Z,74.10
2019-05-14T05:17:51.840Z,74.10
2019-05-14T05:20:18.973Z,74.30
2019-05-14T05:22:48.584Z,73.50
2019-05-14T05:25:23.196Z,74.40
2019-05-14T05:27:56.336Z,74.00
2019-05-14T05:30:25.016Z,74.30
2019-05-14T05:32:54.912Z,75.00
2019-05-14T05:35:24.701Z,74.60
2019-05-14T05:37:55.172Z,74.50
2019-05-14T05:40:25.051Z,74.90
2019-05-14T05:42:54.827Z,75.10
2019-05-14T05:45:24.713Z,75.40
2019-05-14T05:47:58.444Z,75.70
2019-05-14T05:50:28.693Z,75.90
2019-05-14T05:52:58.737Z,75.80
2019-05-14T05:55:28.932Z,75.80
2019-05-14T05:57:58.895Z,76.40
2019-05-14T06:00:31.611Z,76.10
2019-05-14T06:03:01.506Z,76.40
2019-05-14T06:05:31.426Z,76.00
2019-05-14T06:08:02.672Z,75.60
2019-05-14T06:10:32.521Z,75.70
2019-05-14T06:13:02.714Z,75.90
2019-05-14T06:15:44.501Z,75.70
2019-05-14T06:18:15.090Z,75.30
2019-05-14T06:20:35.318Z,75.20
2019-05-14T06:23:05.084Z,75.10
2019-05-14T06:25:35.008Z,74.70
2019-05-14T06:28:04.888Z,74.30
2019-05-14T06:30:39.344Z,74.30
2019-05-14T06:33:09.375Z,74.50
2019-05-14T06:35:39.806Z,74.00
2019-05-14T06:38:09.647Z,74.10
2019-05-14T06:40:39.763Z,73.30
2019-05-14T06:43:09.487Z,73.20
2019-05-14T06:45:39.376Z,73.00
2019-05-14T06:48:09.194Z,73.40
2019-05-14T06:50:39.766Z,73.00
2019-05-14T06:53:15.160Z,73.70
2019-05-14T06:55:45.112Z,73.40
2019-05-14T06:58:14.888Z,73.30
2019-05-14T07:00:44.802Z,72.80
2019-05-14T07:03:14.555Z,72.70
2019-05-14T07:05:44.393Z,72.80
2019-05-14T07:08:14.309Z,72.50
2019-05-14T07:10:44.221Z,73.00
2019-05-14T07:13:14.050Z,72.30
2019-05-14T07:15:43.908Z,72.40
2019-05-14T07:18:13.816Z,72.20
2019-05-14T07:20:43.894Z,72.20
2019-05-14T07:23:13.746Z,72.00
2019-05-14T07:25:43.311Z,72.50
2019-05-14T07:28:13.124Z,72.70
2019-05-14T07:30:42.886Z,74.10
2019-05-14T07:33:12.817Z,73.30
2019-05-14T07:35:42.616Z,73.60
2019-05-14T07:38:12.331Z,73.60
2019-05-14T07:40:42.059Z,73.20
2019-05-14T07:43:11.775Z,72.80
2019-05-14T07:45:42.056Z,72.80
2019-05-14T07:48:11.965Z,72.80
2019-05-14T07:50:41.656Z,72.10
2019-05-14T07:53:13.239Z,71.80
2019-05-14T07:55:43.055Z,71.60
2019-05-14T07:58:12.842Z,71.80
2019-05-14T08:00:42.745Z,71.80
2019-05-14T08:03:12.747Z,72.00
2019-05-14T08:05:42.583Z,71.30
2019-05-14T08:08:12.486Z,71.00
2019-05-14T08:10:42.252Z,71.80
2019-05-14T08:13:12.020Z,71.00
2019-05-14T08:15:41.646Z,71.70
2019-05-14T08:18:11.495Z,71.50
2019-05-14T08:20:41.307Z,70.70
2019-05-14T08:23:10.986Z,70.40
2019-05-14T08:25:40.837Z,69.40
2019-05-14T08:28:21.852Z,69.10
2019-05-14T08:30:55.295Z,69.50
2019-05-14T08:33:25.559Z,68.40
2019-05-14T08:35:55.339Z,68.70
2019-05-14T08:38:25.262Z,67.90
2019-05-14T08:40:54.909Z,68.10
2019-05-14T08:43:24.675Z,67.90
2019-05-14T08:45:54.496Z,68.20
2019-05-14T08:48:24.355Z,67.70
2019-05-14T08:50:54.159Z,67.50
2019-05-14T08:53:24.013Z,66.50
2019-05-14T08:55:54.857Z,66.70
2019-05-14T08:58:24.877Z,65.80
2019-05-14T09:00:58.616Z,64.80
2019-05-14T09:03:35.797Z,65.90
2019-05-14T09:06:05.516Z,65.00
2019-05-14T09:08:35.893Z,64.50
2019-05-14T09:11:05.817Z,65.70
2019-05-14T09:13:38.089Z,63.30
2019-05-14T09:16:09.189Z,62.50
2019-05-14T09:18:38.872Z,63.10
2019-05-14T09:21:08.940Z,63.50
2019-05-14T09:23:39.820Z,63.30
2019-05-14T09:26:09.902Z,63.20
2019-05-14T09:28:39.910Z,64.20
2019-05-14T09:31:10.010Z,63.80
2019-05-14T09:33:39.740Z,63.60
2019-05-14T09:36:18.915Z,63.70
2019-05-14T09:38:42.521Z,62.50
2019-05-14T09:41:15.426Z,63.50
2019-05-14T09:43:45.120Z,61.60
2019-05-14T09:46:18.292Z,62.00
2019-05-14T09:48:48.685Z,62.00
2019-05-14T09:51:19.944Z,61.00
2019-05-14T09:53:49.739Z,61.40
2019-05-14T09:56:19.719Z,62.20
2019-05-14T09:58:49.847Z,61.80
2019-05-14T10:01:20.342Z,62.00
2019-05-14T10:03:50.225Z,62.40
2019-05-14T10:06:20.931Z,61.70
2019-05-14T10:08:51.179Z,61.30
2019-05-14T10:11:21.024Z,60.90
2019-05-14T10:13:50.933Z,61.20
2019-05-14T10:16:20.930Z,61.40
2019-05-14T10:18:52.851Z,61.80
2019-05-14T10:21:22.089Z,61.40
2019-05-14T10:23:51.904Z,60.40
2019-05-14T10:26:21.563Z,59.80
2019-05-14T10:28:51.451Z,60.40
2019-05-14T10:31:21.328Z,61.20
2019-05-14T10:33:51.072Z,60.40
2019-05-14T10:36:20.789Z,60.80
2019-05-14T10:38:50.714Z,59.60
2019-05-14T10:41:20.480Z,59.40
2019-05-14T10:43:50.096Z,59.20
2019-05-14T10:46:19.871Z,59.20
2019-05-14T10:48:49.755Z,59.90
2019-05-14T10:51:19.506Z,58.60
2019-05-14T10:53:49.421Z,59.10
2019-05-14T10:56:19.774Z,58.10
2019-05-14T10:58:50.624Z,58.30
2019-05-14T11:01:22.569Z,59.00
2019-05-14T11:03:54.896Z,59.60
2019-05-14T11:06:24.781Z,59.40
2019-05-14T11:08:54.485Z,59.70
2019-05-14T11:11:24.446Z,58.40
2019-05-14T11:13:57.975Z,60.10
2019-05-14T11:16:41.455Z,59.00
2019-05-14T11:19:09.646Z,59.10
2019-05-14T11:21:39.609Z,59.40
2019-05-14T11:24:09.757Z,58.80
2019-05-14T11:26:39.563Z,58.80
2019-05-14T11:29:09.397Z,58.70
2019-05-14T11:31:39.386Z,59.00
2019-05-14T11:34:09.172Z,59.70
2019-05-14T11:36:40.114Z,59.70
2019-05-14T11:39:10.022Z,59.20
2019-05-14T11:41:41.941Z,59.60
2019-05-14T11:44:11.789Z,59.70
2019-05-14T11:46:51.399Z,59.70
2019-05-14T11:49:19.363Z,59.60
2019-05-14T11:52:04.066Z,60.10
2019-05-14T11:54:23.046Z,59.90
2019-05-14T11:56:52.005Z,59.60
2019-05-14T11:59:21.807Z,59.80
2019-05-14T12:01:54.827Z,60.10
2019-05-14T12:04:23.080Z,60.00
2019-05-14T12:06:52.847Z,60.50
2019-05-14T12:09:22.724Z,60.10
2019-05-14T12:11:52.460Z,60.30
2019-05-14T12:14:22.200Z,59.80
2019-05-14T12:16:52.030Z,60.50
2019-05-14T12:19:21.904Z,60.40
2019-05-14T12:22:06.301Z,60.70
2019-05-14T12:24:24.061Z,60.00
2019-05-14T12:26:53.767Z,60.90
2019-05-14T12:29:23.556Z,61.30
2019-05-14T12:31:53.420Z,60.20
2019-05-14T12:34:23.710Z,60.50
2019-05-14T12:36:53.485Z,59.20
2019-05-14T12:39:23.391Z,60.00
2019-05-14T12:41:53.051Z,60.50
2019-05-14T12:44:22.752Z,60.40
2019-05-14T12:46:52.601Z,60.90
2019-05-14T12:49:22.420Z,60.20
2019-05-14T12:51:52.260Z,60.80
2019-05-14T12:54:23.268Z,60.60
2019-05-14T12:56:54.194Z,60.40
2019-05-14T12:59:23.795Z,60.20
2019-05-14T13:01:53.516Z,60.30
2019-05-14T13:04:23.201Z,60.60
2019-05-14T13:06:53.037Z,61.20
2019-05-14T13:09:22.881Z,61.80
2019-05-14T13:11:52.623Z,61.40
2019-05-14T13:14:22.408Z,60.90
2019-05-14T13:16:54.560Z,60.20
2019-05-14T13:19:25.294Z,60.30
2019-05-14T13:22:09.883Z,60.80
2019-05-14T13:24:28.637Z,61.40
2019-05-14T13:26:58.786Z,62.10
2019-05-14T13:29:29.137Z,62.10
2019-05-14T13:31:59.325Z,62.00
2019-05-14T13:34:29.348Z,61.70
2019-05-14T13:36:59.794Z,61.40
2019-05-14T13:39:30.779Z,61.50
2019-05-14T13:42:00.769Z,61.00
2019-05-14T13:44:30.697Z,60.80
2019-05-14T13:47:00.473Z,61.00
2019-05-14T13:49:30.552Z,60.70
2019-05-14T13:52:00.464Z,61.60
2019-05-14T13:54:31.874Z,62.00
2019-05-14T13:57:01.828Z,61.20
2019-05-14T13:59:31.686Z,62.00
2019-05-14T14:02:01.522Z,62.80
2019-05-14T14:04:31.410Z,62.60
2019-05-14T14:07:03.314Z,62.30
2019-05-14T14:09:33.207Z,61.70
2019-05-14T14:12:03.023Z,61.50
2019-05-14T14:14:32.942Z,61.40
2019-05-14T14:17:02.780Z,61.60
2019-05-14T14:19:32.588Z,62.00
2019-05-14T14:22:02.509Z,61.70
2019-05-14T14:24:32.412Z,61.90
2019-05-14T14:27:03.272Z,61.70
2019-05-14T14:29:33.260Z,61.40
2019-05-14T14:32:03.128Z,61.70
2019-05-14T14:34:33.007Z,62.20
2019-05-14T14:37:02.834Z,62.10
2019-05-14T14:39:32.939Z,62.30
2019-05-14T14:42:02.810Z,62.10
2019-05-14T14:44:32.622Z,61.70
2019-05-14T14:47:02.450Z,61.10
2019-05-14T14:49:32.189Z,61.20
2019-05-14T14:52:02.019Z,61.70
2019-05-14T14:54:31.681Z,62.30
2019-05-14T14:57:01.566Z,62.20
2019-05-14T14:59:31.372Z,62.10
2019-05-14T15:02:01.229Z,62.40
2019-05-14T15:04:31.068Z,62.20
2019-05-14T15:07:00.910Z,61.40
2019-05-14T15:09:30.808Z,61.40
2019-05-14T15:12:00.587Z,61.40
2019-05-14T15:14:30.451Z,60.90
2019-05-14T15:17:00.205Z,61.70
2019-05-14T15:19:30.054Z,61.90
2019-05-14T15:22:00.882Z,61.30
2019-05-14T15:24:30.790Z,61.50
2019-05-14T15:27:07.898Z,61.10
2019-05-14T15:29:31.964Z,59.90
2019-05-14T15:32:01.701Z,60.20
2019-05-14T15:34:31.403Z,60.50
2019-05-14T15:37:01.154Z,60.00
2019-05-14T15:39:30.968Z,60.60
2019-05-14T15:42:05.238Z,60.70
2019-05-14T15:44:47.634Z,59.80
2019-05-14T15:47:03.916Z,59.80
2019-05-14T15:49:33.753Z,60.70
2019-05-14T15:52:03.632Z,60.30
2019-05-14T15:54:42.219Z,60.00
2019-05-14T15:57:05.032Z,59.40
2019-05-14T15:59:34.927Z,59.90
2019-05-14T16:02:04.849Z,59.70
2019-05-14T16:04:34.720Z,60.20
2019-05-14T16:07:04.548Z,60.00
2019-05-14T16:09:34.417Z,59.40
2019-05-14T16:12:04.293Z,59.20
2019-05-14T16:14:34.193Z,59.00
2019-05-14T16:17:04.009Z,58.80
2019-05-14T16:19:33.642Z,59.40
2019-05-14T16:22:03.606Z,59.00
2019-05-14T16:24:33.372Z,58.50
2019-05-14T16:27:03.911Z,58.90
2019-05-14T16:29:44.295Z,58.90
2019-05-14T16:32:08.513Z,59.50
2019-05-14T16:34:40.838Z,58.90
2019-05-14T16:37:11.177Z,60.00
2019-05-14T16:39:41.046Z,59.30
2019-05-14T16:42:10.833Z,58.90
2019-05-14T16:44:40.648Z,58.40
2019-05-14T16:47:10.543Z,58.30
2019-05-14T16:49:40.334Z,59.00
2019-05-14T16:52:10.379Z,58.70
2019-05-14T16:54:41.258Z,58.70
2019-05-14T16:57:11.316Z,59.10
2019-05-14T16:59:41.200Z,59.40
2019-05-14T17:02:11.205Z,59.20
2019-05-14T17:04:41.002Z,59.30
2019-05-14T17:07:11.209Z,59.80
2019-05-14T17:09:40.986Z,59.50
2019-05-14T17:12:10.870Z,59.60
2019-05-14T17:14:40.728Z,59.70
2019-05-14T17:17:10.668Z,60.30
2019-05-14T17:19:40.438Z,60.00
2019-05-14T17:22:24.488Z,60.10
2019-05-14T17:24:41.715Z,60.20
2019-05-14T17:27:11.558Z,61.00
2019-05-14T17:29:41.438Z,60.30
2019-05-14T17:32:11.400Z,60.90
2019-05-14T17:34:41.089Z,61.00
2019-05-14T17:37:10.993Z,61.70
2019-05-14T17:39:40.865Z,61.60
2019-05-14T17:42:11.714Z,62.10
2019-05-14T17:44:41.855Z,62.40
2019-05-14T17:47:11.664Z,62.40
2019-05-14T17:49:41.447Z,62.80
2019-05-14T17:52:11.253Z,62.60
2019-05-14T17:54:42.060Z,63.20
2019-05-14T17:57:12.041Z,63.20
2019-05-14T17:59:41.820Z,63.30
2019-05-14T18:02:11.687Z,63.60
2019-05-14T18:04:41.498Z,63.80
2019-05-14T18:07:11.276Z,64.20
2019-05-14T18:09:40.961Z,64.10
2019-05-14T18:12:10.956Z,64.30
2019-05-14T18:14:40.764Z,64.10
2019-05-14T18:17:10.536Z,64.30
2019-05-14T18:19:40.521Z,64.00
2019-05-14T18:22:10.444Z,65.40
2019-05-14T18:24:40.242Z,64.70
2019-05-14T18:27:10.271Z,64.90
2019-05-14T18:29:41.523Z,64.80
2019-05-14T18:32:11.427Z,64.90
2019-05-14T18:34:41.227Z,65.20
2019-05-14T18:37:13.812Z,65.20
2019-05-14T18:39:42.563Z,64.80
2019-05-14T18:42:12.416Z,65.80
2019-05-14T18:44:42.305Z,65.90
2019-05-14T18:47:12.102Z,66.10
2019-05-14T18:49:41.957Z,66.00
2019-05-14T18:52:11.980Z,66.30
2019-05-14T18:54:41.856Z,66.40
2019-05-14T18:57:12.241Z,65.80
2019-05-14T18:59:42.268Z,65.90
2019-05-14T19:02:12.152Z,66.10
2019-05-14T19:04:41.914Z,66.50
2019-05-14T19:07:11.840Z,66.60
2019-05-14T19:09:41.613Z,66.80
2019-05-14T19:12:11.584Z,67.10
2019-05-14T19:14:41.358Z,67.10
2019-05-14T19:17:11.464Z,67.10
2019-05-14T19:19:41.360Z,67.20
2019-05-14T19:22:11.339Z,66.70
2019-05-14T19:24:41.236Z,67.20
2019-05-14T19:27:11.081Z,66.60
2019-05-14T19:29:40.931Z,66.50
2019-05-14T19:32:10.932Z,66.90
2019-05-14T19:34:41.239Z,66.80
2019-05-14T19:37:11.067Z,67.20
2019-05-14T19:39:40.842Z,67.90
2019-05-14T19:42:10.730Z,67.70
2019-05-14T19:44:40.581Z,67.60
2019-05-14T19:47:10.404Z,67.70
2019-05-14T19:49:40.114Z,67.50
2019-05-14T19:52:09.987Z,67.60
2019-05-14T19:54:39.864Z,68.20
2019-05-14T19:57:10.124Z,68.30
2019-05-14T19:59:41.092Z,68.20
2019-05-14T20:02:11.039Z,68.60
2019-05-14T20:04:40.917Z,68.50
2019-05-14T20:07:10.786Z,68.70
2019-05-14T20:09:40.583Z,69.00
2019-05-14T20:12:10.393Z,69.20
2019-05-14T20:14:40.343Z,69.30
2019-05-14T20:17:10.248Z,69.30
2019-05-14T20:19:40.039Z,69.80
2019-05-14T20:22:10.020Z,69.80
2019-05-14T20:24:41.593Z,70.50
2019-05-14T20:27:12.208Z,70.30
2019-05-14T20:29:42.545Z,70.60
2019-05-14T20:32:12.410Z,70.60
2019-05-14T20:34:42.281Z,70.90
2019-05-14T20:37:12.082Z,70.80
2019-05-14T20:39:42.000Z,70.90
2019-05-14T20:42:11.744Z,71.00
2019-05-14T20:44:41.425Z,71.80
2019-05-14T20:47:11.254Z,71.30
2019-05-14T20:49:41.017Z,71.50
2019-05-14T20:52:10.781Z,72.20
2019-05-14T20:54:40.621Z,72.00
2019-05-14T20:57:23.297Z,72.30
2019-05-14T20:59:41.775Z,72.30
2019-05-14T21:02:11.677Z,72.20
2019-05-14T21:04:41.416Z,72.10
2019-05-14T21:07:11.367Z,72.80
2019-05-14T21:09:41.124Z,73.10
2019-05-14T21:12:10.930Z,73.50
2019-05-14T21:14:41.429Z,73.40
2019-05-14T21:17:11.480Z,73.40
2019-05-14T21:19:41.283Z,73.20
2019-05-14T21:22:12.090Z,73.50
2019-05-14T21:24:41.867Z,73.30
2019-05-14T21:27:11.646Z,73.40
2019-05-14T21:29:41.483Z,73.40
2019-05-14T21:32:11.397Z,73.70
2019-05-14T21:34:41.247Z,74.00
2019-05-14T21:37:11.154Z,74.10
2019-05-14T21:39:41.173Z,74.30
2019-05-14T21:42:11.137Z,74.00
2019-05-14T21:44:40.944Z,73.80
2019-05-14T21:47:10.843Z,74.00
2019-05-14T21:49:40.646Z,74.30
2019-05-14T21:52:10.453Z,74.60
2019-05-14T21:54:40.281Z,74.70
2019-05-14T21:57:11.902Z,75.10
2019-05-14T21:59:41.359Z,75.50
2019-05-14T22:02:21.676Z,75.10
2019-05-14T22:04:42.648Z,75.10
2019-05-14T22:07:13.547Z,75.60
2019-05-14T22:09:43.439Z,75.90
2019-05-14T22:12:13.331Z,75.70
2019-05-14T22:14:43.138Z,75.80
2019-05-14T22:17:13.015Z,76.40
2019-05-14T22:19:42.868Z,75.80
2019-05-14T22:22:12.728Z,76.00
2019-05-14T22:24:42.517Z,75.90
2019-05-14T22:27:12.432Z,76.20
2019-05-14T22:29:42.236Z,75.90
2019-05-14T22:32:12.147Z,75.90
2019-05-14T22:34:41.768Z,76.10
2019-05-14T22:37:11.550Z,76.10
2019-05-14T22:39:41.424Z,76.10
2019-05-14T22:42:11.291Z,75.80
2019-05-14T22:44:41.076Z,76.40
2019-05-14T22:47:10.928Z,76.20
2019-05-14T22:49:40.631Z,76.10
2019-05-14T22:52:10.581Z,76.40
2019-05-14T22:54:41.402Z,76.20
2019-05-14T22:57:11.258Z,76.20
2019-05-14T22:59:41.053Z,76.10
2019-05-14T23:02:11.391Z,76.60
2019-05-14T23:04:41.478Z,76.20
2019-05-14T23:07:11.336Z,76.10
2019-05-14T23:09:41.215Z,75.80
2019-05-14T23:12:12.187Z,75.80
2019-05-14T23:14:42.228Z,75.90
2019-05-14T23:17:12.032Z,76.10
2019-05-14T23:19:41.820Z,76.00
2019-05-14T23:22:11.786Z,75.80
2019-05-14T23:24:41.571Z,75.80
2019-05-14T23:27:11.382Z,74.60
2019-05-14T23:29:40.953Z,74.40
2019-05-14T23:32:10.756Z,74.30
2019-05-14T23:34:40.555Z,74.20
2019-05-14T23:37:10.420Z,74.80
2019-05-14T23:39:40.391Z,74.60
2019-05-14T23:42:11.055Z,74.40
2019-05-14T23:44:40.888Z,73.50
2019-05-14T23:47:10.779Z,73.50
2019-05-14T23:49:40.488Z,73.90
2019-05-14T23:52:10.256Z,73.70
2019-05-14T23:54:40.040Z,73.60
2019-05-14T23:57:09.746Z,73.40
2019-05-14T23:59:39.720Z,73.30
