createdAt,value
2023-01-17T00:02:02.803Z,96537.22
2023-01-17T00:04:49.245Z,96548.78
2023-01-17T00:07:37.758Z,96551.66
2023-01-17T00:10:08.357Z,96570.19
2023-01-17T00:12:36.612Z,96583.56
2023-01-17T00:15:05.470Z,96590.81
2023-01-17T00:17:32.862Z,96607.69
2023-01-17T00:20:20.227Z,96618.53
2023-01-17T00:23:05.659Z,96625.81
2023-01-17T00:25:55.202Z,96618.06
2023-01-17T00:28:22.053Z,96626.28
2023-01-17T00:30:48.671Z,96642.81
2023-01-17T00:33:15.216Z,96645.97
2023-01-17T00:35:43.318Z,96651.63
2023-01-17T00:38:11.710Z,96651.75
2023-01-17T00:40:40.406Z,96661.38
2023-01-17T00:43:27.074Z,96647.59
2023-01-17T00:46:13.059Z,96619.94
2023-01-17T00:48:59.539Z,96626.44
2023-01-17T00:51:47.556Z,96651.75
2023-01-17T00:54:33.059Z,96663.41
2023-01-17T00:57:18.965Z,96672.25
2023-01-17T01:00:04.406Z,96682.88
2023-01-17T01:02:50.256Z,96679.22
2023-01-17T01:05:35.606Z,96707.25
2023-01-17T01:08:22.783Z,96706.06
2023-01-17T01:11:08.061Z,96711.09
2023-01-17T01:13:53.338Z,96709.75
2023-01-17T01:16:38.803Z,96703.09
2023-01-17T01:19:24.097Z,96708.81
2023-01-17T01:22:09.577Z,96713.50
2023-01-17T01:24:56.038Z,96721.47
2023-01-17T01:27:41.320Z,96716.97
2023-01-17T01:30:27.264Z,96722.94
2023-01-17T01:33:12.547Z,96736.38
2023-01-17T01:35:41.894Z,96746.41
2023-01-17T01:38:09.737Z,96754.22
2023-01-17T01:40:45.046Z,96758.25
2023-01-17T01:43:14.879Z,96752.22
2023-01-17T01:45:47.852Z,96759.25
2023-01-17T01:48:32.824Z,96763.94
2023-01-17T01:51:01.921Z,96767.41
2023-01-17T01:53:31.471Z,96773.44
2023-01-17T01:56:00.692Z,96780.16
2023-01-17T01:58:33.023Z,96787.75
2023-01-17T02:01:00.930Z,96771.22
2023-01-17T02:03:32.243Z,96754.41
2023-01-17T02:06:05.708Z,96728.16
2023-01-17T02:08:34.361Z,96726.16
2023-01-17T02:11:04.010Z,96722.03
2023-01-17T02:13:31.709Z,96720.16
2023-01-17T02:16:06.686Z,96725.03
2023-01-17T02:18:48.593Z,96723.72
2023-01-17T02:21:24.693Z,96725.25
2023-01-17T02:24:29.125Z,96724.50
2023-01-17T02:27:12.549Z,96726.38
2023-01-17T02:30:06.895Z,96732.97
2023-01-17T02:32:52.154Z,96722.47
2023-01-17T02:35:28.121Z,96722.03
2023-01-17T02:38:02.301Z,96715.09
2023-01-17T02:40:35.406Z,96718.78
2023-01-17T02:43:09.586Z,96717.88
2023-01-17T02:45:37.263Z,96725.50
2023-01-17T02:48:09.223Z,96722.81
2023-01-17T02:50:54.719Z,96729.06
2023-01-17T02:53:33.192Z,96727.25
2023-01-17T02:56:08.671Z,96736.88
2023-01-17T02:58:48.869Z,96751.59
2023-01-17T03:01:26.662Z,96762.63
2023-01-17T03:04:01.636Z,96738.75
2023-01-17T03:06:36.374Z,96754.56
2023-01-17T03:09:04.674Z,96757.03
2023-01-17T03:11:32.415Z,96762.53
2023-01-17T03:14:00.052Z,96767.31
2023-01-17T03:16:32.526Z,96775.31
2023-01-17T03:19:01.900Z,96772.97
2023-01-17T03:21:29.608Z,96781.91
2023-01-17T03:23:57.286Z,96753.72
2023-01-17T03:26:24.943Z,96780.94
2023-01-17T03:28:52.587Z,96781.94
2023-01-17T03:31:20.792Z,96793.97
2023-01-17T03:33:48.502Z,96800.66
2023-01-17T03:36:18.550Z,96796.47
2023-01-17T03:38:46.203Z,96802.25
2023-01-17T03:41:13.865Z,96818.59
2023-01-17T03:43:41.502Z,96814.25
2023-01-17T03:46:19.590Z,96821.53
2023-01-17T03:48:47.235Z,96821.53
2023-01-17T03:51:14.923Z,96828.41
2023-01-17T03:53:46.336Z,96831.97
2023-01-17T03:56:14.250Z,96838.31
2023-01-17T03:58:41.971Z,96846.38
2023-01-17T04:01:09.808Z,96862.91
2023-01-17T04:03:37.523Z,96864.69
2023-01-17T04:06:05.467Z,96869.91
2023-01-17T04:08:33.138Z,96867.19
2023-01-17T04:11:02.237Z,96850.13
2023-01-17T04:13:29.932Z,96851.28
2023-01-17T04:15:57.643Z,96845.78
2023-01-17T04:18:25.319Z,96837.88
2023-01-17T04:20:53.160Z,96831.59
2023-01-17T04:23:20.854Z,96826.81
2023-01-17T04:25:48.565Z,96832.31
2023-01-17T04:28:17.585Z,96826.81
2023-01-17T04:30:45.195Z,96825.41
2023-01-17T04:33:13.217Z,96824.59
2023-01-17T04:35:41.031Z,96809.69
2023-01-17T04:38:08.742Z,96817.91
2023-01-17T04:40:36.428Z,96804.56
2023-01-17T04:43:04.394Z,96805.00
2023-01-17T04:45:33.367Z,96803.84
2023-01-17T04:48:04.879Z,96798.03
2023-01-17T04:50:32.677Z,96797.59
2023-01-17T04:53:00.505Z,96792.66
2023-01-17T04:55:28.423Z,96799.00
2023-01-17T04:57:56.211Z,96798.63
2023-01-17T05:00:24.297Z,96799.34
2023-01-17T05:02:53.455Z,96777.94
2023-01-17T05:05:21.218Z,96786.91
2023-01-17T05:07:54.746Z,96792.72
2023-01-17T05:10:22.770Z,96797.75
2023-01-17T05:12:57.051Z,96792.84
2023-01-17T05:15:26.080Z,96788.28
2023-01-17T05:17:55.706Z,96800.34
2023-01-17T05:20:25.484Z,96783.06
2023-01-17T05:22:55.788Z,96794.66
2023-01-17T05:25:24.222Z,96777.66
2023-01-17T05:27:51.940Z,96779.22
2023-01-17T05:30:20.402Z,96781.19
2023-01-17T05:32:50.397Z,96775.06
2023-01-17T05:35:20.511Z,96776.66
2023-01-17T05:37:49.972Z,96769.88
2023-01-17T05:40:18.688Z,96767.03
2023-01-17T05:42:47.278Z,96763.69
2023-01-17T05:45:17.034Z,96768.16
2023-01-17T05:47:44.834Z,96775.44
2023-01-17T05:50:13.933Z,96772.50
2023-01-17T05:52:43.239Z,96765.81
2023-01-17T05:55:11.117Z,96761.50
2023-01-17T05:57:39.785Z,96759.78
2023-01-17T06:00:08.959Z,96766.19
2023-01-17T06:02:36.698Z,96763.91
2023-01-17T06:05:04.822Z,96771.75
2023-01-17T06:07:32.782Z,96786.97
2023-01-17T06:10:01.898Z,96794.09
2023-01-17T06:12:29.505Z,96810.63
2023-01-17T06:14:57.139Z,96826.81
2023-01-17T06:17:25.070Z,96824.81
2023-01-17T06:19:52.711Z,96840.81
2023-01-17T06:22:20.416Z,96844.66
2023-01-17T06:24:48.039Z,96860.75
2023-01-17T06:27:17.047Z,96875.06
2023-01-17T06:29:44.695Z,96877.69
2023-01-17T06:32:14.089Z,96887.75
2023-01-17T06:34:41.839Z,96896.25
2023-01-17T06:37:11.282Z,96890.13
2023-01-17T06:39:39.025Z,96897.22
2023-01-17T06:42:06.723Z,96899.72
2023-01-17T06:44:35.719Z,96904.19
2023-01-17T06:47:03.372Z,96908.78
2023-01-17T06:49:31.117Z,96907.72
2023-01-17T06:51:58.810Z,96909.28
2023-01-17T06:54:27.019Z,96901.84
2023-01-17T06:56:54.759Z,96931.00
2023-01-17T06:59:22.567Z,96931.00
2023-01-17T07:01:52.423Z,96950.56
2023-01-17T07:04:20.133Z,96938.47
2023-01-17T07:06:47.851Z,96947.41
2023-01-17T07:09:15.833Z,96952.09
2023-01-17T07:11:45.288Z,96980.44
2023-01-17T07:14:14.574Z,96988.41
2023-01-17T07:16:45.222Z,96993.53
2023-01-17T07:19:14.760Z,96997.81
2023-01-17T07:21:42.447Z,97002.56
2023-01-17T07:24:10.445Z,97013.47
2023-01-17T07:26:40.115Z,97013.41
2023-01-17T07:29:08.062Z,97015.06
2023-01-17T07:31:38.065Z,97024.53
2023-01-17T07:34:05.792Z,97021.97
2023-01-17T07:36:34.986Z,97020.03
2023-01-17T07:39:05.429Z,97020.84
2023-01-17T07:41:34.709Z,97017.84
2023-01-17T07:44:02.363Z,97014.72
2023-01-17T07:46:30.111Z,97017.69
2023-01-17T07:48:57.773Z,97026.44
2023-01-17T07:51:25.493Z,97021.09
2023-01-17T07:53:54.537Z,97020.91
2023-01-17T07:56:22.538Z,96977.81
2023-01-17T07:58:50.163Z,97021.63
2023-01-17T08:01:18.348Z,97024.97
2023-01-17T08:03:46.154Z,97028.34
2023-01-17T08:06:19.404Z,97037.00
2023-01-17T08:08:47.162Z,97035.38
2023-01-17T08:11:16.455Z,97053.75
2023-01-17T08:13:44.064Z,97054.53
2023-01-17T08:16:12.578Z,97064.00
2023-01-17T08:18:40.809Z,97070.44
2023-01-17T08:21:15.335Z,97073.06
2023-01-17T08:23:43.017Z,97090.19
2023-01-17T08:26:12.188Z,97099.88
2023-01-17T08:28:41.224Z,97101.06
2023-01-17T08:31:09.787Z,97119.41
2023-01-17T08:33:37.550Z,97123.97
2023-01-17T08:36:05.664Z,97126.97
2023-01-17T08:38:33.293Z,97119.06
2023-01-17T08:41:01.895Z,97124.56
2023-01-17T08:43:29.490Z,97125.34
2023-01-17T08:45:58.485Z,97127.69
2023-01-17T08:48:26.184Z,97144.69
2023-01-17T08:50:54.745Z,97152.97
2023-01-17T08:53:23.365Z,97159.47
2023-01-17T08:55:58.840Z,97167.19
2023-01-17T08:58:30.305Z,97166.59
2023-01-17T09:01:03.071Z,97159.53
2023-01-17T09:03:31.228Z,97182.59
2023-01-17T09:06:02.957Z,97192.50
2023-01-17T09:08:31.486Z,97197.03
2023-01-17T09:10:59.723Z,97192.88
2023-01-17T09:13:27.366Z,97198.59
2023-01-17T09:15:57.404Z,97194.06
2023-01-17T09:18:27.226Z,97197.41
2023-01-17T09:20:55.327Z,97199.19
2023-01-17T09:23:23.483Z,97201.75
2023-01-17T09:25:54.315Z,97192.66
2023-01-17T09:28:22.121Z,97196.41
2023-01-17T09:30:50.199Z,97206.28
2023-01-17T09:33:18.474Z,97208.84
2023-01-17T09:35:48.029Z,97216.69
2023-01-17T09:38:15.652Z,97224.34
2023-01-17T09:40:45.669Z,97236.16
2023-01-17T09:43:23.916Z,97247.81
2023-01-17T09:45:52.138Z,97253.91
2023-01-17T09:48:26.273Z,97275.66
2023-01-17T09:50:59.831Z,97295.38
2023-01-17T09:53:29.964Z,97299.69
2023-01-17T09:56:00.163Z,97308.97
2023-01-17T09:58:38.843Z,97326.41
2023-01-17T10:01:15.653Z,97329.72
2023-01-17T10:03:49.278Z,97331.34
2023-01-17T10:06:43.870Z,97336.22
2023-01-17T10:09:30.069Z,97363.91
2023-01-17T10:12:14.747Z,97391.53
2023-01-17T10:15:29.612Z,97404.81
2023-01-17T10:18:07.235Z,97425.94
2023-01-17T10:20:47.517Z,97437.00
2023-01-17T10:23:33.754Z,97450.81
2023-01-17T10:26:04.090Z,97457.75
2023-01-17T10:28:35.894Z,97473.13
2023-01-17T10:31:06.896Z,97478.66
2023-01-17T10:33:41.376Z,97479.25
2023-01-17T10:36:15.286Z,97484.16
2023-01-17T10:38:48.027Z,97500.00
2023-01-17T10:41:22.876Z,97500.00
2023-01-17T10:43:58.545Z,97514.59
2023-01-17T10:46:32.596Z,97533.16
2023-01-17T10:49:01.617Z,97552.31
2023-01-17T10:51:49.814Z,97562.38
2023-01-17T10:54:35.273Z,97578.22
2023-01-17T10:57:03.067Z,97611.41
2023-01-17T10:59:33.516Z,97627.47
2023-01-17T11:02:06.765Z,97658.41
2023-01-17T11:04:37.204Z,97680.50
2023-01-17T11:07:15.792Z,97685.09
2023-01-17T11:09:46.499Z,97682.09
2023-01-17T11:12:21.853Z,97697.94
2023-01-17T11:14:58.527Z,97702.13
2023-01-17T11:17:27.516Z,97707.66
2023-01-17T11:19:55.789Z,97695.00
2023-01-17T11:22:24.968Z,97697.34
2023-01-17T11:24:58.160Z,97687.88
2023-01-17T11:27:27.840Z,97680.34
2023-01-17T11:30:15.731Z,97671.84
2023-01-17T11:32:52.978Z,97656.59
2023-01-17T11:35:22.516Z,97649.28
2023-01-17T11:37:58.674Z,97649.69
2023-01-17T11:40:30.530Z,97629.94
2023-01-17T11:43:21.083Z,97637.03
2023-01-17T11:46:02.472Z,97631.47
2023-01-17T11:48:36.356Z,97634.44
2023-01-17T11:51:05.809Z,97630.88
2023-01-17T11:53:35.933Z,97637.59
2023-01-17T11:56:08.591Z,97635.22
2023-01-17T11:58:39.375Z,97642.91
2023-01-17T12:01:25.441Z,97644.69
2023-01-17T12:04:13.683Z,97638.34
2023-01-17T12:06:57.585Z,97663.88
2023-01-17T12:09:35.087Z,97672.16
2023-01-17T12:12:31.032Z,97672.75
2023-01-17T12:15:10.787Z,97684.03
2023-01-17T12:18:09.092Z,97704.00
2023-01-17T12:20:48.433Z,97708.56
2023-01-17T12:23:35.581Z,97719.69
2023-01-17T12:26:23.907Z,97734.31
2023-01-17T12:29:34.418Z,97734.91
2023-01-17T12:32:19.513Z,97735.25
2023-01-17T12:34:54.291Z,97757.47
2023-01-17T12:37:29.472Z,97762.78
2023-01-17T12:40:03.307Z,97771.72
2023-01-17T12:42:37.676Z,97783.59
2023-01-17T12:45:11.161Z,97797.84
2023-01-17T12:47:43.227Z,97818.88
2023-01-17T12:50:22.158Z,97815.50
2023-01-17T12:52:55.195Z,97828.38
2023-01-17T12:55:32.230Z,97825.19
2023-01-17T12:58:03.453Z,97816.66
2023-01-17T13:00:36.987Z,97815.28
2023-01-17T13:03:14.304Z,97833.53
2023-01-17T13:05:46.748Z,97856.69
2023-01-17T13:08:24.811Z,97873.94
2023-01-17T13:10:57.275Z,97875.50
2023-01-17T13:13:27.268Z,97888.00
2023-01-17T13:16:01.909Z,97890.41
2023-01-17T13:18:33.091Z,97898.09
2023-01-17T13:21:25.126Z,97911.97
2023-01-17T13:24:10.440Z,97922.28
2023-01-17T13:26:54.444Z,97927.06
2023-01-17T13:29:30.927Z,97931.03
2023-01-17T13:32:10.723Z,97940.53
2023-01-17T13:35:02.404Z,97925.44
2023-01-17T13:38:08.282Z,97917.31
2023-01-17T13:40:40.849Z,97904.06
2023-01-17T13:43:14.563Z,97925.06
2023-01-17T13:45:42.465Z,97943.13
2023-01-17T13:48:32.546Z,97947.25
2023-01-17T13:51:02.273Z,97954.41
2023-01-17T13:53:59.803Z,97959.38
2023-01-17T13:56:35.518Z,97959.97
2023-01-17T13:59:28.140Z,97965.31
2023-01-17T14:01:56.110Z,97952.22
2023-01-17T14:04:46.195Z,97994.06
2023-01-17T14:07:27.560Z,97990.88
2023-01-17T14:09:57.213Z,97996.06
2023-01-17T14:12:36.420Z,97983.16
2023-01-17T14:15:06.589Z,97986.50
2023-01-17T14:17:55.727Z,97997.63
2023-01-17T14:20:47.959Z,98004.78
2023-01-17T14:23:33.442Z,98045.03
2023-01-17T14:26:15.129Z,98046.03
2023-01-17T14:28:42.933Z,98043.22
2023-01-17T14:31:12.345Z,98080.91
2023-01-17T14:33:41.994Z,98081.53
2023-01-17T14:36:19.592Z,98072.81
2023-01-17T14:38:49.023Z,98047.63
2023-01-17T14:41:21.429Z,98027.75
2023-01-17T14:43:51.389Z,98033.69
2023-01-17T14:46:24.976Z,98028.16
2023-01-17T14:48:59.646Z,98038.25
2023-01-17T14:51:28.218Z,98053.56
2023-01-17T14:53:58.830Z,98078.38
2023-01-17T14:56:27.972Z,98089.25
2023-01-17T14:59:06.022Z,98092.44
2023-01-17T15:01:35.595Z,98105.16
2023-01-17T15:04:04.427Z,98104.34
2023-01-17T15:06:38.381Z,98096.22
2023-01-17T15:09:19.669Z,98108.50
2023-01-17T15:11:49.727Z,98110.47
2023-01-17T15:14:21.560Z,98110.69
2023-01-17T15:16:51.805Z,98116.81
2023-01-17T15:19:20.455Z,98115.63
2023-01-17T15:21:50.847Z,98095.19
2023-01-17T15:24:23.703Z,98051.91
2023-01-17T15:26:51.588Z,98101.72
2023-01-17T15:29:25.136Z,98103.50
2023-01-17T15:31:55.161Z,98109.03
2023-01-17T15:34:28.716Z,98095.13
2023-01-17T15:36:58.523Z,98087.78
2023-01-17T15:39:30.715Z,98083.22
2023-01-17T15:42:00.344Z,98084.19
2023-01-17T15:44:50.260Z,98076.66
2023-01-17T15:47:30.377Z,98084.41
2023-01-17T15:49:58.689Z,98077.63
2023-01-17T15:52:26.343Z,98067.06
2023-01-17T15:55:00.099Z,98069.47
2023-01-17T15:57:30.196Z,98062.75
2023-01-17T16:00:05.732Z,98053.44
2023-01-17T16:02:36.973Z,98047.81
2023-01-17T16:05:45.674Z,98046.78
2023-01-17T16:08:32.642Z,98034.69
2023-01-17T16:11:05.438Z,98020.81
2023-01-17T16:13:35.358Z,98018.63
2023-01-17T16:16:20.389Z,98029.88
2023-01-17T16:18:49.289Z,98022.31
2023-01-17T16:21:19.689Z,98017.91
2023-01-17T16:23:47.471Z,98010.75
2023-01-17T16:26:17.020Z,98001.63
2023-01-17T16:28:44.820Z,98004.59
2023-01-17T16:31:12.743Z,97998.41
2023-01-17T16:33:43.353Z,97984.13
2023-01-17T16:36:16.581Z,97973.84
2023-01-17T16:38:45.786Z,97970.84
2023-01-17T16:41:13.899Z,97975.97
2023-01-17T16:43:42.960Z,97960.69
2023-01-17T16:46:12.369Z,97970.16
2023-01-17T16:48:40.013Z,97969.72
2023-01-17T16:51:09.106Z,97956.66
2023-01-17T16:53:37.563Z,97955.59
2023-01-17T16:56:11.910Z,97964.53
2023-01-17T16:58:39.550Z,97952.25
2023-01-17T17:01:11.574Z,97945.06
2023-01-17T17:03:39.364Z,97949.03
2023-01-17T17:06:07.439Z,97961.25
2023-01-17T17:08:35.913Z,97959.06
2023-01-17T17:11:15.423Z,97959.25
2023-01-17T17:13:44.429Z,97951.13
2023-01-17T17:16:23.821Z,97952.91
2023-01-17T17:18:56.301Z,97927.50
2023-01-17T17:21:24.242Z,97934.25
2023-01-17T17:23:56.801Z,97929.91
2023-01-17T17:26:26.617Z,97946.88
2023-01-17T17:28:54.994Z,97944.41
2023-01-17T17:31:24.773Z,97920.59
2023-01-17T17:33:52.601Z,97939.44
2023-01-17T17:36:20.430Z,97944.91
2023-01-17T17:38:54.308Z,97941.91
2023-01-17T17:41:24.061Z,97942.31
2023-01-17T17:43:52.482Z,97927.00
2023-01-17T17:46:21.046Z,97945.66
2023-01-17T17:48:50.631Z,97945.06
2023-01-17T17:51:24.490Z,97955.69
2023-01-17T17:53:52.655Z,97920.38
2023-01-17T17:56:20.653Z,97941.03
2023-01-17T17:58:48.818Z,97956.78
2023-01-17T18:01:16.884Z,97952.00
2023-01-17T18:03:44.601Z,97949.81
2023-01-17T18:06:14.096Z,97950.00
2023-01-17T18:08:41.742Z,97951.97
2023-01-17T18:11:14.065Z,97958.66
2023-01-17T18:13:43.335Z,97938.78
2023-01-17T18:16:12.946Z,97956.03
2023-01-17T18:18:42.418Z,97958.59
2023-01-17T18:21:14.953Z,97961.00
2023-01-17T18:23:44.509Z,97960.81
2023-01-17T18:26:20.859Z,97961.78
2023-01-17T18:28:48.794Z,97970.81
2023-01-17T18:31:16.720Z,97983.19
2023-01-17T18:33:44.617Z,97961.06
2023-01-17T18:36:14.850Z,97976.06
2023-01-17T18:38:44.199Z,97971.28
2023-01-17T18:41:13.586Z,97973.00
2023-01-17T18:43:41.684Z,97964.06
2023-01-17T18:46:11.509Z,97964.06
2023-01-17T18:48:39.884Z,97957.16
2023-01-17T18:51:09.754Z,97961.84
2023-01-17T18:53:40.466Z,97961.16
2023-01-17T18:56:09.942Z,97960.59
2023-01-17T18:58:39.249Z,97964.69
2023-01-17T19:01:10.023Z,97920.28
2023-01-17T19:03:38.524Z,97957.47
2023-01-17T19:06:07.655Z,97957.47
2023-01-17T19:08:36.285Z,97956.22
2023-01-17T19:11:05.876Z,97952.69
2023-01-17T19:13:34.816Z,97955.06
2023-01-17T19:16:03.468Z,97962.22
2023-01-17T19:18:31.451Z,97954.50
2023-01-17T19:21:05.442Z,97961.78
2023-01-17T19:23:34.443Z,97928.56
2023-01-17T19:26:02.489Z,97947.91
2023-01-17T19:28:33.671Z,97964.53
2023-01-17T19:31:04.558Z,97958.78
2023-01-17T19:33:32.545Z,97962.16
2023-01-17T19:36:00.949Z,97960.19
2023-01-17T19:38:28.661Z,97972.13
2023-01-17T19:40:56.341Z,97976.63
2023-01-17T19:43:24.395Z,97959.25
2023-01-17T19:46:00.780Z,97974.34
2023-01-17T19:48:29.124Z,97979.56
2023-01-17T19:50:57.262Z,97968.38
2023-01-17T19:53:25.263Z,97972.59
2023-01-17T19:55:52.916Z,97975.94
2023-01-17T19:58:20.647Z,97971.88
2023-01-17T20:00:48.374Z,97971.38
2023-01-17T20:03:17.404Z,97971.78
2023-01-17T20:05:46.048Z,97956.69
2023-01-17T20:08:14.205Z,97961.53
2023-01-17T20:10:41.795Z,97958.56
2023-01-17T20:13:09.495Z,97957.22
2023-01-17T20:15:37.185Z,97960.75
2023-01-17T20:18:05.040Z,97955.09
2023-01-17T20:20:34.513Z,97956.97
2023-01-17T20:23:05.422Z,97957.75
2023-01-17T20:25:33.032Z,97950.31
2023-01-17T20:28:00.715Z,97952.63
2023-01-17T20:30:30.456Z,97959.25
2023-01-17T20:32:58.313Z,97963.06
2023-01-17T20:35:28.510Z,97962.59
2023-01-17T20:37:57.861Z,97960.16
2023-01-17T20:40:25.762Z,97948.94
2023-01-17T20:42:53.395Z,97953.69
2023-01-17T20:45:21.100Z,97941.25
2023-01-17T20:47:49.578Z,97943.06
2023-01-17T20:50:17.381Z,97935.16
2023-01-17T20:52:44.992Z,97939.66
2023-01-17T20:55:14.090Z,97928.59
2023-01-17T20:57:41.794Z,97927.25
2023-01-17T21:00:10.789Z,97927.88
2023-01-17T21:02:38.460Z,97922.34
2023-01-17T21:05:07.279Z,97920.75
2023-01-17T21:07:34.944Z,97923.13
2023-01-17T21:10:03.666Z,97923.72
2023-01-17T21:12:33.139Z,97923.72
2023-01-17T21:15:01.017Z,97917.47
2023-01-17T21:17:29.019Z,97892.72
2023-01-17T21:19:56.657Z,97915.69
2023-01-17T21:22:24.264Z,97913.13
2023-01-17T21:24:54.014Z,97907.75
2023-01-17T21:27:21.710Z,97903.84
2023-01-17T21:29:52.865Z,97907.22
2023-01-17T21:32:20.681Z,97903.50
2023-01-17T21:34:48.337Z,97897.84
2023-01-17T21:37:15.915Z,97910.03
2023-01-17T21:39:43.524Z,97902.00
2023-01-17T21:42:11.180Z,97890.63
2023-01-17T21:44:38.770Z,97890.16
2023-01-17T21:47:07.960Z,97888.59
2023-01-17T21:49:35.632Z,97888.69
2023-01-17T21:52:21.450Z,97880.63
2023-01-17T21:55:06.761Z,97879.94
2023-01-17T21:57:48.373Z,97878.94
2023-01-17T22:00:16.858Z,97860.06
2023-01-17T22:02:48.731Z,97872.75
2023-01-17T22:05:18.560Z,97880.91
2023-01-17T22:08:00.316Z,97871.72
2023-01-17T22:10:28.246Z,97872.75
2023-01-17T22:12:55.920Z,97870.66
2023-01-17T22:15:24.438Z,97874.88
2023-01-17T22:17:53.630Z,97874.88
2023-01-17T22:20:22.294Z,97883.34
2023-01-17T22:22:50.013Z,97883.28
2023-01-17T22:25:17.748Z,97885.84
2023-01-17T22:27:45.335Z,97873.03
2023-01-17T22:30:13.973Z,97881.06
2023-01-17T22:32:42.099Z,97874.13
2023-01-17T22:35:11.161Z,97870.94
2023-01-17T22:37:38.875Z,97868.72
2023-01-17T22:40:10.047Z,97863.94
2023-01-17T22:42:37.993Z,97871.91
2023-01-17T22:45:07.424Z,97867.22
2023-01-17T22:47:35.091Z,97877.72
2023-01-17T22:50:03.017Z,97873.56
2023-01-17T22:52:32.216Z,97874.28
2023-01-17T22:55:00.467Z,97884.25
2023-01-17T22:57:28.218Z,97881.63
2023-01-17T22:59:56.315Z,97882.41
2023-01-17T23:02:24.133Z,97879.91
2023-01-17T23:04:51.827Z,97880.09
2023-01-17T23:07:19.428Z,97878.09
2023-01-17T23:09:48.441Z,97881.06
2023-01-17T23:12:16.041Z,97881.06
2023-01-17T23:15:01.516Z,97871.72
2023-01-17T23:17:46.997Z,97864.72
2023-01-17T23:20:14.878Z,97871.00
2023-01-17T23:22:42.844Z,97876.47
2023-01-17T23:25:13.900Z,97876.66
2023-01-17T23:28:00.917Z,97876.13
2023-01-17T23:30:34.782Z,97868.97
2023-01-17T23:33:03.944Z,97874.53
2023-01-17T23:35:33.430Z,97876.03
2023-01-17T23:38:19.323Z,97881.31
2023-01-17T23:41:09.060Z,97881.50
2023-01-17T23:43:36.791Z,97873.22
2023-01-17T23:46:05.815Z,97874.94
2023-01-17T23:48:33.438Z,97874.78
2023-01-17T23:51:02.455Z,97867.69
2023-01-17T23:53:30.128Z,97872.03
2023-01-17T23:56:00.217Z,97857.28
2023-01-17T23:58:29.197Z,97862.88
