createdAt,value
2023-04-10T09:28:23.654Z,24.51
2023-04-10T09:33:30.560Z,24.90
2023-04-10T09:38:36.155Z,25.59
2023-04-10T09:43:45.894Z,25.11
2023-04-10T09:48:59.561Z,24.63
2023-04-10T09:54:04.810Z,24.50
2023-04-10T09:59:12.592Z,23.86
2023-04-10T10:04:18.499Z,23.10
2023-04-10T10:09:23.908Z,22.67
2023-04-10T10:14:32.063Z,22.26
2023-04-10T10:19:41.950Z,21.80
2023-04-10T10:24:49.348Z,21.57
2023-04-10T10:29:57.949Z,21.27
2023-04-10T10:35:03.543Z,20.99
2023-04-10T10:40:15.064Z,20.89
2023-04-10T10:45:26.846Z,20.91
2023-04-10T10:50:57.254Z,20.98
2023-04-10T10:56:02.904Z,20.94
2023-04-10T11:01:11.258Z,21.03
2023-04-10T11:06:20.229Z,21.19
2023-04-10T11:11:27.572Z,21.35
2023-04-10T11:16:50.917Z,21.40
2023-04-10T11:22:10.798Z,21.40
2023-04-10T11:27:44.992Z,21.42
2023-04-10T11:32:52.977Z,21.47
2023-04-10T11:38:17.693Z,21.60
2023-04-10T11:43:22.942Z,21.77
2023-04-10T11:48:31.501Z,21.96
2023-04-10T11:53:36.708Z,22.01
2023-04-10T11:58:41.926Z,21.93
2023-04-10T12:03:49.929Z,22.01
2023-04-10T12:08:55.881Z,21.97
2023-04-10T12:14:01.300Z,21.89
2023-04-10T12:19:09.105Z,22.01
2023-04-10T12:24:14.661Z,22.38
2023-04-10T12:29:19.884Z,22.64
2023-04-10T12:34:27.863Z,23.03
2023-04-10T12:39:33.169Z,23.43
2023-04-10T12:44:38.694Z,23.59
2023-04-10T12:49:50.187Z,23.42
2023-04-10T12:54:55.736Z,23.43
2023-04-10T13:00:03.265Z,23.73
2023-04-10T13:05:12.490Z,23.96
2023-04-10T13:10:17.700Z,24.35
2023-04-10T13:15:23.019Z,24.68
2023-04-10T13:20:31.315Z,24.74
2023-04-10T13:25:40.027Z,24.82
2023-04-10T13:30:45.667Z,24.91
2023-04-10T13:35:53.611Z,24.92
2023-04-10T13:40:58.964Z,24.98
2023-04-10T13:46:04.178Z,24.94
2023-04-10T13:51:12.115Z,24.89
2023-04-10T13:56:17.408Z,24.62
2023-04-10T14:01:22.905Z,24.56
2023-04-10T14:06:31.452Z,24.67
2023-04-10T14:11:36.737Z,24.64
2023-04-10T14:16:42.119Z,24.60
2023-04-10T14:21:50.173Z,24.31
2023-04-10T14:26:58.539Z,24.05
2023-04-10T17:04:20.720Z,17.09
2023-04-10T17:09:25.993Z,17.65
2023-04-10T17:14:31.425Z,17.94
2023-04-10T17:19:39.541Z,18.07
2023-04-10T17:24:45.556Z,18.16
2023-04-10T17:29:50.982Z,18.19
2023-04-10T17:34:59.293Z,18.22
2023-04-10T17:40:05.125Z,18.23
2023-04-10T17:45:11.948Z,18.25
2023-04-10T17:50:20.317Z,18.30
2023-04-10T17:55:25.681Z,18.31
2023-04-10T18:00:31.303Z,18.30
2023-04-10T18:05:39.972Z,18.30
2023-04-10T18:10:45.346Z,18.25
2023-04-10T18:15:50.880Z,18.22
2023-04-10T21:21:49.226Z,12.70
2023-04-10T21:26:54.466Z,13.42
2023-04-10T21:31:59.954Z,13.80
2023-04-10T21:37:07.818Z,13.98
2023-04-10T21:42:13.120Z,14.06
2023-04-10T21:47:18.386Z,14.14
2023-04-10T21:52:26.232Z,14.15
2023-04-10T21:57:31.739Z,14.14
2023-04-10T22:02:37.339Z,14.14
2023-04-10T22:07:45.224Z,14.13
2023-04-10T22:12:50.610Z,14.07
2023-04-10T22:17:56.216Z,13.99
2023-04-10T22:23:05.123Z,13.92
2023-04-10T22:28:10.622Z,13.83
