createdAt,value
2019-02-22T00:07:39.777Z,18.53
2019-02-22T00:10:41.236Z,18.73
2019-02-22T00:22:50.675Z,18.90
2019-02-22T00:28:18.557Z,18.83
2019-02-22T00:34:15.151Z,18.88
2019-02-22T00:37:17.658Z,18.95
2019-02-22T00:40:19.873Z,18.82
2019-02-22T00:43:24.142Z,19.00
2019-02-22T00:45:54.893Z,19.08
2019-02-22T00:48:27.609Z,19.26
2019-02-22T00:51:17.403Z,19.23
2019-02-22T00:53:48.140Z,18.97
2019-02-22T00:56:40.673Z,19.10
2019-02-22T00:59:42.044Z,18.95
2019-02-22T01:02:30.792Z,19.07
2019-02-22T01:14:50.786Z,19.47
2019-02-22T01:17:53.493Z,19.47
2019-02-22T01:20:40.437Z,19.46
2019-02-22T01:23:11.696Z,19.46
2019-02-22T01:29:28.929Z,19.42
2019-02-22T01:32:01.948Z,19.51
2019-02-22T01:35:09.922Z,19.51
2019-02-22T01:41:04.063Z,19.15
2019-02-22T01:43:50.790Z,19.33
2019-02-22T01:47:04.475Z,19.03
2019-02-22T01:50:08.177Z,19.03
2019-02-22T01:52:51.228Z,19.16
2019-02-22T02:02:07.940Z,18.84
2019-02-22T02:07:57.082Z,19.01
2019-02-22T02:13:45.123Z,19.27
2019-02-22T02:16:07.603Z,18.90
2019-02-22T02:25:33.640Z,19.13
2019-02-22T02:31:46.756Z,19.12
2019-02-22T02:34:16.718Z,19.13
2019-02-22T02:37:41.463Z,19.30
2019-02-22T02:52:35.652Z,19.08
2019-02-22T02:55:27.171Z,18.81
2019-02-22T02:58:41.293Z,18.98
2019-02-22T03:04:49.149Z,18.97
2019-02-22T03:07:22.193Z,18.68
2019-02-22T03:10:08.465Z,19.04
2019-02-22T03:13:13.011Z,19.04
2019-02-22T03:19:07.728Z,19.19
2019-02-22T03:21:41.142Z,19.27
2019-02-22T03:27:56.510Z,19.17
2019-02-22T03:30:27.609Z,19.02
2019-02-22T03:34:16.834Z,19.08
2019-02-22T03:36:51.430Z,19.12
2019-02-22T03:39:45.807Z,19.47
2019-02-22T03:42:35.716Z,19.35
2019-02-22T03:48:20.744Z,19.28
2019-02-22T03:50:51.645Z,19.64
2019-02-22T03:54:02.741Z,19.56
2019-02-22T04:00:28.249Z,19.93
2019-02-22T04:03:08.417Z,19.77
2019-02-22T04:05:58.174Z,19.87
2019-02-22T04:08:28.834Z,19.93
2019-02-22T04:11:45.544Z,19.93
2019-02-22T04:17:46.009Z,20.52
2019-02-22T04:20:50.092Z,20.39
2019-02-22T04:23:58.363Z,20.23
2019-02-22T04:27:11.139Z,20.38
2019-02-22T04:29:41.027Z,20.37
2019-02-22T04:32:10.825Z,20.39
2019-02-22T04:41:04.416Z,20.38
2019-02-22T04:47:20.058Z,20.19
2019-02-22T04:50:14.030Z,20.05
2019-02-22T04:53:29.296Z,20.03
2019-02-22T04:56:21.653Z,20.08
2019-02-22T05:01:52.109Z,19.99
2019-02-22T05:04:22.866Z,19.81
2019-02-22T05:06:52.691Z,20.00
2019-02-22T05:13:38.217Z,20.28
2019-02-22T05:16:08.501Z,20.25
2019-02-22T05:19:06.282Z,20.34
2019-02-22T05:34:30.355Z,20.14
2019-02-22T05:37:24.405Z,20.07
2019-02-22T05:43:24.462Z,19.85
2019-02-22T05:45:56.043Z,19.83
2019-02-22T05:51:31.859Z,19.73
2019-02-22T05:54:21.449Z,19.78
2019-02-22T06:00:38.150Z,19.93
2019-02-22T06:03:13.255Z,19.87
2019-02-22T06:11:55.083Z,19.83
2019-02-22T06:20:34.126Z,19.91
2019-02-22T06:26:05.702Z,20.11
2019-02-22T06:28:36.881Z,20.12
2019-02-22T06:31:07.612Z,20.16
2019-02-22T06:48:49.276Z,20.02
2019-02-22T06:51:58.192Z,20.05
2019-02-22T06:54:48.073Z,20.18
2019-02-22T06:57:20.209Z,20.36
2019-02-22T06:59:54.102Z,20.36
2019-02-22T07:05:28.787Z,20.33
2019-02-22T07:11:05.591Z,20.39
2019-02-22T07:14:09.939Z,20.49
2019-02-22T07:16:40.737Z,20.44
2019-02-22T07:19:10.573Z,20.34
2019-02-22T07:21:52.160Z,20.39
2019-02-22T07:24:37.665Z,20.46
2019-02-22T07:27:46.694Z,20.42
2019-02-22T07:30:56.635Z,20.60
2019-02-22T07:33:40.184Z,20.50
2019-02-22T07:36:53.697Z,20.51
2019-02-22T07:39:29.513Z,20.62
2019-02-22T07:42:24.680Z,20.72
2019-02-22T07:57:44.033Z,20.99
2019-02-22T08:04:06.961Z,20.96
2019-02-22T08:07:13.216Z,20.71
2019-02-22T08:09:36.257Z,20.71
2019-02-22T08:13:02.470Z,20.60
2019-02-22T08:15:24.466Z,20.65
2019-02-22T08:18:18.229Z,20.87
2019-02-22T08:24:26.081Z,20.93
2019-02-22T08:27:31.752Z,20.75
2019-02-22T08:30:36.620Z,20.61
2019-02-22T08:33:04.109Z,20.61
2019-02-22T08:36:07.250Z,20.69
2019-02-22T08:38:31.893Z,20.65
2019-02-22T08:43:49.509Z,20.71
2019-02-22T08:46:25.313Z,20.66
2019-02-22T08:52:23.062Z,20.93
2019-02-22T08:55:36.748Z,21.02
2019-02-22T09:01:14.057Z,20.98
2019-02-22T09:04:06.121Z,20.90
2019-02-22T09:06:40.173Z,21.19
2019-02-22T09:12:34.509Z,21.28
2019-02-22T09:15:24.643Z,21.35
2019-02-22T09:18:35.972Z,21.47
2019-02-22T09:24:27.906Z,21.62
2019-02-22T09:27:20.554Z,21.79
2019-02-22T09:33:39.961Z,21.80
2019-02-22T09:36:13.137Z,21.92
2019-02-22T09:42:16.373Z,22.63
2019-02-22T09:48:33.982Z,23.23
2019-02-22T09:51:24.270Z,23.23
2019-02-22T09:54:19.822Z,23.25
2019-02-22T09:57:23.168Z,23.14
2019-02-22T10:00:16.708Z,23.06
2019-02-22T10:08:52.441Z,23.13
2019-02-22T10:11:27.832Z,23.28
2019-02-22T10:14:06.993Z,23.71
2019-02-22T10:16:39.767Z,23.71
2019-02-22T10:19:11.873Z,23.99
2019-02-22T10:21:43.580Z,24.29
2019-02-22T10:24:15.294Z,24.38
2019-02-22T10:26:48.963Z,24.53
2019-02-22T10:29:23.059Z,24.13
2019-02-22T10:31:56.486Z,23.90
2019-02-22T10:34:27.203Z,23.27
2019-02-22T10:37:03.312Z,23.01
2019-02-22T10:39:53.993Z,23.22
2019-02-22T10:42:32.034Z,23.74
2019-02-22T10:45:13.283Z,23.73
2019-02-22T10:47:49.590Z,23.23
2019-02-22T10:50:21.255Z,23.14
2019-02-22T10:53:07.003Z,23.24
2019-02-22T10:55:38.309Z,23.22
2019-02-22T10:58:09.984Z,23.47
2019-02-22T11:00:41.145Z,23.60
2019-02-22T11:03:21.225Z,23.38
2019-02-22T11:06:02.009Z,23.23
2019-02-22T11:08:39.537Z,23.35
2019-02-22T11:11:16.081Z,23.35
2019-02-22T11:13:50.110Z,23.36
2019-02-22T11:16:43.986Z,23.07
2019-02-22T11:19:15.859Z,23.02
2019-02-22T11:21:48.950Z,22.98
2019-02-22T11:24:33.919Z,22.63
2019-02-22T11:27:26.573Z,22.22
2019-02-22T11:30:08.351Z,22.08
2019-02-22T11:35:41.013Z,21.88
2019-02-22T11:38:19.074Z,21.79
2019-02-22T11:40:57.968Z,21.78
2019-02-22T11:43:32.610Z,21.82
2019-02-22T11:46:04.475Z,22.01
2019-02-22T11:48:44.836Z,22.10
2019-02-22T11:51:18.805Z,21.88
2019-02-22T11:53:53.474Z,21.69
2019-02-22T11:56:30.379Z,21.76
2019-02-22T11:59:11.243Z,21.66
2019-02-22T12:01:45.363Z,21.43
2019-02-22T12:04:23.406Z,21.26
2019-02-22T12:06:56.963Z,21.23
2019-02-22T12:09:29.945Z,21.02
2019-02-22T12:12:07.744Z,20.99
2019-02-22T12:14:51.499Z,21.08
2019-02-22T12:17:37.535Z,21.07
2019-02-22T12:20:14.978Z,21.12
2019-02-22T12:22:47.299Z,21.26
2019-02-22T12:25:31.067Z,21.41
2019-02-22T12:28:11.788Z,21.43
2019-02-22T12:30:48.698Z,21.65
2019-02-22T12:33:27.349Z,21.52
2019-02-22T12:36:06.177Z,21.38
2019-02-22T12:38:38.318Z,21.27
2019-02-22T12:41:18.983Z,21.30
2019-02-22T12:44:00.013Z,21.32
2019-02-22T12:46:38.601Z,21.31
2019-02-22T12:49:14.612Z,21.24
2019-02-22T12:51:53.219Z,21.36
2019-02-22T12:54:44.494Z,21.25
2019-02-22T12:57:29.573Z,21.09
2019-02-22T13:00:02.647Z,21.13
2019-02-22T13:02:33.445Z,21.07
2019-02-22T13:05:08.434Z,21.10
2019-02-22T13:07:48.262Z,21.15
2019-02-22T13:10:20.330Z,21.03
2019-02-22T13:12:55.638Z,21.10
2019-02-22T13:15:26.486Z,21.30
2019-02-22T13:18:03.037Z,21.39
2019-02-22T13:20:39.642Z,21.35
2019-02-22T13:23:11.417Z,21.26
2019-02-22T13:25:42.270Z,21.21
2019-02-22T13:28:14.187Z,21.10
2019-02-22T13:30:57.488Z,21.15
2019-02-22T13:33:33.856Z,21.36
2019-02-22T13:36:06.853Z,21.23
2019-02-22T13:38:40.692Z,21.23
2019-02-22T13:41:14.895Z,21.26
2019-02-22T13:43:46.516Z,21.37
2019-02-22T13:46:21.112Z,21.19
2019-02-22T13:48:53.199Z,21.36
2019-02-22T13:51:28.851Z,21.34
2019-02-22T13:54:05.819Z,21.40
2019-02-22T13:56:39.113Z,21.64
2019-02-22T13:59:10.247Z,21.55
2019-02-22T14:01:45.845Z,21.65
2019-02-22T14:04:20.793Z,21.74
2019-02-22T14:06:52.482Z,21.65
2019-02-22T14:09:36.614Z,21.65
2019-02-22T14:12:16.748Z,21.45
2019-02-22T14:14:54.437Z,21.31
2019-02-22T14:17:31.045Z,21.31
2019-02-22T14:20:02.952Z,21.34
2019-02-22T14:22:33.556Z,21.53
2019-02-22T14:25:03.312Z,21.66
2019-02-22T14:27:34.192Z,21.53
2019-02-22T14:30:06.302Z,21.51
2019-02-22T14:32:37.827Z,21.43
2019-02-22T14:35:08.562Z,21.13
2019-02-22T14:37:40.917Z,21.25
2019-02-22T14:40:19.168Z,21.25
2019-02-22T14:42:51.933Z,21.28
2019-02-22T14:45:27.654Z,21.21
2019-02-22T14:48:01.680Z,21.21
2019-02-22T14:50:33.240Z,21.30
2019-02-22T14:53:03.187Z,21.41
2019-02-22T14:55:35.196Z,21.34
2019-02-22T15:02:01.592Z,21.44
2019-02-22T15:04:43.642Z,21.40
2019-02-22T15:07:31.858Z,21.40
2019-02-22T15:10:18.469Z,21.44
2019-02-22T15:12:52.060Z,21.19
2019-02-22T15:15:34.293Z,21.19
2019-02-22T15:18:07.480Z,21.30
2019-02-22T15:20:45.097Z,21.10
2019-02-22T15:23:18.452Z,21.09
2019-02-22T15:25:50.645Z,20.93
2019-02-22T15:28:26.260Z,20.94
2019-02-22T15:31:00.817Z,21.02
2019-02-22T15:33:43.387Z,20.92
2019-02-22T15:36:16.223Z,20.88
2019-02-22T15:38:54.936Z,20.84
2019-02-22T15:41:25.411Z,20.81
2019-02-22T15:44:18.636Z,20.94
2019-02-22T15:46:49.355Z,20.95
2019-02-22T15:49:19.628Z,20.91
2019-02-22T15:51:54.952Z,20.86
2019-02-22T15:54:40.763Z,20.79
2019-02-22T15:57:11.762Z,20.79
2019-02-22T15:59:43.170Z,20.78
2019-02-22T16:02:20.236Z,20.85
2019-02-22T16:05:14.819Z,20.83
2019-02-22T16:07:51.385Z,20.75
2019-02-22T16:10:44.080Z,20.64
2019-02-22T16:13:19.206Z,20.58
2019-02-22T16:15:57.114Z,20.55
2019-02-22T16:18:29.871Z,20.53
2019-02-22T16:21:10.635Z,20.33
2019-02-22T16:24:09.169Z,20.29
2019-02-22T16:26:42.384Z,19.90
2019-02-22T16:29:38.183Z,19.83
2019-02-22T16:32:29.421Z,19.71
2019-02-22T16:35:06.183Z,19.53
2019-02-22T16:37:44.393Z,19.43
2019-02-22T16:40:20.937Z,19.17
2019-02-22T16:42:53.234Z,19.08
2019-02-22T16:45:32.400Z,18.91
2019-02-22T16:50:57.014Z,18.77
2019-02-22T16:53:34.715Z,18.72
2019-02-22T17:03:08.220Z,18.38
2019-02-22T17:05:40.419Z,18.20
2019-02-22T17:08:30.593Z,18.15
2019-02-22T17:11:04.016Z,18.13
2019-02-22T17:13:35.484Z,18.10
2019-02-22T17:16:11.580Z,17.89
2019-02-22T17:18:48.430Z,17.87
2019-02-22T17:21:35.399Z,17.82
2019-02-22T17:24:08.225Z,17.74
2019-02-22T17:26:51.390Z,17.52
2019-02-22T17:29:23.270Z,17.42
2019-02-22T17:31:57.574Z,17.26
2019-02-22T17:34:32.952Z,17.23
2019-02-22T17:37:04.894Z,17.29
2019-02-22T17:39:36.276Z,17.23
2019-02-22T17:42:12.779Z,17.14
2019-02-22T17:44:52.745Z,17.05
2019-02-22T17:47:32.109Z,17.09
2019-02-22T17:50:12.790Z,17.09
2019-02-22T17:52:50.077Z,17.03
2019-02-22T17:55:32.949Z,16.97
2019-02-22T17:58:23.930Z,17.07
2019-02-22T18:00:48.029Z,17.07
2019-02-22T18:03:21.803Z,17.00
2019-02-22T18:05:58.096Z,16.96
2019-02-22T18:08:40.593Z,17.01
2019-02-22T18:11:11.226Z,17.00
2019-02-22T18:13:51.327Z,16.91
2019-02-22T18:16:22.802Z,16.91
2019-02-22T18:19:07.246Z,16.91
2019-02-22T18:21:48.947Z,16.91
2019-02-22T18:24:33.583Z,16.86
2019-02-22T18:27:20.119Z,16.86
2019-02-22T18:30:24.052Z,16.75
2019-02-22T18:33:03.799Z,16.73
2019-02-22T18:35:41.829Z,16.73
2019-02-22T18:38:25.981Z,16.70
2019-02-22T18:41:01.452Z,16.56
2019-02-22T18:43:39.098Z,16.56
2019-02-22T18:46:13.346Z,16.54
2019-02-22T18:51:49.296Z,16.53
2019-02-22T18:54:21.174Z,16.54
2019-02-22T18:56:57.927Z,16.53
2019-02-22T18:59:39.433Z,16.46
2019-02-22T19:02:16.844Z,16.44
2019-02-22T19:04:56.065Z,16.43
2019-02-22T19:07:36.504Z,16.28
2019-02-22T19:10:19.868Z,16.28
2019-02-22T19:12:56.848Z,16.26
2019-02-22T19:15:47.660Z,16.23
2019-02-22T19:18:11.441Z,16.12
2019-02-22T19:20:48.685Z,16.10
2019-02-22T19:23:27.359Z,16.07
2019-02-22T19:26:00.785Z,16.08
2019-02-22T19:28:35.579Z,16.11
2019-02-22T19:31:10.350Z,16.12
2019-02-22T19:33:49.985Z,16.05
2019-02-22T19:36:24.811Z,16.03
2019-02-22T19:39:01.518Z,15.92
2019-02-22T19:41:38.151Z,16.05
2019-02-22T19:44:15.078Z,16.00
2019-02-22T19:46:50.154Z,15.84
2019-02-22T19:49:25.603Z,15.97
2019-02-22T19:52:04.029Z,16.03
2019-02-22T19:54:50.734Z,16.03
2019-02-22T19:57:27.953Z,15.97
2019-02-22T20:00:09.566Z,15.87
2019-02-22T20:02:48.505Z,15.79
2019-02-22T20:05:29.383Z,15.90
2019-02-22T20:08:02.743Z,15.77
2019-02-22T20:10:40.938Z,15.69
2019-02-22T20:13:19.973Z,15.77
2019-02-22T20:15:54.717Z,15.73
2019-02-22T20:18:31.446Z,15.70
2019-02-22T20:21:07.689Z,15.47
2019-02-22T20:23:42.838Z,15.66
2019-02-22T20:26:20.168Z,15.54
2019-02-22T20:28:58.659Z,15.56
2019-02-22T20:31:32.999Z,15.54
2019-02-22T20:34:14.852Z,15.56
2019-02-22T20:36:47.252Z,15.58
2019-02-22T20:39:24.510Z,15.59
2019-02-22T20:42:05.485Z,15.55
2019-02-22T20:44:50.362Z,15.50
2019-02-22T20:47:35.716Z,15.53
2019-02-22T20:50:12.049Z,15.54
2019-02-22T20:52:58.112Z,15.47
2019-02-22T20:55:35.153Z,15.46
2019-02-22T20:58:18.734Z,15.35
2019-02-22T21:00:50.888Z,15.39
2019-02-22T21:03:26.893Z,15.39
2019-02-22T21:06:15.157Z,15.40
2019-02-22T21:08:48.327Z,15.39
2019-02-22T21:11:25.874Z,15.37
2019-02-22T21:14:07.899Z,15.33
2019-02-22T21:16:40.883Z,15.27
2019-02-22T21:19:16.563Z,15.26
2019-02-22T21:21:52.775Z,15.21
2019-02-22T21:24:31.782Z,15.25
2019-02-22T21:27:04.568Z,15.32
2019-02-22T21:29:39.150Z,15.17
2019-02-22T21:32:12.406Z,15.04
2019-02-22T21:34:45.414Z,15.04
2019-02-22T21:37:21.733Z,15.00
2019-02-22T21:39:53.958Z,15.02
2019-02-22T21:42:40.428Z,14.94
2019-02-22T21:45:21.951Z,15.00
2019-02-22T21:47:55.448Z,14.95
2019-02-22T21:50:33.415Z,14.97
2019-02-22T21:53:04.614Z,14.87
2019-02-22T21:55:37.421Z,14.88
2019-02-22T21:58:07.977Z,14.84
2019-02-22T22:00:39.201Z,14.82
2019-02-22T22:03:14.767Z,14.77
2019-02-22T22:05:58.292Z,14.69
2019-02-22T22:08:34.491Z,14.55
2019-02-22T22:17:05.206Z,14.48
2019-02-22T22:19:36.277Z,14.33
2019-02-22T22:22:48.496Z,14.30
2019-02-22T22:25:20.754Z,14.18
2019-02-22T22:27:52.290Z,14.04
2019-02-22T22:33:28.162Z,14.05
2019-02-22T22:36:03.070Z,13.97
2019-02-22T22:38:55.024Z,14.03
2019-02-22T22:41:29.198Z,14.06
2019-02-22T22:44:02.220Z,14.03
2019-02-22T22:46:36.961Z,13.93
2019-02-22T22:49:08.144Z,13.82
2019-02-22T22:51:39.907Z,13.79
2019-02-22T22:54:14.324Z,13.72
2019-02-22T22:56:47.979Z,13.69
2019-02-22T22:59:20.582Z,13.75
2019-02-22T23:01:51.744Z,13.73
2019-02-22T23:04:42.205Z,13.78
2019-02-22T23:07:20.578Z,13.68
2019-02-22T23:10:10.456Z,13.62
2019-02-22T23:15:52.212Z,13.51
2019-02-22T23:19:02.337Z,13.51
2019-02-22T23:22:10.946Z,13.46
2019-02-22T23:28:18.142Z,13.21
2019-02-22T23:30:38.457Z,13.29
2019-02-22T23:34:00.396Z,13.29
2019-02-22T23:36:21.260Z,13.17
2019-02-22T23:39:10.786Z,13.37
2019-02-22T23:41:43.576Z,13.29
2019-02-22T23:44:41.844Z,13.26
2019-02-22T23:47:38.020Z,13.17
2019-02-22T23:50:27.797Z,13.14
2019-02-22T23:53:01.703Z,13.03
2019-02-22T23:55:34.250Z,12.91
2019-02-22T23:58:23.821Z,12.95
