createdAt,value
2017-10-22T00:17:35.495Z,14.309974
2017-10-22T00:37:40.590Z,14.247495999999998
2017-10-22T00:57:45.503Z,14.247495999999998
2017-10-22T01:37:55.723Z,14.309974
2017-10-22T01:58:00.962Z,14.309974
2017-10-22T02:18:05.748Z,14.247495999999998
2017-10-22T02:38:10.853Z,14.247495999999998
2017-10-22T02:58:15.774Z,14.247495999999998
2017-10-22T03:18:20.881Z,14.247495999999998
2017-10-22T03:58:31.005Z,14.185018
2017-10-22T04:18:36.002Z,14.185018
2017-10-22T04:38:41.289Z,14.122539999999997
2017-10-22T05:38:56.242Z,14.122539999999997
2017-10-22T05:59:01.168Z,14.122539999999997
2017-10-22T06:19:06.378Z,14.122539999999997
2017-10-22T06:39:11.589Z,14.060061999999999
2017-10-22T06:59:17.039Z,14.060061999999999
2017-10-22T07:19:21.522Z,14.122539999999997
2017-10-22T07:39:26.752Z,14.060061999999999
2017-10-22T07:59:31.726Z,14.060061999999999
2017-10-22T08:19:36.458Z,14.060061999999999
2017-10-22T08:39:41.722Z,14.060061999999999
2017-10-22T08:59:46.645Z,14.060061999999999
2017-10-22T09:19:51.674Z,14.060061999999999
2017-10-22T09:39:56.640Z,14.060061999999999
2017-10-22T10:00:02.191Z,14.060061999999999
2017-10-22T10:20:06.815Z,13.997584
2017-10-22T10:40:11.892Z,13.997584
2017-10-22T11:00:16.904Z,13.997584
2017-10-22T11:20:22.283Z,13.997584
2017-10-22T11:40:26.983Z,13.997584
2017-10-22T12:00:31.929Z,13.997584
2017-10-22T12:20:37.063Z,13.997584
2017-10-22T12:40:42.042Z,13.997584
2017-10-22T13:00:47.125Z,13.997584
2017-10-22T13:20:52.303Z,13.997584
2017-10-22T14:01:02.346Z,13.997584
2017-10-22T14:21:07.375Z,13.997584
2017-10-22T15:21:22.874Z,13.935105999999998
2017-10-22T15:41:27.565Z,13.935105999999998
2017-10-22T16:01:32.452Z,13.935105999999998
2017-10-22T16:21:37.684Z,13.935105999999998
2017-10-22T16:41:42.915Z,13.81015
2017-10-22T17:01:47.573Z,13.81015
2017-10-22T17:21:53.306Z,13.81015
2017-10-22T17:41:57.771Z,13.81015
2017-10-22T18:02:02.917Z,13.81015
2017-10-22T18:22:07.798Z,13.747671999999998
2017-10-22T18:42:13.543Z,13.747671999999998
2017-10-22T19:02:18.840Z,13.747671999999998
2017-10-22T19:42:29.306Z,13.747671999999998
2017-10-22T20:02:33.137Z,13.747671999999998
2017-10-22T20:22:39.699Z,13.747671999999998
2017-10-22T20:42:43.121Z,13.747671999999998
2017-10-22T21:02:49.442Z,13.747671999999998
2017-10-22T21:22:52.504Z,13.747671999999998
2017-10-22T21:42:57.588Z,13.747671999999998
2017-10-22T22:03:02.558Z,13.747671999999998
2017-10-22T22:23:07.713Z,13.747671999999998
2017-10-22T22:43:12.601Z,13.747671999999998
2017-10-22T23:03:17.852Z,13.747671999999998
2017-10-22T23:23:22.946Z,13.747671999999998
2017-10-22T23:43:27.672Z,13.685194
