createdAt,value
2018-11-06T00:01:07.653Z,76.47
2018-11-06T00:04:11.086Z,85.10
2018-11-06T00:07:14.145Z,86.27
2018-11-06T00:10:17.270Z,83.43
2018-11-06T00:13:20.329Z,72.25
2018-11-06T00:16:23.463Z,86.77
2018-11-06T00:19:26.515Z,73.10
2018-11-06T00:22:29.648Z,72.80
2018-11-06T00:25:32.681Z,71.93
2018-11-06T00:28:36.029Z,78.17
2018-11-06T00:31:39.085Z,82.23
2018-11-06T00:34:42.218Z,82.53
2018-11-06T00:37:45.375Z,79.72
2018-11-06T00:40:48.505Z,84.03
2018-11-06T00:43:51.558Z,103.38
2018-11-06T00:46:54.721Z,87.07
2018-11-06T00:49:57.745Z,81.67
2018-11-06T00:53:00.889Z,87.03
2018-11-06T00:56:04.046Z,81.67
2018-11-06T00:59:07.319Z,81.27
2018-11-06T01:02:10.422Z,71.62
2018-11-06T01:05:14.429Z,71.20
2018-11-06T01:08:17.529Z,77.53
2018-11-06T01:11:20.782Z,73.90
2018-11-06T01:14:23.823Z,81.13
2018-11-06T01:17:27.054Z,84.97
2018-11-06T01:20:30.111Z,77.03
2018-11-06T01:23:33.230Z,90.13
2018-11-06T01:26:36.381Z,83.20
2018-11-06T01:29:39.725Z,63.60
2018-11-06T01:32:43.645Z,81.73
2018-11-06T01:35:46.733Z,82.37
2018-11-06T01:38:49.795Z,81.00
2018-11-06T01:41:52.922Z,79.00
2018-11-06T01:44:56.077Z,77.35
2018-11-06T01:47:59.205Z,75.70
2018-11-06T01:51:02.261Z,77.77
2018-11-06T01:54:05.393Z,71.77
2018-11-06T01:57:08.453Z,82.70
2018-11-06T02:00:14.686Z,69.43
2018-11-06T02:03:17.744Z,98.70
2018-11-06T02:06:20.949Z,77.83
2018-11-06T02:09:23.978Z,76.33
2018-11-06T02:12:27.124Z,85.63
2018-11-06T02:15:30.177Z,68.00
2018-11-06T02:18:33.410Z,79.40
2018-11-06T02:21:36.465Z,70.47
2018-11-06T02:24:39.761Z,60.33
2018-11-06T02:27:42.957Z,75.80
2018-11-06T02:30:46.086Z,72.83
2018-11-06T02:33:49.141Z,61.50
2018-11-06T02:36:52.277Z,59.37
2018-11-06T02:39:55.329Z,74.13
2018-11-06T02:42:58.462Z,69.63
2018-11-06T02:46:01.523Z,64.53
2018-11-06T02:49:04.940Z,61.60
2018-11-06T02:52:08.005Z,64.40
2018-11-06T02:55:11.454Z,73.10
2018-11-06T02:58:14.533Z,66.50
2018-11-06T03:01:17.629Z,66.53
2018-11-06T03:04:20.681Z,74.17
2018-11-06T03:07:24.122Z,77.30
2018-11-06T03:10:27.290Z,82.10
2018-11-06T03:13:30.310Z,87.37
2018-11-06T03:16:33.569Z,70.47
2018-11-06T03:19:36.706Z,68.07
2018-11-06T03:22:40.270Z,94.90
2018-11-06T03:25:43.393Z,76.40
2018-11-06T03:28:46.442Z,77.07
2018-11-06T03:31:49.592Z,74.90
2018-11-06T03:34:52.622Z,75.57
2018-11-06T03:37:55.869Z,85.97
2018-11-06T03:40:58.909Z,85.37
2018-11-06T03:44:02.098Z,81.37
2018-11-06T03:47:05.111Z,78.50
2018-11-06T03:50:09.817Z,85.77
2018-11-06T03:53:12.933Z,97.50
2018-11-06T03:56:16.269Z,98.50
2018-11-06T03:59:19.778Z,89.43
2018-11-06T04:02:22.866Z,82.10
2018-11-06T04:05:26.028Z,79.73
2018-11-06T04:08:29.274Z,71.93
2018-11-06T04:11:32.310Z,97.93
2018-11-06T04:14:35.805Z,96.13
2018-11-06T04:17:39.006Z,94.63
2018-11-06T04:20:42.250Z,77.43
2018-11-06T04:23:45.289Z,74.73
2018-11-06T04:26:48.674Z,80.67
2018-11-06T04:29:51.673Z,87.60
2018-11-06T04:32:54.818Z,96.20
2018-11-06T04:35:57.858Z,110.43
2018-11-06T04:39:01.046Z,114.97
2018-11-06T04:42:04.353Z,121.33
2018-11-06T04:45:08.627Z,93.70
2018-11-06T04:48:11.670Z,81.07
2018-11-06T04:51:15.069Z,84.50
2018-11-06T04:54:18.174Z,114.53
2018-11-06T04:57:21.437Z,123.60
2018-11-06T05:00:24.666Z,149.50
2018-11-06T05:03:27.902Z,130.57
2018-11-06T05:06:31.142Z,107.63
2018-11-06T05:09:34.386Z,86.63
2018-11-06T05:12:37.645Z,68.93
2018-11-06T05:15:40.897Z,67.07
2018-11-06T05:18:44.142Z,81.50
2018-11-06T05:21:47.265Z,81.10
2018-11-06T05:24:50.321Z,73.57
2018-11-06T05:27:53.558Z,84.40
2018-11-06T05:30:56.710Z,78.17
2018-11-06T05:33:59.938Z,108.80
2018-11-06T05:37:02.994Z,88.60
2018-11-06T05:40:17.299Z,91.17
2018-11-06T05:43:20.342Z,121.53
2018-11-06T05:46:23.677Z,89.57
2018-11-06T05:49:26.737Z,78.07
2018-11-06T05:52:30.685Z,97.60
2018-11-06T05:55:33.742Z,85.97
2018-11-06T05:58:37.006Z,97.23
2018-11-06T06:01:40.034Z,85.93
2018-11-06T06:04:43.669Z,100.47
2018-11-06T06:07:46.832Z,102.23
2018-11-06T06:10:50.314Z,103.93
2018-11-06T06:13:53.343Z,77.00
2018-11-06T06:16:56.692Z,92.23
2018-11-06T06:19:59.606Z,98.27
2018-11-06T06:23:02.837Z,107.10
2018-11-06T06:26:05.997Z,139.10
2018-11-06T06:29:09.426Z,141.43
2018-11-06T06:32:12.494Z,142.93
2018-11-06T06:35:15.702Z,161.83
2018-11-06T06:38:18.782Z,95.47
2018-11-06T06:41:22.017Z,131.00
2018-11-06T06:44:25.169Z,163.70
2018-11-06T06:47:28.334Z,156.37
2018-11-06T06:50:31.441Z,113.13
2018-11-06T06:53:34.690Z,110.90
2018-11-06T06:56:37.861Z,120.20
2018-11-06T06:59:41.154Z,118.57
2018-11-06T07:02:44.346Z,111.57
2018-11-06T07:05:47.713Z,116.37
2018-11-06T07:08:50.837Z,140.47
2018-11-06T07:11:54.409Z,153.87
2018-11-06T07:14:57.425Z,178.93
2018-11-06T07:18:00.593Z,161.03
2018-11-06T07:21:03.722Z,163.17
2018-11-06T07:24:06.846Z,115.00
2018-11-06T07:27:09.902Z,154.10
2018-11-06T07:30:15.118Z,150.70
2018-11-06T07:33:18.338Z,121.73
2018-11-06T07:36:21.465Z,107.87
2018-11-06T07:39:24.523Z,110.37
2018-11-06T07:42:27.957Z,109.17
2018-11-06T07:45:31.002Z,95.37
2018-11-06T07:48:34.158Z,94.00
2018-11-06T07:51:37.206Z,95.50
2018-11-06T07:54:40.430Z,80.87
2018-11-06T07:57:43.593Z,78.40
2018-11-06T08:00:46.867Z,77.40
2018-11-06T08:03:49.983Z,68.73
2018-11-06T08:06:53.114Z,68.53
2018-11-06T08:09:56.170Z,62.10
2018-11-06T08:12:59.297Z,67.60
2018-11-06T08:16:02.355Z,61.92
2018-11-06T08:19:05.774Z,60.28
2018-11-06T08:22:08.833Z,62.07
2018-11-06T08:25:13.151Z,66.55
2018-11-06T08:28:16.467Z,59.93
2018-11-06T08:31:19.855Z,67.73
2018-11-06T08:34:22.750Z,55.25
2018-11-06T08:37:26.114Z,54.70
2018-11-06T08:40:29.179Z,62.15
2018-11-06T08:43:32.238Z,55.37
2018-11-06T08:46:35.366Z,56.08
2018-11-06T08:49:38.425Z,49.73
2018-11-06T08:52:41.814Z,55.65
2018-11-06T08:55:45.129Z,52.25
2018-11-06T08:58:48.210Z,50.17
2018-11-06T09:01:51.542Z,56.02
2018-11-06T09:04:54.608Z,57.35
2018-11-06T09:07:57.730Z,53.23
2018-11-06T09:11:00.773Z,54.30
2018-11-06T09:14:04.270Z,54.35
2018-11-06T09:17:07.461Z,45.63
2018-11-06T09:20:11.888Z,44.42
2018-11-06T09:23:15.112Z,51.28
2018-11-06T09:26:18.269Z,46.00
2018-11-06T09:29:21.291Z,42.25
2018-11-06T09:32:24.622Z,50.20
2018-11-06T09:35:27.678Z,48.90
2018-11-06T09:38:30.902Z,44.53
2018-11-06T09:41:34.072Z,47.65
2018-11-06T09:44:37.339Z,45.38
2018-11-06T09:47:40.360Z,41.63
2018-11-06T09:50:43.512Z,41.63
2018-11-06T09:53:46.545Z,42.20
2018-11-06T09:56:49.973Z,39.15
2018-11-06T09:59:53.137Z,41.98
2018-11-06T10:02:56.394Z,38.50
2018-11-06T10:05:59.436Z,39.30
2018-11-06T10:09:02.789Z,38.50
2018-11-06T10:12:05.813Z,34.98
2018-11-06T10:15:10.957Z,37.83
2018-11-06T10:18:14.142Z,33.78
2018-11-06T10:21:17.506Z,39.08
2018-11-06T10:24:20.537Z,38.00
2018-11-06T10:27:23.669Z,35.85
2018-11-06T10:30:26.843Z,29.92
2018-11-06T10:33:30.012Z,31.85
2018-11-06T10:36:33.214Z,30.88
2018-11-06T10:39:36.346Z,37.83
2018-11-06T10:42:39.406Z,31.57
2018-11-06T10:45:42.722Z,29.45
2018-11-06T10:48:45.789Z,31.50
2018-11-06T10:51:48.986Z,28.40
2018-11-06T10:54:52.390Z,32.80
2018-11-06T10:57:55.577Z,28.05
2018-11-06T11:01:04.200Z,25.72
2018-11-06T11:04:12.950Z,29.07
2018-11-06T11:07:16.229Z,25.40
2018-11-06T11:10:19.462Z,30.62
2018-11-06T11:13:22.518Z,28.92
2018-11-06T11:16:25.745Z,28.75
2018-11-06T11:19:28.944Z,24.20
2018-11-06T11:22:32.037Z,23.95
2018-11-06T11:25:35.146Z,29.60
2018-11-06T11:28:38.262Z,24.92
2018-11-06T11:31:41.323Z,24.60
2018-11-06T11:34:44.410Z,33.73
2018-11-06T11:37:47.548Z,28.45
2018-11-06T11:40:50.838Z,27.95
2018-11-06T11:43:54.162Z,25.37
2018-11-06T11:46:57.286Z,20.35
2018-11-06T11:50:00.342Z,24.63
2018-11-06T11:53:03.474Z,22.70
2018-11-06T11:56:06.529Z,22.98
2018-11-06T11:59:09.661Z,24.57
2018-11-06T12:02:12.749Z,21.70
2018-11-06T12:05:15.969Z,24.02
2018-11-06T12:08:19.143Z,23.87
2018-11-06T12:11:22.234Z,20.48
2018-11-06T12:14:25.290Z,19.52
2018-11-06T12:17:28.612Z,20.80
2018-11-06T12:20:31.678Z,21.82
2018-11-06T12:23:34.919Z,23.25
2018-11-06T12:26:37.969Z,21.93
2018-11-06T12:29:41.418Z,21.80
2018-11-06T12:32:44.734Z,24.47
2018-11-06T12:35:47.914Z,22.87
2018-11-06T12:38:50.954Z,23.18
2018-11-06T12:41:54.094Z,22.05
2018-11-06T12:44:57.301Z,26.35
2018-11-06T12:48:00.438Z,22.82
2018-11-06T12:51:03.580Z,20.40
2018-11-06T12:54:06.626Z,19.60
2018-11-06T12:57:10.057Z,25.12
2018-11-06T13:00:14.798Z,24.72
2018-11-06T13:03:18.010Z,26.40
2018-11-06T13:06:21.146Z,29.05
2018-11-06T13:09:24.274Z,26.12
2018-11-06T13:12:27.334Z,26.12
2018-11-06T13:15:30.769Z,27.70
2018-11-06T13:18:34.234Z,28.92
2018-11-06T13:21:37.353Z,26.00
2018-11-06T13:24:40.422Z,26.50
2018-11-06T13:27:43.749Z,30.82
2018-11-06T13:30:46.860Z,30.05
2018-11-06T13:33:50.146Z,30.00
2018-11-06T13:36:53.401Z,35.68
2018-11-06T13:39:56.545Z,29.15
2018-11-06T13:42:59.668Z,29.63
2018-11-06T13:46:02.710Z,32.33
2018-11-06T13:49:05.877Z,31.40
2018-11-06T13:52:09.042Z,28.35
2018-11-06T13:55:13.391Z,31.57
2018-11-06T13:58:16.526Z,31.35
2018-11-06T14:01:19.574Z,33.83
2018-11-06T14:04:22.833Z,32.28
2018-11-06T14:07:26.073Z,34.30
2018-11-06T14:10:29.197Z,39.88
2018-11-06T14:13:32.357Z,34.45
2018-11-06T14:16:35.894Z,33.95
2018-11-06T14:19:38.954Z,35.28
2018-11-06T14:22:42.185Z,32.67
2018-11-06T14:25:45.342Z,29.37
2018-11-06T14:28:48.774Z,41.18
2018-11-06T14:31:51.878Z,33.25
2018-11-06T14:34:54.955Z,29.63
2018-11-06T14:37:58.227Z,28.62
2018-11-06T14:41:01.469Z,36.90
2018-11-06T14:44:04.620Z,33.75
2018-11-06T14:47:07.746Z,34.73
2018-11-06T14:50:11.519Z,35.60
2018-11-06T14:53:14.646Z,48.02
2018-11-06T14:56:17.706Z,39.42
2018-11-06T14:59:21.138Z,35.43
2018-11-06T15:02:24.193Z,38.98
2018-11-06T15:05:27.364Z,39.05
2018-11-06T15:08:30.677Z,40.05
2018-11-06T15:11:33.962Z,36.65
2018-11-06T15:14:37.286Z,33.88
2018-11-06T15:17:41.582Z,37.90
2018-11-06T15:20:44.744Z,38.83
2018-11-06T15:23:48.134Z,38.67
2018-11-06T15:26:51.103Z,42.65
2018-11-06T15:29:54.215Z,44.18
2018-11-06T15:32:57.277Z,37.05
2018-11-06T15:36:00.582Z,44.95
2018-11-06T15:39:05.174Z,46.45
2018-11-06T15:42:08.503Z,43.87
2018-11-06T15:45:14.657Z,41.50
2018-11-06T15:48:17.994Z,45.43
2018-11-06T15:51:21.054Z,46.45
2018-11-06T15:54:24.235Z,47.43
2018-11-06T15:57:27.234Z,45.25
2018-11-06T16:00:30.478Z,46.18
2018-11-06T16:03:33.564Z,50.15
2018-11-06T16:06:36.671Z,46.95
2018-11-06T16:09:39.917Z,47.55
2018-11-06T16:12:43.763Z,46.48
2018-11-06T16:15:47.010Z,56.33
2018-11-06T16:18:50.353Z,49.55
2018-11-06T16:21:53.416Z,47.43
2018-11-06T16:24:56.535Z,49.27
2018-11-06T16:27:59.701Z,49.98
2018-11-06T16:31:03.134Z,57.03
2018-11-06T16:34:06.194Z,51.20
2018-11-06T16:37:09.438Z,56.95
2018-11-06T16:40:13.194Z,58.87
2018-11-06T16:43:16.430Z,56.68
2018-11-06T16:46:19.493Z,61.28
2018-11-06T16:49:22.617Z,51.55
2018-11-06T16:52:25.673Z,53.13
2018-11-06T16:55:28.801Z,55.58
2018-11-06T16:58:31.958Z,68.80
2018-11-06T17:01:35.090Z,67.53
2018-11-06T17:04:38.146Z,65.47
2018-11-06T17:07:41.686Z,62.23
2018-11-06T17:10:44.734Z,64.45
2018-11-06T17:13:47.875Z,62.25
2018-11-06T17:16:50.925Z,65.17
2018-11-06T17:19:54.054Z,65.15
2018-11-06T17:22:57.098Z,72.58
2018-11-06T17:26:00.474Z,65.15
2018-11-06T17:29:04.158Z,75.72
2018-11-06T17:32:07.345Z,76.02
2018-11-06T17:35:11.906Z,67.08
2018-11-06T17:38:15.002Z,64.42
2018-11-06T17:41:18.330Z,70.47
2018-11-06T17:44:21.454Z,80.28
2018-11-06T17:47:24.613Z,74.03
2018-11-06T17:50:27.784Z,87.70
2018-11-06T17:53:30.798Z,80.83
2018-11-06T17:56:33.930Z,75.57
2018-11-06T17:59:36.991Z,82.17
2018-11-06T18:02:40.626Z,83.00
2018-11-06T18:05:43.885Z,68.45
2018-11-06T18:08:47.018Z,73.75
2018-11-06T18:11:50.101Z,73.37
2018-11-06T18:14:53.329Z,68.22
2018-11-06T18:17:56.558Z,64.22
2018-11-06T18:20:59.494Z,86.60
2018-11-06T18:24:02.650Z,95.38
2018-11-06T18:27:05.813Z,107.47
2018-11-06T18:30:14.409Z,89.03
2018-11-06T18:33:17.602Z,104.25
2018-11-06T18:36:20.750Z,85.00
2018-11-06T18:39:23.887Z,101.92
2018-11-06T18:42:26.931Z,83.40
2018-11-06T18:45:30.070Z,77.40
2018-11-06T18:48:33.130Z,82.78
2018-11-06T18:51:36.254Z,196.82
2018-11-06T18:54:39.350Z,111.50
2018-11-06T18:57:42.710Z,99.15
2018-11-06T19:00:45.841Z,90.20
2018-11-06T19:03:48.898Z,92.37
2018-11-06T19:06:52.230Z,102.85
2018-11-06T19:09:55.378Z,125.02
2018-11-06T19:12:58.501Z,89.25
2018-11-06T19:16:01.674Z,102.10
2018-11-06T19:19:05.011Z,90.60
2018-11-06T19:22:08.066Z,100.23
2018-11-06T19:25:12.054Z,92.80
2018-11-06T19:28:15.173Z,88.97
2018-11-06T19:31:18.412Z,95.73
2018-11-06T19:34:21.566Z,100.18
2018-11-06T19:37:24.798Z,97.20
2018-11-06T19:40:27.974Z,90.45
2018-11-06T19:43:31.078Z,127.75
2018-11-06T19:46:34.139Z,106.25
2018-11-06T19:49:37.607Z,110.73
2018-11-06T19:52:40.919Z,124.38
2018-11-06T19:55:44.073Z,88.70
2018-11-06T19:58:47.133Z,88.03
2018-11-06T20:01:50.961Z,71.53
2018-11-06T20:04:54.119Z,90.97
2018-11-06T20:07:57.258Z,135.30
2018-11-06T20:11:00.303Z,84.67
2018-11-06T20:14:03.546Z,74.77
2018-11-06T20:17:06.604Z,90.50
2018-11-06T20:20:13.047Z,83.73
2018-11-06T20:23:16.170Z,91.50
2018-11-06T20:26:19.502Z,105.22
2018-11-06T20:29:22.762Z,100.22
2018-11-06T20:32:26.090Z,127.20
2018-11-06T20:35:29.292Z,193.45
2018-11-06T20:38:32.385Z,202.43
2018-11-06T20:41:35.442Z,188.47
2018-11-06T20:44:38.672Z,176.47
2018-11-06T20:47:42.447Z,183.30
2018-11-06T20:50:45.573Z,193.05
2018-11-06T20:53:48.731Z,148.47
2018-11-06T20:56:52.351Z,135.93
2018-11-06T20:59:55.487Z,147.55
2018-11-06T21:03:00.920Z,212.80
2018-11-06T21:06:04.104Z,159.70
2018-11-06T21:09:09.174Z,127.32
2018-11-06T21:12:12.307Z,104.27
2018-11-06T21:15:15.540Z,82.65
2018-11-06T21:18:18.606Z,81.67
2018-11-06T21:21:21.930Z,84.92
2018-11-06T21:24:25.090Z,85.95
2018-11-06T21:27:28.420Z,106.57
2018-11-06T21:30:31.579Z,89.17
2018-11-06T21:33:35.028Z,157.67
2018-11-06T21:36:38.170Z,183.77
2018-11-06T21:39:41.302Z,203.32
2018-11-06T21:42:44.874Z,231.47
2018-11-06T21:45:48.204Z,279.57
2018-11-06T21:48:51.254Z,278.32
2018-11-06T21:51:54.500Z,286.90
2018-11-06T21:54:57.694Z,269.40
2018-11-06T21:58:01.089Z,213.83
2018-11-06T22:01:04.455Z,190.03
2018-11-06T22:04:07.618Z,146.93
2018-11-06T22:07:10.646Z,152.95
2018-11-06T22:10:15.094Z,167.75
2018-11-06T22:13:18.142Z,183.22
2018-11-06T22:16:21.366Z,220.57
2018-11-06T22:19:24.437Z,161.00
2018-11-06T22:22:27.596Z,286.40
2018-11-06T22:25:30.634Z,283.25
2018-11-06T22:28:33.958Z,186.47
2018-11-06T22:31:37.358Z,309.27
2018-11-06T22:34:40.350Z,130.33
2018-11-06T22:37:43.615Z,181.67
2018-11-06T22:40:47.145Z,190.22
2018-11-06T22:43:50.314Z,210.03
2018-11-06T22:46:53.345Z,293.63
2018-11-06T22:49:56.586Z,169.20
2018-11-06T22:53:00.342Z,228.07
2018-11-06T22:56:03.502Z,286.23
2018-11-06T22:59:06.833Z,174.97
2018-11-06T23:02:09.885Z,136.47
2018-11-06T23:05:13.529Z,136.97
2018-11-06T23:08:22.054Z,121.27
2018-11-06T23:11:25.346Z,236.23
2018-11-06T23:14:28.506Z,365.57
2018-11-06T23:17:31.810Z,177.63
2018-11-06T23:20:35.039Z,150.47
2018-11-06T23:23:38.126Z,278.50
2018-11-06T23:26:41.289Z,1016.45
2018-11-06T23:29:44.717Z,863.93
2018-11-06T23:32:47.778Z,324.18
2018-11-06T23:35:50.920Z,707.85
2018-11-06T23:38:54.153Z,377.60
2018-11-06T23:41:57.302Z,156.47
2018-11-06T23:45:00.354Z,433.13
2018-11-06T23:48:03.686Z,144.57
2018-11-06T23:51:06.845Z,64.53
2018-11-06T23:54:10.080Z,67.05
2018-11-06T23:57:13.226Z,93.37
