createdAt,value
2022-09-12T00:00:16.693Z,4.97
2022-09-12T00:03:03.806Z,5.78
2022-09-12T00:05:50.889Z,4.25
2022-09-12T00:08:38.388Z,4.10
2022-09-12T00:11:26.089Z,4.72
2022-09-12T00:14:16.425Z,7.65
2022-09-12T00:17:05.070Z,4.40
2022-09-12T00:19:52.309Z,4.20
2022-09-12T00:22:39.623Z,4.18
2022-09-12T00:25:26.740Z,4.82
2022-09-12T00:28:15.467Z,4.35
2022-09-12T00:31:07.226Z,4.80
2022-09-12T00:34:00.752Z,4.30
2022-09-12T00:36:47.937Z,5.63
2022-09-12T00:39:35.130Z,4.35
2022-09-12T00:42:22.568Z,4.90
2022-09-12T00:45:24.741Z,4.90
2022-09-12T00:48:24.462Z,4.75
2022-09-12T00:51:13.495Z,4.85
2022-09-12T00:54:05.008Z,4.45
2022-09-12T00:56:57.554Z,4.57
2022-09-12T00:59:49.721Z,5.15
2022-09-12T01:02:37.009Z,4.13
2022-09-12T01:05:26.115Z,4.13
2022-09-12T01:08:14.903Z,4.20
2022-09-12T01:11:02.585Z,5.03
2022-09-12T01:13:51.073Z,4.78
2022-09-12T01:16:39.494Z,4.70
2022-09-12T01:20:14.900Z,4.40
2022-09-12T01:24:12.311Z,3.80
2022-09-12T01:27:20.585Z,4.25
2022-09-12T01:30:46.050Z,4.20
2022-09-12T01:33:52.032Z,6.50
2022-09-12T01:36:58.218Z,4.63
2022-09-12T01:39:55.331Z,4.32
2022-09-12T01:42:52.933Z,3.75
2022-09-12T01:45:47.413Z,3.88
2022-09-12T01:48:41.983Z,4.03
2022-09-12T01:51:36.966Z,3.83
2022-09-12T01:54:32.826Z,4.85
2022-09-12T01:57:26.337Z,3.97
2022-09-12T02:00:14.616Z,6.05
2022-09-12T02:03:10.560Z,4.10
2022-09-12T02:06:02.782Z,3.78
2022-09-12T02:08:54.360Z,4.35
2022-09-12T02:11:46.147Z,4.18
2022-09-12T02:14:38.580Z,4.70
2022-09-12T02:17:27.564Z,4.88
2022-09-12T02:20:46.543Z,4.10
2022-09-12T02:23:32.602Z,3.97
2022-09-12T02:26:25.064Z,4.30
2022-09-12T02:29:12.643Z,4.28
2022-09-12T02:32:05.845Z,3.65
2022-09-12T02:34:58.971Z,4.35
2022-09-12T02:37:58.634Z,5.20
2022-09-12T02:40:46.109Z,4.05
2022-09-12T02:43:33.219Z,3.47
2022-09-12T02:46:24.920Z,3.47
2022-09-12T02:49:12.105Z,4.13
2022-09-12T02:52:00.724Z,7.82
2022-09-12T02:54:49.799Z,4.30
2022-09-12T02:57:36.853Z,4.35
2022-09-12T03:00:25.006Z,4.07
2022-09-12T03:03:29.079Z,3.75
2022-09-12T03:06:25.638Z,4.20
2022-09-12T03:09:17.211Z,4.10
2022-09-12T03:12:21.447Z,4.40
2022-09-12T03:15:23.918Z,3.90
2022-09-12T03:18:25.374Z,5.68
2022-09-12T03:21:20.099Z,3.88
2022-09-12T03:24:15.330Z,4.28
2022-09-12T03:27:11.504Z,4.60
2022-09-12T03:30:00.234Z,4.32
2022-09-12T03:32:50.037Z,4.55
2022-09-12T03:35:37.271Z,4.13
2022-09-12T03:38:24.505Z,4.18
2022-09-12T03:41:11.751Z,3.63
2022-09-12T03:44:00.419Z,3.65
2022-09-12T03:46:47.861Z,4.72
2022-09-12T03:49:35.218Z,4.97
2022-09-12T03:52:22.843Z,4.13
2022-09-12T03:55:11.003Z,3.47
2022-09-12T03:57:58.464Z,5.15
2022-09-12T04:00:47.094Z,4.00
2022-09-12T04:03:34.327Z,4.38
2022-09-12T04:06:23.507Z,3.85
2022-09-12T04:09:11.071Z,4.93
2022-09-12T04:11:58.464Z,4.00
2022-09-12T04:14:45.597Z,4.32
2022-09-12T04:17:34.864Z,4.50
2022-09-12T04:20:21.935Z,5.10
2022-09-12T04:23:09.025Z,4.10
2022-09-12T04:25:56.711Z,4.93
2022-09-12T04:28:44.092Z,5.32
2022-09-12T04:31:31.157Z,4.03
2022-09-12T04:34:19.996Z,3.58
2022-09-12T04:37:07.365Z,3.85
2022-09-12T04:39:57.814Z,3.90
2022-09-12T04:42:45.453Z,3.83
2022-09-12T04:45:32.883Z,4.47
2022-09-12T04:48:19.813Z,3.40
2022-09-12T04:51:14.514Z,4.40
2022-09-12T04:54:04.350Z,5.75
2022-09-12T04:56:52.578Z,4.07
2022-09-12T04:59:40.528Z,5.18
2022-09-12T05:02:29.085Z,4.10
2022-09-12T05:05:17.548Z,4.30
2022-09-12T05:08:06.664Z,4.35
2022-09-12T05:10:53.698Z,3.90
2022-09-12T05:13:41.267Z,3.80
2022-09-12T05:16:29.493Z,3.70
2022-09-12T05:19:16.768Z,4.18
2022-09-12T05:22:05.058Z,3.92
2022-09-12T05:24:53.732Z,4.80
2022-09-12T05:27:41.073Z,3.55
2022-09-12T05:30:28.177Z,4.18
2022-09-12T05:33:16.304Z,4.22
2022-09-12T05:36:04.541Z,4.80
2022-09-12T05:38:51.978Z,7.70
2022-09-12T05:41:40.450Z,4.20
2022-09-12T05:44:28.264Z,6.53
2022-09-12T05:47:16.921Z,3.50
2022-09-12T05:50:10.770Z,4.10
2022-09-12T05:52:58.861Z,3.72
2022-09-12T05:55:46.221Z,3.97
2022-09-12T05:58:35.138Z,4.00
2022-09-12T06:01:22.479Z,4.30
2022-09-12T06:04:09.876Z,4.47
2022-09-12T06:06:57.170Z,4.90
2022-09-12T06:09:44.179Z,5.10
2022-09-12T06:12:31.530Z,4.53
2022-09-12T06:15:20.248Z,5.45
2022-09-12T06:18:07.488Z,5.60
2022-09-12T06:20:54.811Z,5.03
2022-09-12T06:23:42.450Z,4.63
2022-09-12T06:26:30.534Z,5.10
2022-09-12T06:29:19.367Z,5.68
2022-09-12T06:32:08.161Z,5.10
2022-09-12T06:34:55.521Z,4.75
2022-09-12T06:37:45.655Z,5.00
2022-09-12T06:40:32.753Z,5.47
2022-09-12T06:43:20.050Z,5.00
2022-09-12T06:46:08.610Z,5.22
2022-09-12T06:48:59.106Z,5.38
2022-09-12T06:51:46.158Z,5.50
2022-09-12T06:54:33.121Z,8.43
2022-09-12T06:57:20.291Z,5.30
2022-09-12T07:00:09.621Z,4.75
2022-09-12T07:02:57.542Z,5.95
2022-09-12T07:05:46.657Z,4.88
2022-09-12T07:08:34.373Z,5.70
2022-09-12T07:11:25.265Z,7.40
2022-09-12T07:14:14.948Z,6.13
2022-09-12T07:17:02.232Z,6.32
2022-09-12T07:19:49.340Z,5.53
2022-09-12T07:22:37.866Z,6.03
2022-09-12T07:25:25.091Z,5.68
2022-09-12T07:28:12.238Z,5.75
2022-09-12T07:30:59.681Z,8.63
2022-09-12T07:33:50.101Z,4.90
2022-09-12T07:36:41.107Z,6.47
2022-09-12T07:39:30.032Z,6.55
2022-09-12T07:42:17.507Z,5.32
2022-09-12T07:45:05.169Z,6.03
2022-09-12T07:47:55.313Z,5.55
2022-09-12T07:50:45.124Z,6.18
2022-09-12T07:53:35.591Z,5.72
2022-09-12T07:56:29.731Z,4.57
2022-09-12T07:59:35.386Z,5.15
2022-09-12T08:02:26.208Z,4.40
2022-09-12T08:05:13.325Z,5.00
2022-09-12T08:08:00.677Z,4.22
2022-09-12T08:10:47.822Z,4.82
2022-09-12T08:13:38.538Z,5.18
2022-09-12T08:16:31.180Z,4.95
2022-09-12T08:19:18.176Z,5.88
2022-09-12T08:22:05.524Z,4.65
2022-09-12T08:24:52.654Z,4.55
2022-09-12T08:27:39.814Z,4.65
2022-09-12T08:30:29.291Z,4.20
2022-09-12T08:33:16.358Z,3.90
2022-09-12T08:36:09.736Z,4.97
2022-09-12T08:39:00.234Z,5.05
2022-09-12T08:41:50.058Z,4.47
2022-09-12T08:44:57.195Z,4.88
2022-09-12T08:47:48.292Z,4.93
2022-09-12T08:50:35.836Z,5.38
2022-09-12T08:53:26.473Z,5.18
2022-09-12T08:56:14.451Z,5.60
2022-09-12T08:59:01.677Z,4.95
2022-09-12T09:01:53.741Z,8.07
2022-09-12T09:04:52.113Z,5.03
2022-09-12T09:08:32.648Z,4.50
2022-09-12T09:11:34.123Z,4.88
2022-09-12T09:14:50.942Z,4.90
2022-09-12T09:17:43.186Z,4.70
2022-09-12T09:20:37.164Z,4.93
2022-09-12T09:23:30.921Z,4.57
2022-09-12T09:26:26.716Z,4.85
2022-09-12T09:29:19.874Z,5.18
2022-09-12T09:32:18.623Z,4.55
2022-09-12T09:35:18.817Z,6.00
2022-09-12T09:38:24.712Z,4.82
2022-09-12T09:41:27.588Z,5.45
2022-09-12T09:44:15.244Z,4.70
2022-09-12T09:47:03.074Z,4.18
2022-09-12T09:49:50.363Z,4.50
2022-09-12T09:52:39.039Z,4.13
2022-09-12T09:55:35.297Z,4.00
2022-09-12T09:58:36.758Z,3.85
2022-09-12T10:01:25.022Z,4.00
2022-09-12T10:04:21.120Z,4.20
2022-09-12T10:07:18.927Z,4.13
2022-09-12T10:10:15.458Z,4.47
2022-09-12T10:13:24.413Z,4.20
2022-09-12T10:16:23.751Z,4.22
2022-09-12T10:19:25.524Z,4.32
2022-09-12T10:22:20.135Z,5.03
2022-09-12T10:25:16.478Z,4.13
2022-09-12T10:28:04.024Z,4.18
2022-09-12T10:30:56.102Z,3.78
2022-09-12T10:33:47.786Z,4.00
2022-09-12T10:36:39.851Z,3.88
2022-09-12T10:39:27.610Z,3.55
2022-09-12T10:42:22.859Z,3.75
2022-09-12T10:45:25.474Z,3.67
2022-09-12T10:48:30.412Z,3.60
2022-09-12T10:51:30.039Z,3.30
2022-09-12T10:54:20.454Z,3.97
2022-09-12T10:57:50.060Z,3.60
2022-09-12T11:00:42.418Z,3.78
2022-09-12T11:03:51.345Z,3.75
2022-09-12T11:06:45.607Z,4.60
2022-09-12T11:09:40.127Z,3.30
2022-09-12T11:12:38.416Z,3.55
2022-09-12T11:15:50.509Z,3.30
2022-09-12T11:19:10.881Z,3.45
2022-09-12T11:22:31.074Z,2.92
2022-09-12T11:25:32.859Z,3.63
2022-09-12T11:28:46.628Z,3.63
2022-09-12T11:32:03.534Z,3.58
2022-09-12T11:35:05.234Z,3.45
2022-09-12T11:38:19.610Z,3.72
2022-09-12T11:41:09.837Z,4.03
2022-09-12T11:44:04.369Z,3.83
2022-09-12T11:46:52.310Z,3.47
2022-09-12T11:49:43.316Z,4.03
2022-09-12T11:52:38.696Z,3.97
2022-09-12T11:55:30.649Z,3.50
2022-09-12T11:58:21.063Z,4.18
2022-09-12T12:01:17.252Z,3.72
2022-09-12T12:04:14.118Z,3.60
2022-09-12T12:07:07.410Z,4.00
2022-09-12T12:09:56.169Z,3.60
2022-09-12T12:12:44.324Z,3.65
2022-09-12T12:15:32.915Z,3.35
2022-09-12T12:18:24.213Z,3.47
2022-09-12T12:21:32.625Z,3.80
2022-09-12T12:24:23.259Z,3.17
2022-09-12T12:27:27.146Z,4.45
2022-09-12T12:31:05.517Z,3.63
2022-09-12T12:34:21.657Z,3.22
2022-09-12T12:37:52.374Z,2.90
2022-09-12T12:40:39.675Z,2.60
2022-09-12T12:43:32.968Z,3.03
2022-09-12T12:46:22.518Z,3.28
2022-09-12T12:49:12.564Z,2.92
2022-09-12T12:52:02.723Z,3.08
2022-09-12T12:54:58.247Z,3.65
2022-09-12T12:57:51.291Z,2.55
2022-09-12T13:00:41.905Z,2.70
2022-09-12T13:03:33.399Z,3.03
2022-09-12T13:06:33.297Z,2.85
2022-09-12T13:09:27.060Z,7.70
2022-09-12T13:12:22.021Z,2.78
2022-09-12T13:15:46.014Z,2.88
2022-09-12T13:18:44.751Z,2.78
2022-09-12T13:21:32.096Z,3.30
2022-09-12T13:24:19.032Z,4.75
2022-09-12T13:27:19.925Z,2.80
2022-09-12T13:30:15.515Z,2.63
2022-09-12T13:33:17.375Z,2.78
2022-09-12T13:37:03.308Z,2.92
2022-09-12T13:39:58.197Z,2.83
2022-09-12T13:42:49.682Z,2.67
2022-09-12T13:45:39.323Z,2.47
2022-09-12T13:48:27.816Z,2.95
2022-09-12T13:51:25.412Z,2.80
2022-09-12T13:54:24.331Z,2.80
2022-09-12T13:57:31.791Z,2.50
2022-09-12T14:00:22.301Z,2.47
2022-09-12T14:03:42.720Z,1.92
2022-09-12T14:06:29.918Z,2.22
2022-09-12T14:09:26.134Z,2.35
2022-09-12T14:12:22.162Z,2.40
2022-09-12T14:15:17.450Z,2.33
2022-09-12T14:18:08.727Z,2.40
2022-09-12T14:20:58.406Z,2.53
2022-09-12T14:23:48.852Z,2.20
2022-09-12T14:26:40.546Z,3.53
2022-09-12T14:29:28.709Z,2.20
2022-09-12T14:32:25.015Z,2.22
2022-09-12T14:35:24.126Z,2.30
2022-09-12T14:38:26.419Z,2.40
2022-09-12T14:41:23.566Z,2.13
2022-09-12T14:44:19.337Z,2.00
2022-09-12T14:47:21.292Z,2.05
2022-09-12T14:50:18.676Z,1.90
2022-09-12T14:53:07.946Z,2.00
2022-09-12T14:56:04.285Z,1.90
2022-09-12T14:58:51.798Z,3.35
2022-09-12T15:01:40.662Z,2.00
2022-09-12T15:04:40.882Z,2.20
2022-09-12T15:07:35.763Z,5.10
2022-09-12T15:10:27.121Z,2.22
2022-09-12T15:13:19.409Z,1.98
2022-09-12T15:16:10.542Z,2.10
2022-09-12T15:18:59.292Z,2.08
2022-09-12T15:21:46.810Z,2.00
2022-09-12T15:24:33.835Z,2.00
2022-09-12T15:27:20.856Z,2.15
2022-09-12T15:30:10.319Z,2.00
2022-09-12T15:33:00.083Z,1.95
2022-09-12T15:35:48.763Z,1.67
2022-09-12T15:38:36.140Z,1.80
2022-09-12T15:41:26.356Z,1.90
2022-09-12T15:44:14.595Z,1.80
2022-09-12T15:47:02.211Z,1.88
2022-09-12T15:49:49.255Z,1.70
2022-09-12T15:52:37.672Z,1.60
2022-09-12T15:55:30.520Z,1.85
2022-09-12T15:58:17.530Z,1.90
2022-09-12T16:01:05.448Z,1.70
2022-09-12T16:03:52.387Z,1.77
2022-09-12T16:06:42.304Z,2.00
2022-09-12T16:09:30.797Z,2.20
2022-09-12T16:12:18.232Z,1.73
2022-09-12T16:15:06.753Z,1.80
2022-09-12T16:17:54.662Z,1.80
2022-09-12T16:20:41.981Z,1.83
2022-09-12T16:23:29.673Z,1.80
2022-09-12T16:26:18.893Z,1.70
2022-09-12T16:29:06.410Z,1.98
2022-09-12T16:31:53.485Z,1.67
2022-09-12T16:34:40.601Z,2.00
2022-09-12T16:37:27.917Z,2.78
2022-09-12T16:40:17.840Z,1.90
2022-09-12T16:43:06.274Z,1.92
2022-09-12T16:46:03.228Z,2.25
2022-09-12T16:48:52.893Z,2.05
2022-09-12T16:51:43.838Z,2.78
2022-09-12T16:54:30.937Z,2.20
2022-09-12T16:57:18.154Z,2.10
2022-09-12T17:00:09.743Z,2.30
2022-09-12T17:02:56.892Z,1.70
2022-09-12T17:05:44.024Z,1.92
2022-09-12T17:08:32.252Z,2.13
2022-09-12T17:11:21.651Z,2.22
2022-09-12T17:14:10.699Z,2.00
2022-09-12T17:16:58.942Z,2.70
2022-09-12T17:19:46.233Z,2.10
2022-09-12T17:22:34.246Z,2.08
2022-09-12T17:25:21.909Z,2.03
2022-09-12T17:28:09.323Z,2.15
2022-09-12T17:30:58.049Z,2.38
2022-09-12T17:33:46.675Z,5.20
2022-09-12T17:36:35.147Z,7.15
2022-09-12T17:39:22.440Z,2.60
2022-09-12T17:42:09.679Z,2.22
2022-09-12T17:44:58.439Z,2.53
2022-09-12T17:47:45.676Z,1.95
2022-09-12T17:50:39.420Z,2.10
2022-09-12T17:53:26.934Z,2.45
2022-09-12T17:56:14.112Z,3.78
2022-09-12T17:59:02.045Z,2.97
2022-09-12T18:02:07.251Z,2.20
2022-09-12T18:04:54.229Z,2.55
2022-09-12T18:07:44.256Z,2.63
2022-09-12T18:10:31.771Z,2.28
2022-09-12T18:13:19.164Z,2.03
2022-09-12T18:16:08.983Z,2.10
2022-09-12T18:18:56.420Z,2.22
2022-09-12T18:21:43.697Z,2.20
2022-09-12T18:24:32.605Z,2.20
2022-09-12T18:27:19.708Z,2.67
2022-09-12T18:30:21.273Z,2.03
2022-09-12T18:33:09.232Z,2.35
2022-09-12T18:35:56.469Z,2.03
2022-09-12T18:38:44.356Z,2.75
2022-09-12T18:41:33.218Z,2.47
2022-09-12T18:44:20.561Z,2.70
2022-09-12T18:47:09.415Z,1.85
2022-09-12T18:49:56.428Z,2.00
2022-09-12T18:52:43.534Z,2.50
2022-09-12T18:55:33.001Z,2.70
2022-09-12T18:58:21.906Z,3.65
2022-09-12T19:01:14.025Z,2.42
2022-09-12T19:04:05.022Z,2.10
2022-09-12T19:06:52.113Z,2.78
2022-09-12T19:09:39.352Z,4.70
2022-09-12T19:12:26.762Z,8.23
2022-09-12T19:15:15.513Z,3.92
2022-09-12T19:18:03.021Z,3.78
2022-09-12T19:20:52.560Z,3.78
2022-09-12T19:23:39.717Z,3.55
2022-09-12T19:26:27.491Z,3.92
2022-09-12T19:29:16.654Z,2.85
2022-09-12T19:32:05.356Z,3.67
2022-09-12T19:34:52.696Z,2.72
2022-09-12T19:37:39.926Z,2.70
2022-09-12T19:40:27.988Z,2.80
2022-09-12T19:43:15.050Z,2.67
2022-09-12T19:46:03.229Z,3.83
2022-09-12T19:48:52.479Z,2.47
2022-09-12T19:51:39.602Z,5.22
2022-09-12T19:54:26.922Z,2.70
2022-09-12T19:57:14.455Z,2.50
2022-09-12T20:00:01.621Z,2.80
2022-09-12T20:02:52.527Z,2.72
2022-09-12T20:05:42.924Z,3.05
2022-09-12T20:08:30.345Z,2.63
2022-09-12T20:11:20.042Z,2.88
2022-09-12T20:14:07.677Z,2.70
2022-09-12T20:16:54.948Z,2.35
2022-09-12T20:19:42.292Z,2.60
2022-09-12T20:22:30.855Z,3.88
2022-09-12T20:25:20.009Z,3.00
2022-09-12T20:28:06.999Z,3.42
2022-09-12T20:30:54.191Z,2.97
2022-09-12T20:33:41.741Z,3.05
2022-09-12T20:36:29.082Z,2.88
2022-09-12T20:39:21.948Z,2.88
2022-09-12T20:42:09.359Z,2.42
2022-09-12T20:44:56.909Z,2.80
2022-09-12T20:47:44.093Z,2.90
2022-09-12T20:50:30.981Z,2.63
2022-09-12T20:53:18.236Z,3.47
2022-09-12T20:56:07.693Z,2.95
2022-09-12T20:58:55.591Z,2.95
2022-09-12T21:01:43.984Z,4.43
2022-09-12T21:04:31.203Z,2.75
2022-09-12T21:07:18.219Z,5.78
2022-09-12T21:10:06.492Z,2.83
2022-09-12T21:12:55.376Z,3.70
2022-09-12T21:15:43.126Z,3.60
2022-09-12T21:18:30.800Z,2.97
2022-09-12T21:21:18.103Z,5.00
2022-09-12T21:24:05.766Z,2.72
2022-09-12T21:26:53.045Z,2.85
2022-09-12T21:29:41.684Z,3.92
2022-09-12T21:32:32.599Z,3.75
2022-09-12T21:35:20.343Z,2.72
2022-09-12T21:38:07.450Z,3.17
2022-09-12T21:41:07.737Z,2.80
2022-09-12T21:43:54.817Z,2.88
2022-09-12T21:46:43.317Z,2.70
2022-09-12T21:49:30.652Z,2.92
2022-09-12T21:52:17.771Z,3.00
2022-09-12T21:55:05.595Z,2.83
2022-09-12T21:57:52.577Z,2.92
2022-09-12T22:00:41.553Z,3.15
2022-09-12T22:03:30.848Z,3.15
2022-09-12T22:06:21.926Z,3.10
2022-09-12T22:09:11.021Z,3.17
2022-09-12T22:11:57.960Z,3.45
2022-09-12T22:14:46.195Z,2.80
2022-09-12T22:17:33.684Z,3.20
2022-09-12T22:20:22.107Z,2.72
2022-09-12T22:23:27.992Z,3.88
2022-09-12T22:26:15.447Z,2.60
2022-09-12T22:29:03.282Z,2.90
2022-09-12T22:31:50.613Z,3.10
2022-09-12T22:34:37.598Z,2.85
2022-09-12T22:37:26.518Z,3.58
2022-09-12T22:40:14.059Z,3.80
2022-09-12T22:43:06.790Z,3.42
2022-09-12T22:45:53.853Z,4.40
2022-09-12T22:48:41.055Z,2.90
2022-09-12T22:51:29.278Z,3.42
2022-09-12T22:54:18.006Z,3.33
2022-09-12T22:57:05.524Z,3.13
2022-09-12T22:59:52.850Z,3.30
2022-09-12T23:02:39.934Z,3.25
2022-09-12T23:05:27.263Z,2.97
2022-09-12T23:08:14.701Z,2.85
2022-09-12T23:11:05.252Z,3.28
2022-09-12T23:13:52.756Z,2.97
2022-09-12T23:16:40.116Z,3.83
2022-09-12T23:19:27.128Z,3.28
2022-09-12T23:22:14.222Z,4.45
2022-09-12T23:25:01.554Z,2.92
2022-09-12T23:27:50.911Z,3.28
2022-09-12T23:30:38.063Z,3.35
2022-09-12T23:33:25.110Z,3.50
2022-09-12T23:36:14.311Z,3.17
2022-09-12T23:39:02.029Z,3.38
2022-09-12T23:41:48.913Z,4.18
2022-09-12T23:44:37.353Z,3.20
2022-09-12T23:47:24.841Z,3.30
2022-09-12T23:50:11.815Z,3.40
2022-09-12T23:52:59.088Z,3.17
2022-09-12T23:55:46.420Z,5.03
2022-09-12T23:58:33.783Z,3.50
