createdAt,value
2022-12-11T00:00:14.037Z,0.00
2022-12-11T00:01:14.039Z,0.00
2022-12-11T00:02:14.056Z,0.00
2022-12-11T00:03:16.098Z,0.00
2022-12-11T00:04:14.004Z,0.00
2022-12-11T00:05:13.976Z,0.00
2022-12-11T00:06:13.993Z,0.00
2022-12-11T00:07:13.967Z,0.00
2022-12-11T00:08:14.082Z,0.00
2022-12-11T00:09:13.935Z,0.00
2022-12-11T00:10:13.935Z,0.00
2022-12-11T00:11:13.916Z,0.00
2022-12-11T00:12:13.926Z,0.00
2022-12-11T00:13:13.902Z,0.00
2022-12-11T00:14:13.908Z,0.00
2022-12-11T00:15:14.013Z,0.00
2022-12-11T00:16:13.905Z,0.00
2022-12-11T00:17:13.855Z,0.00
2022-12-11T00:18:13.866Z,0.00
2022-12-11T00:19:13.836Z,0.00
2022-12-11T00:20:13.827Z,0.00
2022-12-11T00:21:13.813Z,0.00
2022-12-11T00:22:13.810Z,0.00
2022-12-11T00:23:13.796Z,0.00
2022-12-11T00:24:13.807Z,0.00
2022-12-11T00:25:13.879Z,0.00
2022-12-11T00:26:13.779Z,0.00
2022-12-11T00:27:13.755Z,0.00
2022-12-11T00:28:13.748Z,0.00
2022-12-11T00:29:13.733Z,0.00
2022-12-11T00:30:13.744Z,0.00
2022-12-11T00:31:13.709Z,0.00
2022-12-11T00:32:13.776Z,0.00
2022-12-11T00:33:13.696Z,0.00
2022-12-11T00:34:13.698Z,0.00
2022-12-11T00:35:13.935Z,0.00
2022-12-11T00:36:13.666Z,0.00
2022-12-11T00:37:13.793Z,0.00
2022-12-11T00:38:13.650Z,0.00
2022-12-11T00:39:13.635Z,0.00
2022-12-11T00:40:13.641Z,0.00
2022-12-11T00:41:13.617Z,0.00
2022-12-11T00:42:13.599Z,0.00
2022-12-11T00:43:13.585Z,0.00
2022-12-11T00:44:13.597Z,0.00
2022-12-11T00:45:13.719Z,0.00
2022-12-11T00:46:13.581Z,0.00
2022-12-11T00:47:13.546Z,0.00
2022-12-11T00:48:13.537Z,0.00
2022-12-11T00:49:13.524Z,0.00
2022-12-11T00:50:13.526Z,0.00
2022-12-11T00:51:13.507Z,0.00
2022-12-11T00:52:13.517Z,0.00
2022-12-11T00:53:13.483Z,0.00
2022-12-11T00:54:13.477Z,0.00
2022-12-11T00:55:13.477Z,0.00
2022-12-11T00:56:13.456Z,0.00
2022-12-11T00:57:13.465Z,0.00
2022-12-11T00:58:13.436Z,0.00
2022-12-11T00:59:13.426Z,0.00
2022-12-11T01:00:13.418Z,0.00
2022-12-11T01:01:13.461Z,0.00
2022-12-11T01:02:13.394Z,0.00
2022-12-11T01:03:13.495Z,0.00
2022-12-11T01:04:13.377Z,0.00
2022-12-11T01:05:13.556Z,0.00
2022-12-11T01:06:13.366Z,0.00
2022-12-11T01:07:13.337Z,0.00
2022-12-11T01:08:13.398Z,0.00
2022-12-11T01:09:13.335Z,0.00
2022-12-11T01:10:13.376Z,0.00
2022-12-11T01:11:13.307Z,0.00
2022-12-11T01:12:13.296Z,0.00
2022-12-11T01:13:13.294Z,0.00
2022-12-11T01:14:13.272Z,0.00
2022-12-11T01:15:13.445Z,0.00
2022-12-11T01:16:13.308Z,0.00
2022-12-11T01:17:13.236Z,0.00
2022-12-11T01:18:13.247Z,0.00
2022-12-11T01:19:13.215Z,0.00
2022-12-11T01:20:13.209Z,0.00
2022-12-11T01:21:13.197Z,0.00
2022-12-11T01:22:13.214Z,0.00
2022-12-11T01:23:13.233Z,0.00
2022-12-11T01:24:13.185Z,0.00
2022-12-11T01:25:13.229Z,0.00
2022-12-11T01:26:13.146Z,0.00
2022-12-11T01:27:13.129Z,0.00
2022-12-11T01:28:13.136Z,0.00
2022-12-11T01:29:13.126Z,0.00
2022-12-11T01:30:13.106Z,0.00
2022-12-11T01:31:13.125Z,0.00
2022-12-11T01:32:13.098Z,0.00
2022-12-11T01:33:13.079Z,0.00
2022-12-11T01:34:13.082Z,0.00
2022-12-11T01:35:13.394Z,0.00
2022-12-11T01:36:13.047Z,0.00
2022-12-11T01:37:13.047Z,0.00
2022-12-11T01:38:13.026Z,0.00
2022-12-11T01:39:13.019Z,0.00
2022-12-11T01:40:13.005Z,0.00
2022-12-11T01:41:12.987Z,0.00
2022-12-11T01:42:13.005Z,0.00
2022-12-11T01:43:12.968Z,0.00
2022-12-11T01:44:12.966Z,0.00
2022-12-11T01:45:13.084Z,0.00
2022-12-11T01:46:13.025Z,0.00
2022-12-11T01:47:12.928Z,0.00
2022-12-11T01:48:12.937Z,0.00
2022-12-11T01:49:12.916Z,0.00
2022-12-11T01:50:12.898Z,0.00
2022-12-11T01:51:12.885Z,0.00
2022-12-11T01:52:12.877Z,0.00
2022-12-11T01:53:12.867Z,0.00
2022-12-11T01:54:12.879Z,0.00
2022-12-11T01:55:12.960Z,0.00
2022-12-11T01:56:12.849Z,0.00
2022-12-11T01:57:12.825Z,0.00
2022-12-11T01:58:12.821Z,0.00
2022-12-11T01:59:12.831Z,0.00
2022-12-11T02:00:12.800Z,0.00
2022-12-11T02:01:12.830Z,0.00
2022-12-11T02:02:12.796Z,0.00
2022-12-11T02:03:12.764Z,0.00
2022-12-11T02:04:12.768Z,0.00
2022-12-11T02:05:13.121Z,0.00
2022-12-11T02:06:12.748Z,0.00
2022-12-11T02:07:12.731Z,0.00
2022-12-11T02:08:12.781Z,0.00
2022-12-11T02:09:12.707Z,0.00
2022-12-11T02:10:12.697Z,0.00
2022-12-11T02:11:12.701Z,0.00
2022-12-11T02:12:12.672Z,0.00
2022-12-11T02:13:12.665Z,0.00
2022-12-11T02:14:12.648Z,0.00
2022-12-11T02:15:12.868Z,0.00
2022-12-11T02:16:12.689Z,0.00
2022-12-11T02:17:12.638Z,0.00
2022-12-11T02:18:12.621Z,0.00
2022-12-11T02:19:12.598Z,0.00
2022-12-11T02:20:12.587Z,0.00
2022-12-11T02:21:12.578Z,0.00
2022-12-11T02:22:12.567Z,0.00
2022-12-11T02:23:12.573Z,0.00
2022-12-11T02:24:12.550Z,0.00
2022-12-11T02:25:12.814Z,0.00
2022-12-11T02:26:12.528Z,0.00
2022-12-11T02:27:12.536Z,0.00
2022-12-11T02:28:12.525Z,0.00
2022-12-11T02:29:12.507Z,0.00
2022-12-11T02:30:12.488Z,0.00
2022-12-11T02:31:12.533Z,0.00
2022-12-11T02:32:12.468Z,0.00
2022-12-11T02:33:12.448Z,0.00
2022-12-11T02:34:12.477Z,0.00
2022-12-11T02:35:12.802Z,0.00
2022-12-11T02:36:12.427Z,0.00
2022-12-11T02:37:12.428Z,0.00
2022-12-11T02:38:12.408Z,0.00
2022-12-11T02:39:12.408Z,0.00
2022-12-11T02:40:33.391Z,0.00
2022-12-11T02:41:12.422Z,0.00
2022-12-11T02:42:12.371Z,0.00
2022-12-11T02:43:12.376Z,0.00
2022-12-11T02:44:12.374Z,0.00
2022-12-11T02:45:12.604Z,0.00
2022-12-11T02:46:12.411Z,0.00
2022-12-11T02:47:12.326Z,0.00
2022-12-11T02:48:12.332Z,0.00
2022-12-11T02:49:12.300Z,0.00
2022-12-11T02:50:12.281Z,0.00
2022-12-11T02:51:12.304Z,0.00
2022-12-11T02:52:12.268Z,0.00
2022-12-11T02:53:12.264Z,0.00
2022-12-11T02:54:12.240Z,0.00
2022-12-11T02:55:12.648Z,0.00
2022-12-11T02:56:12.242Z,0.00
2022-12-11T02:57:12.251Z,0.00
2022-12-11T02:58:12.231Z,0.00
2022-12-11T02:59:12.194Z,0.00
2022-12-11T03:00:12.223Z,0.00
2022-12-11T03:01:12.206Z,0.00
2022-12-11T03:02:12.234Z,0.00
2022-12-11T03:03:12.172Z,0.00
2022-12-11T03:04:12.141Z,0.00
2022-12-11T03:05:12.506Z,0.00
2022-12-11T03:06:12.164Z,0.00
2022-12-11T03:07:12.263Z,0.00
2022-12-11T03:08:12.137Z,0.00
2022-12-11T03:09:12.102Z,0.00
2022-12-11T03:10:12.092Z,0.00
2022-12-11T03:11:12.071Z,0.00
2022-12-11T03:12:12.094Z,0.00
2022-12-11T03:13:12.061Z,0.00
2022-12-11T03:14:12.032Z,0.00
2022-12-11T03:15:12.265Z,0.00
2022-12-11T03:16:12.078Z,0.00
2022-12-11T03:17:12.020Z,0.00
2022-12-11T03:18:12.021Z,0.00
2022-12-11T03:19:12.012Z,0.00
2022-12-11T03:20:11.981Z,0.00
2022-12-11T03:21:11.969Z,0.00
2022-12-11T03:22:11.974Z,0.00
2022-12-11T03:23:11.984Z,0.00
2022-12-11T03:24:11.936Z,0.00
2022-12-11T03:25:12.212Z,0.00
2022-12-11T03:26:11.921Z,0.00
2022-12-11T03:27:11.911Z,0.00
2022-12-11T03:28:11.891Z,0.00
2022-12-11T03:29:11.900Z,0.00
2022-12-11T03:30:11.870Z,0.00
2022-12-11T03:31:11.937Z,0.00
2022-12-11T03:32:11.853Z,0.00
2022-12-11T03:33:11.867Z,0.00
2022-12-11T03:34:11.840Z,0.00
2022-12-11T03:35:12.270Z,0.00
2022-12-11T03:36:11.823Z,0.00
2022-12-11T03:37:11.811Z,0.00
2022-12-11T03:38:11.825Z,0.00
2022-12-11T03:39:11.792Z,0.00
2022-12-11T03:40:11.781Z,0.00
2022-12-11T03:41:11.791Z,0.00
2022-12-11T03:42:11.743Z,0.00
2022-12-11T03:43:11.743Z,0.00
2022-12-11T03:44:11.732Z,0.00
2022-12-11T03:45:11.991Z,0.00
2022-12-11T03:46:11.768Z,0.00
2022-12-11T03:47:11.718Z,0.00
2022-12-11T03:48:11.691Z,0.00
2022-12-11T03:49:11.683Z,0.00
2022-12-11T03:50:11.674Z,0.00
2022-12-11T03:51:11.674Z,0.00
2022-12-11T03:52:11.642Z,0.00
2022-12-11T03:53:11.634Z,0.00
2022-12-11T03:54:11.629Z,0.00
2022-12-11T03:55:12.122Z,0.00
2022-12-11T03:56:11.623Z,0.00
2022-12-11T03:57:11.631Z,0.00
2022-12-11T03:58:11.582Z,0.00
2022-12-11T03:59:11.589Z,0.00
2022-12-11T04:00:11.596Z,0.00
2022-12-11T04:01:11.552Z,0.00
2022-12-11T04:02:11.562Z,0.00
2022-12-11T04:03:13.864Z,0.00
2022-12-11T04:04:11.548Z,0.00
2022-12-11T04:05:11.896Z,0.00
2022-12-11T04:06:11.531Z,0.00
2022-12-11T04:07:11.492Z,0.00
2022-12-11T04:08:11.559Z,0.00
2022-12-11T04:09:11.482Z,0.00
2022-12-11T04:10:11.473Z,0.00
2022-12-11T04:11:11.521Z,0.00
2022-12-11T04:12:11.443Z,0.00
2022-12-11T04:13:11.750Z,0.00
2022-12-11T04:14:11.419Z,0.00
2022-12-11T04:15:11.634Z,0.00
2022-12-11T04:16:11.441Z,0.00
2022-12-11T04:17:11.403Z,0.00
2022-12-11T04:18:11.380Z,0.00
2022-12-11T04:19:11.362Z,0.00
2022-12-11T04:20:11.373Z,0.00
2022-12-11T04:21:11.342Z,0.00
2022-12-11T04:22:11.360Z,0.00
2022-12-11T04:23:11.323Z,0.00
2022-12-11T04:24:11.343Z,0.00
2022-12-11T04:25:11.666Z,0.00
2022-12-11T04:26:11.313Z,0.00
2022-12-11T04:27:11.301Z,0.00
2022-12-11T04:28:11.283Z,0.00
2022-12-11T04:29:11.293Z,0.00
2022-12-11T04:30:12.217Z,0.00
2022-12-11T04:31:11.290Z,0.00
2022-12-11T04:32:11.243Z,0.00
2022-12-11T04:33:11.237Z,0.00
2022-12-11T04:34:11.250Z,0.00
2022-12-11T04:35:11.497Z,0.00
2022-12-11T04:36:11.203Z,0.00
2022-12-11T04:37:11.193Z,0.00
2022-12-11T04:38:11.172Z,0.00
2022-12-11T04:39:11.174Z,0.00
2022-12-11T04:40:11.154Z,0.00
2022-12-11T04:41:11.145Z,0.00
2022-12-11T04:42:11.142Z,0.00
2022-12-11T04:43:11.144Z,0.00
2022-12-11T04:44:11.113Z,0.00
2022-12-11T04:45:11.485Z,0.00
2022-12-11T04:46:11.176Z,0.00
2022-12-11T04:47:11.092Z,0.00
2022-12-11T04:48:11.100Z,0.00
2022-12-11T04:49:11.054Z,0.00
2022-12-11T04:50:11.073Z,0.00
2022-12-11T04:51:11.043Z,0.00
2022-12-11T04:52:11.035Z,0.00
2022-12-11T04:53:11.014Z,0.00
2022-12-11T04:54:11.023Z,0.00
2022-12-11T04:55:11.334Z,0.00
2022-12-11T04:56:10.995Z,0.00
2022-12-11T04:57:10.993Z,0.00
2022-12-11T04:58:10.984Z,0.00
2022-12-11T04:59:10.971Z,0.00
2022-12-11T05:00:10.967Z,0.00
2022-12-11T05:01:11.063Z,0.00
2022-12-11T05:02:10.923Z,0.00
2022-12-11T05:03:10.984Z,0.00
2022-12-11T05:04:10.913Z,0.00
2022-12-11T05:05:11.213Z,0.00
2022-12-11T05:06:10.922Z,0.00
2022-12-11T05:07:10.894Z,0.00
2022-12-11T05:08:10.914Z,0.00
2022-12-11T05:09:10.875Z,0.00
2022-12-11T05:10:10.861Z,0.00
2022-12-11T05:11:10.834Z,0.00
2022-12-11T05:12:10.823Z,0.00
2022-12-11T05:13:10.824Z,0.00
2022-12-11T05:14:10.803Z,0.00
2022-12-11T05:15:11.104Z,0.00
2022-12-11T05:16:10.837Z,0.00
2022-12-11T05:17:10.851Z,0.00
2022-12-11T05:18:10.775Z,0.00
2022-12-11T05:19:10.780Z,0.00
2022-12-11T05:20:10.743Z,0.00
2022-12-11T05:21:10.726Z,0.00
2022-12-11T05:22:10.742Z,0.00
2022-12-11T05:23:10.714Z,0.00
2022-12-11T05:24:10.693Z,0.00
2022-12-11T05:25:10.999Z,0.00
2022-12-11T05:26:10.673Z,0.00
2022-12-11T05:27:10.671Z,0.00
2022-12-11T05:28:10.654Z,0.00
2022-12-11T05:29:10.653Z,0.00
2022-12-11T05:30:10.644Z,0.00
2022-12-11T05:31:10.769Z,0.00
2022-12-11T05:32:10.634Z,0.00
2022-12-11T05:33:10.598Z,0.00
2022-12-11T05:34:10.609Z,0.00
2022-12-11T05:35:10.771Z,0.00
2022-12-11T05:36:10.584Z,0.00
2022-12-11T05:37:10.720Z,0.00
2022-12-11T05:38:10.581Z,0.00
2022-12-11T05:39:10.554Z,0.00
2022-12-11T05:40:10.534Z,0.00
2022-12-11T05:41:10.514Z,0.00
2022-12-11T05:42:10.626Z,0.00
2022-12-11T05:43:10.513Z,0.00
2022-12-11T05:44:10.517Z,0.00
2022-12-11T05:45:10.702Z,0.00
2022-12-11T05:46:10.551Z,0.00
2022-12-11T05:47:10.454Z,0.00
2022-12-11T05:48:10.485Z,0.00
2022-12-11T05:49:10.445Z,0.00
2022-12-11T05:50:10.434Z,0.00
2022-12-11T05:51:10.424Z,0.00
2022-12-11T05:52:10.432Z,0.00
2022-12-11T05:53:10.431Z,0.00
2022-12-11T05:54:10.384Z,0.00
2022-12-11T05:55:10.667Z,0.00
2022-12-11T05:56:10.373Z,0.00
2022-12-11T05:57:10.364Z,0.00
2022-12-11T05:58:10.385Z,0.00
2022-12-11T05:59:10.353Z,0.00
2022-12-11T06:00:10.325Z,0.00
2022-12-11T06:01:10.313Z,0.00
2022-12-11T06:02:10.431Z,0.00
2022-12-11T06:03:10.471Z,0.00
2022-12-11T06:04:10.317Z,0.00
2022-12-11T06:05:10.621Z,0.00
2022-12-11T06:06:10.289Z,0.00
2022-12-11T06:07:10.934Z,0.00
2022-12-11T06:08:10.344Z,0.00
2022-12-11T06:09:10.266Z,0.00
2022-12-11T06:10:10.236Z,0.00
2022-12-11T06:11:10.223Z,0.00
2022-12-11T06:12:10.217Z,0.00
2022-12-11T06:13:10.187Z,0.00
2022-12-11T06:14:10.195Z,0.00
2022-12-11T06:15:10.595Z,0.00
2022-12-11T06:16:10.225Z,0.00
2022-12-11T06:17:10.144Z,0.00
2022-12-11T06:18:10.174Z,0.00
2022-12-11T06:19:10.215Z,0.00
2022-12-11T06:20:10.128Z,0.00
2022-12-11T06:21:10.134Z,0.00
2022-12-11T06:22:10.107Z,0.00
2022-12-11T06:23:10.104Z,0.00
2022-12-11T06:24:10.112Z,0.00
2022-12-11T06:25:10.355Z,0.00
2022-12-11T06:26:10.065Z,0.00
2022-12-11T06:27:10.058Z,0.00
2022-12-11T06:28:10.045Z,0.00
2022-12-11T06:29:12.973Z,0.00
2022-12-11T06:30:10.037Z,0.00
2022-12-11T06:31:10.091Z,0.00
2022-12-11T06:32:09.995Z,0.00
2022-12-11T06:33:09.992Z,0.00
2022-12-11T06:34:09.974Z,0.00
2022-12-11T06:35:10.283Z,0.00
2022-12-11T06:36:09.956Z,0.00
2022-12-11T06:37:09.945Z,0.00
2022-12-11T06:38:09.952Z,0.00
2022-12-11T06:39:09.925Z,0.00
2022-12-11T06:40:09.924Z,0.00
2022-12-11T06:41:09.924Z,0.00
2022-12-11T06:42:09.894Z,0.00
2022-12-11T06:43:09.894Z,0.00
2022-12-11T06:44:09.884Z,0.00
2022-12-11T06:45:10.396Z,0.00
2022-12-11T06:46:10.019Z,0.00
2022-12-11T06:47:09.844Z,0.00
2022-12-11T06:48:09.844Z,0.00
2022-12-11T06:49:09.815Z,0.00
2022-12-11T06:50:10.091Z,0.00
2022-12-11T06:51:09.815Z,0.00
2022-12-11T06:52:13.658Z,0.00
2022-12-11T06:53:10.795Z,0.00
2022-12-11T06:54:09.805Z,0.00
2022-12-11T06:55:10.140Z,0.00
2022-12-11T06:56:09.754Z,0.00
2022-12-11T06:57:09.744Z,0.00
2022-12-11T06:58:09.761Z,0.00
2022-12-11T06:59:09.736Z,0.00
2022-12-11T07:00:09.715Z,0.00
2022-12-11T07:01:09.736Z,0.00
2022-12-11T07:02:09.740Z,0.00
2022-12-11T07:03:09.746Z,0.00
2022-12-11T07:04:09.685Z,5.62
2022-12-11T07:05:10.020Z,5.62
2022-12-11T07:06:09.654Z,5.62
2022-12-11T07:07:09.651Z,5.62
2022-12-11T07:08:09.699Z,5.62
2022-12-11T07:09:09.626Z,5.62
2022-12-11T07:10:09.606Z,5.62
2022-12-11T07:11:09.704Z,5.62
2022-12-11T07:12:09.584Z,5.62
2022-12-11T07:13:09.574Z,11.25
2022-12-11T07:14:09.565Z,11.25
2022-12-11T07:15:09.979Z,11.25
2022-12-11T07:16:09.604Z,11.25
2022-12-11T07:17:09.535Z,11.25
2022-12-11T07:18:09.526Z,11.25
2022-12-11T07:19:09.529Z,11.25
2022-12-11T07:20:09.539Z,16.88
2022-12-11T07:21:09.494Z,16.88
2022-12-11T07:22:09.502Z,16.88
2022-12-11T07:23:09.540Z,16.88
2022-12-11T07:24:09.456Z,16.88
2022-12-11T07:25:09.847Z,16.88
2022-12-11T07:26:09.455Z,16.88
2022-12-11T07:27:09.443Z,16.88
2022-12-11T07:28:15.143Z,22.50
2022-12-11T07:29:10.425Z,22.50
2022-12-11T07:30:09.785Z,22.50
2022-12-11T07:31:09.393Z,22.50
2022-12-11T07:32:09.497Z,22.50
2022-12-11T07:33:09.375Z,28.12
2022-12-11T07:34:09.398Z,28.12
2022-12-11T07:35:09.902Z,28.12
2022-12-11T07:36:09.345Z,28.12
2022-12-11T07:37:09.335Z,28.12
2022-12-11T07:38:09.346Z,28.12
2022-12-11T07:39:09.305Z,28.12
2022-12-11T07:40:09.297Z,28.12
2022-12-11T07:41:09.302Z,28.12
2022-12-11T07:42:09.288Z,28.12
2022-12-11T07:43:09.279Z,28.12
2022-12-11T07:44:09.298Z,28.12
2022-12-11T07:45:09.476Z,28.12
2022-12-11T07:46:09.322Z,28.12
2022-12-11T07:47:09.235Z,28.12
2022-12-11T07:48:09.224Z,28.12
2022-12-11T07:49:09.205Z,28.12
2022-12-11T07:50:09.883Z,28.12
2022-12-11T07:51:09.196Z,28.12
2022-12-11T07:52:10.215Z,28.12
2022-12-11T07:53:09.185Z,28.12
2022-12-11T07:54:10.181Z,28.12
2022-12-11T07:55:09.679Z,28.12
2022-12-11T07:56:10.164Z,33.75
2022-12-11T07:57:13.852Z,33.75
2022-12-11T07:58:11.117Z,33.75
2022-12-11T07:59:09.105Z,33.75
2022-12-11T08:00:09.180Z,33.75
2022-12-11T08:01:09.155Z,33.75
2022-12-11T08:02:09.884Z,33.75
2022-12-11T08:03:09.064Z,39.38
2022-12-11T08:04:09.094Z,39.38
2022-12-11T08:05:09.265Z,39.38
2022-12-11T08:06:09.096Z,45.00
2022-12-11T08:07:09.035Z,50.62
2022-12-11T08:08:09.056Z,56.25
2022-12-11T08:09:09.025Z,61.88
2022-12-11T08:10:09.008Z,67.50
2022-12-11T08:11:09.007Z,73.12
2022-12-11T08:12:08.964Z,84.38
2022-12-11T08:13:08.956Z,84.38
2022-12-11T08:14:08.955Z,90.00
2022-12-11T08:15:09.210Z,84.38
2022-12-11T08:16:08.935Z,78.75
2022-12-11T08:17:08.927Z,73.12
2022-12-11T08:18:08.906Z,61.88
2022-12-11T08:19:09.091Z,56.25
2022-12-11T08:20:08.884Z,56.25
2022-12-11T08:21:08.884Z,50.62
2022-12-11T08:22:08.866Z,50.62
2022-12-11T08:23:08.882Z,56.25
2022-12-11T08:24:08.852Z,56.25
2022-12-11T08:25:09.069Z,61.88
2022-12-11T08:26:08.827Z,61.88
2022-12-11T08:27:08.812Z,61.88
2022-12-11T08:28:08.805Z,61.88
2022-12-11T08:29:08.794Z,61.88
2022-12-11T08:30:08.799Z,56.25
2022-12-11T08:31:08.839Z,56.25
2022-12-11T08:32:12.237Z,50.62
2022-12-11T08:33:08.746Z,50.62
2022-12-11T08:34:08.746Z,50.62
2022-12-11T08:35:08.903Z,50.62
2022-12-11T08:36:08.725Z,45.00
2022-12-11T08:37:08.722Z,45.00
2022-12-11T08:38:08.715Z,45.00
2022-12-11T08:39:08.695Z,39.38
2022-12-11T08:40:08.687Z,39.38
2022-12-11T08:41:08.694Z,33.75
2022-12-11T08:42:08.668Z,33.75
2022-12-11T08:43:08.647Z,33.75
2022-12-11T08:44:12.954Z,33.75
2022-12-11T08:45:10.116Z,33.75
2022-12-11T08:46:08.665Z,33.75
2022-12-11T08:47:08.617Z,33.75
2022-12-11T08:48:08.597Z,33.75
2022-12-11T08:49:08.645Z,28.12
2022-12-11T08:50:08.577Z,28.12
2022-12-11T08:51:08.566Z,33.75
2022-12-11T08:52:08.557Z,33.75
2022-12-11T08:53:08.556Z,33.75
2022-12-11T08:54:08.813Z,33.75
2022-12-11T08:55:08.804Z,39.38
2022-12-11T08:56:08.515Z,39.38
2022-12-11T08:57:08.510Z,39.38
2022-12-11T08:58:08.509Z,45.00
2022-12-11T08:59:08.667Z,50.62
2022-12-11T09:00:08.467Z,50.62
2022-12-11T09:01:08.545Z,61.88
2022-12-11T09:02:08.498Z,67.50
2022-12-11T09:03:12.604Z,73.12
2022-12-11T09:04:08.450Z,78.75
2022-12-11T09:05:09.519Z,84.38
2022-12-11T09:06:08.426Z,95.62
2022-12-11T09:07:09.116Z,101.25
2022-12-11T09:08:08.505Z,101.25
2022-12-11T09:09:09.095Z,106.88
2022-12-11T09:10:08.377Z,112.50
2022-12-11T09:11:09.088Z,118.12
2022-12-11T09:12:08.347Z,118.12
2022-12-11T09:13:08.366Z,123.75
2022-12-11T09:14:08.469Z,129.38
2022-12-11T09:15:08.491Z,135.00
2022-12-11T09:16:08.344Z,140.62
2022-12-11T09:17:08.300Z,140.62
2022-12-11T09:18:08.631Z,146.25
2022-12-11T09:19:08.539Z,151.88
2022-12-11T09:20:08.645Z,157.50
2022-12-11T09:21:08.267Z,157.50
2022-12-11T09:22:08.235Z,163.12
2022-12-11T09:23:08.238Z,168.75
2022-12-11T09:24:08.227Z,174.38
2022-12-11T09:25:08.276Z,180.00
2022-12-11T09:26:08.214Z,185.62
2022-12-11T09:27:08.213Z,191.25
2022-12-11T09:28:08.179Z,202.50
2022-12-11T09:29:08.199Z,208.12
2022-12-11T09:30:08.166Z,213.75
2022-12-11T09:31:08.196Z,213.75
2022-12-11T09:32:08.134Z,208.12
2022-12-11T09:33:08.306Z,208.12
2022-12-11T09:34:08.139Z,208.12
2022-12-11T09:35:08.297Z,208.12
2022-12-11T09:36:08.106Z,213.75
2022-12-11T09:37:08.110Z,213.75
2022-12-11T09:38:08.087Z,213.75
2022-12-11T09:39:08.077Z,213.75
2022-12-11T09:40:08.214Z,219.38
2022-12-11T09:41:08.074Z,219.38
2022-12-11T09:42:08.307Z,219.38
2022-12-11T09:43:08.044Z,219.38
2022-12-11T09:44:08.026Z,219.38
2022-12-11T09:45:08.171Z,219.38
2022-12-11T09:46:08.025Z,213.75
2022-12-11T09:47:08.338Z,213.75
2022-12-11T09:48:07.973Z,208.12
2022-12-11T09:49:07.967Z,208.12
2022-12-11T09:50:07.957Z,196.88
2022-12-11T09:51:07.949Z,191.25
2022-12-11T09:52:07.958Z,191.25
2022-12-11T09:53:07.930Z,191.25
2022-12-11T09:54:07.917Z,185.62
2022-12-11T09:55:08.163Z,180.00
2022-12-11T09:56:07.887Z,174.38
2022-12-11T09:57:07.909Z,168.75
2022-12-11T09:58:07.879Z,163.12
2022-12-11T09:59:08.147Z,163.12
2022-12-11T10:00:07.922Z,168.75
2022-12-11T10:01:07.896Z,168.75
2022-12-11T10:02:07.827Z,168.75
2022-12-11T10:03:07.819Z,168.75
2022-12-11T10:04:07.797Z,168.75
2022-12-11T10:05:07.829Z,163.12
2022-12-11T10:06:07.798Z,163.12
2022-12-11T10:07:07.787Z,168.75
2022-12-11T10:08:07.793Z,168.75
2022-12-11T10:09:07.758Z,174.38
2022-12-11T10:10:07.738Z,180.00
2022-12-11T10:11:07.768Z,185.62
2022-12-11T10:12:07.744Z,185.62
2022-12-11T10:13:07.717Z,185.62
2022-12-11T10:14:07.828Z,185.62
2022-12-11T10:15:07.790Z,185.62
2022-12-11T10:16:07.753Z,185.62
2022-12-11T10:17:07.675Z,185.62
2022-12-11T10:18:07.670Z,191.25
2022-12-11T10:19:07.667Z,196.88
2022-12-11T10:20:07.657Z,202.50
2022-12-11T10:21:07.653Z,208.12
2022-12-11T10:22:07.628Z,202.50
2022-12-11T10:23:08.214Z,202.50
2022-12-11T10:24:07.598Z,202.50
2022-12-11T10:25:11.143Z,202.50
2022-12-11T10:26:07.599Z,196.88
2022-12-11T10:27:07.609Z,196.88
2022-12-11T10:28:07.559Z,196.88
2022-12-11T10:29:07.669Z,196.88
2022-12-11T10:30:07.557Z,196.88
2022-12-11T10:31:07.562Z,191.25
2022-12-11T10:32:07.539Z,191.25
2022-12-11T10:33:07.526Z,185.62
2022-12-11T10:34:07.508Z,185.62
2022-12-11T10:35:07.490Z,185.62
2022-12-11T10:36:07.489Z,185.62
2022-12-11T10:37:07.497Z,185.62
2022-12-11T10:38:07.459Z,185.62
2022-12-11T10:39:07.469Z,191.25
2022-12-11T10:40:07.429Z,202.50
2022-12-11T10:41:07.440Z,208.12
2022-12-11T10:42:07.426Z,208.12
2022-12-11T10:43:07.699Z,213.75
2022-12-11T10:44:07.392Z,219.38
2022-12-11T10:45:07.388Z,219.38
2022-12-11T10:46:07.490Z,225.00
2022-12-11T10:47:07.378Z,225.00
2022-12-11T10:48:07.379Z,236.25
2022-12-11T10:49:07.358Z,247.50
2022-12-11T10:50:07.331Z,247.50
2022-12-11T10:51:07.319Z,247.50
2022-12-11T10:52:07.327Z,241.88
2022-12-11T10:53:07.320Z,230.62
2022-12-11T10:54:07.624Z,225.00
2022-12-11T10:55:07.299Z,225.00
2022-12-11T10:56:07.279Z,225.00
2022-12-11T10:57:07.268Z,230.62
2022-12-11T10:58:07.240Z,225.00
2022-12-11T10:59:07.250Z,219.38
2022-12-11T11:00:07.513Z,208.12
2022-12-11T11:01:07.240Z,202.50
2022-12-11T11:02:07.259Z,202.50
2022-12-11T11:03:07.238Z,202.50
2022-12-11T11:04:07.205Z,208.12
2022-12-11T11:05:07.199Z,213.75
2022-12-11T11:06:07.170Z,219.38
2022-12-11T11:07:07.170Z,225.00
2022-12-11T11:08:07.462Z,225.00
2022-12-11T11:09:07.191Z,230.62
2022-12-11T11:10:07.400Z,230.62
2022-12-11T11:11:07.121Z,230.62
2022-12-11T11:12:08.254Z,230.62
2022-12-11T11:13:07.110Z,236.25
2022-12-11T11:14:07.087Z,241.88
2022-12-11T11:15:07.080Z,236.25
2022-12-11T11:16:07.145Z,225.00
2022-12-11T11:17:07.051Z,219.38
2022-12-11T11:18:07.040Z,208.12
2022-12-11T11:19:07.060Z,196.88
2022-12-11T11:20:07.016Z,196.88
2022-12-11T11:21:07.010Z,191.25
2022-12-11T11:22:07.012Z,185.62
2022-12-11T11:23:06.981Z,180.00
2022-12-11T11:24:06.971Z,180.00
2022-12-11T11:25:06.980Z,180.00
2022-12-11T11:26:06.950Z,191.25
2022-12-11T11:27:14.388Z,208.12
2022-12-11T11:28:07.948Z,219.38
2022-12-11T11:29:07.440Z,219.38
2022-12-11T11:30:06.933Z,225.00
2022-12-11T11:31:06.988Z,236.25
2022-12-11T11:32:07.122Z,247.50
2022-12-11T11:33:06.893Z,258.75
2022-12-11T11:34:06.861Z,275.62
2022-12-11T11:35:06.901Z,281.25
2022-12-11T11:36:06.843Z,281.25
2022-12-11T11:37:06.832Z,275.62
2022-12-11T11:38:06.831Z,270.00
2022-12-11T11:39:06.811Z,253.12
2022-12-11T11:40:06.821Z,236.25
2022-12-11T11:41:13.132Z,225.00
2022-12-11T11:43:18.864Z,225.00
2022-12-11T11:44:18.820Z,225.00
2022-12-11T11:45:18.847Z,230.62
2022-12-11T11:46:18.859Z,225.00
2022-12-11T11:47:18.809Z,230.62
2022-12-11T11:48:18.804Z,230.62
2022-12-11T11:49:18.800Z,225.00
2022-12-11T11:50:18.792Z,225.00
2022-12-11T11:51:18.781Z,230.62
2022-12-11T11:52:18.760Z,236.25
2022-12-11T11:53:18.742Z,241.88
2022-12-11T11:54:18.730Z,241.88
2022-12-11T11:55:22.479Z,247.50
2022-12-11T11:56:18.725Z,253.12
2022-12-11T11:57:18.711Z,258.75
2022-12-11T11:58:18.701Z,253.12
2022-12-11T11:59:18.680Z,241.88
2022-12-11T12:00:18.671Z,236.25
2022-12-11T12:01:18.681Z,230.62
2022-12-11T12:02:18.738Z,230.62
2022-12-11T12:03:18.641Z,219.38
2022-12-11T12:04:18.651Z,208.12
2022-12-11T12:05:18.633Z,202.50
2022-12-11T12:06:18.614Z,191.25
2022-12-11T12:07:18.622Z,185.62
2022-12-11T12:08:18.750Z,180.00
2022-12-11T12:09:18.627Z,180.00
2022-12-11T12:10:18.580Z,180.00
2022-12-11T12:11:18.561Z,191.25
2022-12-11T12:12:25.539Z,202.50
2022-12-11T12:13:48.201Z,213.75
2022-12-11T12:14:50.679Z,213.75
2022-12-11T12:15:19.511Z,208.12
2022-12-11T12:16:50.968Z,202.50
2022-12-11T12:17:19.613Z,196.88
2022-12-11T12:18:18.481Z,180.00
2022-12-11T12:19:18.483Z,157.50
2022-12-11T12:20:18.491Z,151.88
2022-12-11T12:21:18.463Z,151.88
2022-12-11T12:22:18.443Z,151.88
2022-12-11T12:23:18.444Z,146.25
2022-12-11T12:24:18.423Z,135.00
2022-12-11T12:25:18.424Z,123.75
2022-12-11T12:26:18.413Z,118.12
2022-12-11T12:27:50.546Z,118.12
2022-12-11T12:28:19.412Z,118.12
2022-12-11T12:29:18.382Z,118.12
2022-12-11T12:30:22.373Z,118.12
2022-12-11T12:31:18.388Z,118.12
2022-12-11T12:32:18.362Z,123.75
2022-12-11T12:33:18.333Z,129.38
2022-12-11T12:34:18.308Z,129.38
2022-12-11T12:35:18.314Z,135.00
2022-12-11T12:36:18.293Z,146.25
2022-12-11T12:37:18.393Z,151.88
2022-12-11T12:38:18.283Z,140.62
2022-12-11T12:39:18.265Z,146.25
2022-12-11T12:40:18.260Z,157.50
2022-12-11T12:41:18.245Z,180.00
2022-12-11T12:42:18.222Z,191.25
2022-12-11T12:43:18.232Z,196.88
2022-12-11T12:44:18.343Z,208.12
2022-12-11T12:45:18.216Z,202.50
2022-12-11T12:46:18.368Z,191.25
2022-12-11T12:47:18.185Z,180.00
2022-12-11T12:48:18.173Z,174.38
2022-12-11T12:49:18.153Z,180.00
2022-12-11T12:50:18.139Z,185.62
2022-12-11T12:51:18.132Z,202.50
2022-12-11T12:52:18.126Z,225.00
2022-12-11T12:53:18.127Z,253.12
2022-12-11T12:54:18.106Z,292.50
2022-12-11T12:55:18.098Z,421.88
2022-12-11T12:56:18.078Z,331.88
2022-12-11T12:57:18.164Z,298.12
2022-12-11T12:58:18.064Z,303.75
2022-12-11T12:59:18.071Z,264.38
2022-12-11T13:00:18.033Z,225.00