createdAt,value
2023-04-17T00:00:41.051Z,18.03
2023-04-17T00:03:12.446Z,19.70
2023-04-17T00:05:44.125Z,18.70
2023-04-17T00:08:12.922Z,18.30
2023-04-17T00:10:41.678Z,19.57
2023-04-17T00:13:10.438Z,19.57
2023-04-17T00:15:40.491Z,20.40
2023-04-17T00:18:10.593Z,20.37
2023-04-17T00:20:39.279Z,20.20
2023-04-17T00:23:08.011Z,18.57
2023-04-17T00:25:36.729Z,19.97
2023-04-17T00:28:05.393Z,20.33
2023-04-17T00:30:34.047Z,19.63
2023-04-17T00:33:02.904Z,19.30
2023-04-17T00:35:32.997Z,17.73
2023-04-17T00:38:01.600Z,19.67
2023-04-17T00:40:30.251Z,19.53
2023-04-17T00:43:02.272Z,18.27
2023-04-17T00:45:31.491Z,18.90
2023-04-17T00:48:01.705Z,18.83
2023-04-17T00:50:33.141Z,17.77
2023-04-17T00:53:02.677Z,18.13
2023-04-17T00:55:33.888Z,18.13
2023-04-17T00:58:03.331Z,19.87
2023-04-17T01:00:32.073Z,18.43
2023-04-17T01:03:00.973Z,18.67
2023-04-17T01:05:30.200Z,16.90
2023-04-17T01:08:00.825Z,17.83
2023-04-17T01:10:29.674Z,17.03
2023-04-17T01:13:05.508Z,18.50
2023-04-17T01:15:34.487Z,15.80
2023-04-17T01:18:03.545Z,16.67
2023-04-17T01:20:33.239Z,17.47
2023-04-17T01:23:03.551Z,17.07
2023-04-17T01:25:33.839Z,18.03
2023-04-17T01:28:02.557Z,17.93
2023-04-17T01:30:31.365Z,16.40
2023-04-17T01:33:00.174Z,17.33
2023-04-17T01:35:28.945Z,17.47
2023-04-17T01:37:57.811Z,16.73
2023-04-17T01:40:26.657Z,17.03
2023-04-17T01:42:56.785Z,16.17
2023-04-17T01:45:25.678Z,15.80
2023-04-17T01:47:54.353Z,16.20
2023-04-17T01:50:23.155Z,16.43
2023-04-17T01:52:51.859Z,16.70
2023-04-17T01:55:20.772Z,15.50
2023-04-17T01:57:52.354Z,15.73
2023-04-17T02:00:23.642Z,15.53
2023-04-17T02:02:52.574Z,14.23
2023-04-17T02:05:21.634Z,14.70
2023-04-17T02:07:52.270Z,14.43
2023-04-17T02:10:20.892Z,14.37
2023-04-17T02:12:49.479Z,14.10
2023-04-17T02:15:18.016Z,12.87
2023-04-17T02:17:48.073Z,13.23
2023-04-17T02:20:17.254Z,13.10
2023-04-17T02:22:46.117Z,12.97
2023-04-17T02:25:14.794Z,14.53
2023-04-17T02:27:43.198Z,13.00
2023-04-17T02:30:12.965Z,13.33
2023-04-17T02:32:41.516Z,13.47
2023-04-17T02:35:12.971Z,12.37
2023-04-17T02:37:41.400Z,13.23
2023-04-17T02:40:10.722Z,12.60
2023-04-17T02:42:39.233Z,12.90
2023-04-17T02:45:11.939Z,12.73
2023-04-17T02:47:41.280Z,12.20
2023-04-17T02:50:11.022Z,14.00
2023-04-17T02:52:42.053Z,13.03
2023-04-17T02:55:11.135Z,12.70
2023-04-17T02:57:39.876Z,12.67
2023-04-17T03:00:13.218Z,13.10
2023-04-17T03:02:42.204Z,11.83
2023-04-17T03:05:11.828Z,13.80
2023-04-17T03:07:42.266Z,12.30
2023-04-17T03:10:11.293Z,13.20
2023-04-17T03:12:40.637Z,12.30
2023-04-17T03:15:10.327Z,12.73
2023-04-17T03:17:38.975Z,12.50
2023-04-17T03:20:09.688Z,13.03
2023-04-17T03:22:38.157Z,13.50
2023-04-17T03:25:09.219Z,13.17
2023-04-17T03:27:38.863Z,13.13
2023-04-17T03:30:09.138Z,12.83
2023-04-17T03:32:38.375Z,13.30
2023-04-17T03:35:07.407Z,12.80
2023-04-17T03:37:36.255Z,12.80
2023-04-17T03:40:05.931Z,12.47
2023-04-17T03:42:35.843Z,13.57
2023-04-17T03:45:04.948Z,12.80
2023-04-17T03:47:33.565Z,13.03
2023-04-17T03:50:02.277Z,13.60
2023-04-17T03:52:30.754Z,14.90
2023-04-17T03:54:59.583Z,14.17
2023-04-17T03:57:28.008Z,14.63
2023-04-17T03:59:57.952Z,14.17
2023-04-17T04:02:26.649Z,15.37
2023-04-17T04:04:55.570Z,15.73
2023-04-17T04:07:24.351Z,15.43
2023-04-17T04:09:52.984Z,14.80
2023-04-17T04:12:23.188Z,14.70
2023-04-17T04:14:52.043Z,14.63
2023-04-17T04:17:21.730Z,15.07
2023-04-17T04:19:49.936Z,15.00
2023-04-17T04:22:18.978Z,15.37
2023-04-17T04:24:47.460Z,16.43
2023-04-17T04:27:18.196Z,14.80
2023-04-17T04:29:49.693Z,15.07
2023-04-17T04:32:18.259Z,15.67
2023-04-17T04:34:47.893Z,15.33
2023-04-17T04:37:22.092Z,15.60
2023-04-17T04:39:54.080Z,14.90
2023-04-17T04:42:22.779Z,15.67
2023-04-17T04:44:51.079Z,15.53
2023-04-17T04:47:20.111Z,15.50
2023-04-17T04:49:49.810Z,15.00
2023-04-17T04:52:17.995Z,15.63
2023-04-17T04:54:46.266Z,16.87
2023-04-17T04:57:14.489Z,17.57
2023-04-17T04:59:42.728Z,16.17
2023-04-17T05:02:11.159Z,16.43
2023-04-17T05:04:39.638Z,16.17
2023-04-17T05:07:09.343Z,15.77
2023-04-17T05:09:37.718Z,16.07
2023-04-17T05:12:06.203Z,15.30
2023-04-17T05:14:34.446Z,14.90
2023-04-17T05:17:02.791Z,15.90
2023-04-17T05:19:31.424Z,14.83
2023-04-17T05:21:59.649Z,15.63
2023-04-17T05:24:29.364Z,16.30
2023-04-17T05:26:58.348Z,15.77
2023-04-17T05:29:27.493Z,15.67
2023-04-17T05:31:56.051Z,16.47
2023-04-17T05:34:24.365Z,16.40
2023-04-17T05:36:52.707Z,15.27
2023-04-17T05:39:21.065Z,15.60
2023-04-17T05:41:50.918Z,16.70
2023-04-17T05:44:19.403Z,15.77
2023-04-17T05:46:47.696Z,16.50
2023-04-17T05:49:16.061Z,16.63
2023-04-17T05:51:44.459Z,17.77
2023-04-17T05:54:12.704Z,18.07
2023-04-17T05:56:41.141Z,17.77
2023-04-17T05:59:11.279Z,17.13
2023-04-17T06:01:39.843Z,17.27
2023-04-17T06:04:08.485Z,16.67
2023-04-17T06:06:36.997Z,18.53
2023-04-17T06:09:07.200Z,17.37
2023-04-17T06:11:35.538Z,18.77
2023-04-17T06:14:03.879Z,18.17
2023-04-17T06:16:33.595Z,18.17
2023-04-17T06:19:01.956Z,22.63
2023-04-17T06:21:31.577Z,29.90
2023-04-17T06:23:59.881Z,18.23
2023-04-17T06:26:28.086Z,18.20
2023-04-17T06:28:56.444Z,17.17
2023-04-17T06:31:24.920Z,18.47
2023-04-17T06:33:54.741Z,18.83
2023-04-17T06:36:23.125Z,18.20
2023-04-17T06:38:51.367Z,18.50
2023-04-17T06:41:19.758Z,18.27
2023-04-17T06:43:48.138Z,17.77
2023-04-17T06:46:16.704Z,18.33
2023-04-17T06:48:45.078Z,18.13
2023-04-17T06:51:14.774Z,19.87
2023-04-17T06:53:43.241Z,18.93
2023-04-17T06:56:11.476Z,19.60
2023-04-17T06:58:44.401Z,18.30
2023-04-17T07:01:13.243Z,18.73
2023-04-17T07:03:42.179Z,18.07
2023-04-17T07:06:11.105Z,18.10
2023-04-17T07:08:40.979Z,17.27
2023-04-17T07:11:09.279Z,16.87
2023-04-17T07:13:37.771Z,16.20
2023-04-17T07:16:06.892Z,16.97
2023-04-17T07:18:35.394Z,16.27
2023-04-17T07:21:03.714Z,16.03
2023-04-17T07:23:32.052Z,15.83
2023-04-17T07:26:01.731Z,16.73
2023-04-17T07:28:29.983Z,15.83
2023-04-17T07:30:59.290Z,16.40
2023-04-17T07:33:27.814Z,16.40
2023-04-17T07:35:56.229Z,16.50
2023-04-17T07:38:24.697Z,16.20
2023-04-17T07:40:53.132Z,17.50
2023-04-17T07:43:23.002Z,15.83
2023-04-17T07:45:51.530Z,16.27
2023-04-17T07:48:20.119Z,17.00
2023-04-17T07:50:48.523Z,15.77
2023-04-17T07:53:17.021Z,14.57
2023-04-17T07:55:46.000Z,16.47
2023-04-17T07:58:14.594Z,16.23
2023-04-17T08:00:44.418Z,16.80
2023-04-17T08:03:14.502Z,17.03
2023-04-17T08:05:43.115Z,16.87
2023-04-17T08:08:11.460Z,16.90
2023-04-17T08:10:39.736Z,16.50
2023-04-17T08:13:08.097Z,17.03
2023-04-17T08:15:40.886Z,16.10
2023-04-17T08:18:11.225Z,15.63
2023-04-17T08:20:40.132Z,16.10
2023-04-17T08:23:08.544Z,15.43
2023-04-17T08:25:36.848Z,15.53
2023-04-17T08:28:05.370Z,15.03
2023-04-17T08:30:34.005Z,14.87
2023-04-17T08:33:02.403Z,14.97
2023-04-17T08:35:32.366Z,14.53
2023-04-17T08:38:00.738Z,15.33
2023-04-17T08:40:29.068Z,14.83
2023-04-17T08:42:57.485Z,13.77
2023-04-17T08:45:25.942Z,14.70
2023-04-17T08:47:54.395Z,13.97
2023-04-17T08:50:23.511Z,14.37
2023-04-17T08:52:53.760Z,13.00
2023-04-17T08:55:23.843Z,13.40
2023-04-17T08:57:56.125Z,13.13
2023-04-17T09:00:32.011Z,13.83
2023-04-17T09:03:01.666Z,13.90
2023-04-17T09:05:33.598Z,13.27
2023-04-17T09:08:11.656Z,14.10
2023-04-17T09:10:42.093Z,16.47
2023-04-17T09:13:12.318Z,13.97
2023-04-17T09:15:40.665Z,14.57
2023-04-17T09:18:24.123Z,13.97
2023-04-17T09:20:53.113Z,14.57
2023-04-17T09:23:23.609Z,14.00
2023-04-17T09:26:07.933Z,13.70
2023-04-17T09:28:39.229Z,13.67
2023-04-17T09:31:11.245Z,13.37
2023-04-17T09:33:57.967Z,13.33
2023-04-17T09:36:27.457Z,12.83
2023-04-17T09:38:57.318Z,14.07
2023-04-17T09:41:27.202Z,14.20
2023-04-17T09:43:56.583Z,13.17
2023-04-17T09:46:39.633Z,12.33
2023-04-17T09:49:14.555Z,12.83
2023-04-17T09:51:43.025Z,12.30
2023-04-17T09:54:13.221Z,12.93
2023-04-17T09:56:42.092Z,11.13
2023-04-17T09:59:11.155Z,12.97
2023-04-17T10:01:40.887Z,12.90
2023-04-17T10:04:09.738Z,11.73
2023-04-17T10:06:38.282Z,10.43
2023-04-17T10:09:08.192Z,10.70
2023-04-17T10:11:40.196Z,9.90
2023-04-17T10:14:14.966Z,10.67
2023-04-17T10:16:44.024Z,11.10
2023-04-17T10:19:30.448Z,9.50
2023-04-17T10:22:34.132Z,10.93
2023-04-17T10:25:22.519Z,10.30
2023-04-17T10:27:59.590Z,10.40
2023-04-17T10:30:52.449Z,9.97
2023-04-17T10:33:26.064Z,11.00
2023-04-17T10:35:55.138Z,10.20
2023-04-17T10:38:37.221Z,10.07
2023-04-17T10:41:09.511Z,16.40
2023-04-17T10:43:42.636Z,15.10
2023-04-17T10:46:12.916Z,10.97
2023-04-17T10:48:49.554Z,10.80
2023-04-17T10:51:43.436Z,10.90
2023-04-17T10:54:15.467Z,11.33
2023-04-17T10:56:46.450Z,10.13
2023-04-17T10:59:17.302Z,10.20
2023-04-17T11:02:04.269Z,10.77
2023-04-17T11:04:34.612Z,10.43
2023-04-17T11:07:03.212Z,9.57
2023-04-17T11:09:31.694Z,11.00
2023-04-17T11:12:03.031Z,9.73
2023-04-17T11:14:34.203Z,10.17
2023-04-17T11:17:03.117Z,9.23
2023-04-17T11:19:33.682Z,9.80
2023-04-17T11:22:02.953Z,9.40
2023-04-17T11:24:32.689Z,9.80
2023-04-17T11:27:02.148Z,9.47
2023-04-17T11:29:32.521Z,9.63
2023-04-17T11:32:01.519Z,9.77
2023-04-17T11:34:30.409Z,9.83
2023-04-17T11:37:00.691Z,8.40
2023-04-17T11:39:31.451Z,9.17
2023-04-17T11:41:59.926Z,9.17
2023-04-17T11:44:29.688Z,8.70
2023-04-17T11:47:00.033Z,10.07
2023-04-17T11:49:29.486Z,8.87
2023-04-17T11:52:00.571Z,10.20
2023-04-17T11:54:29.553Z,9.70
2023-04-17T11:57:02.715Z,10.47
2023-04-17T11:59:32.407Z,10.87
2023-04-17T12:02:03.545Z,10.67
2023-04-17T12:04:35.109Z,10.27
2023-04-17T12:07:04.315Z,10.27
2023-04-17T12:09:32.775Z,10.37
2023-04-17T12:12:01.787Z,9.67
2023-04-17T12:14:30.610Z,10.57
2023-04-17T12:16:59.018Z,10.40
2023-04-17T12:19:29.909Z,10.33
2023-04-17T12:21:59.375Z,9.80
2023-04-17T12:24:27.810Z,11.27
2023-04-17T12:26:56.340Z,9.90
2023-04-17T12:29:40.581Z,10.70
2023-04-17T12:32:12.989Z,10.03
2023-04-17T12:34:42.899Z,9.57
2023-04-17T12:37:11.698Z,9.50
2023-04-17T12:39:40.309Z,9.37
2023-04-17T12:42:08.669Z,9.07
2023-04-17T12:44:37.110Z,10.63
2023-04-17T12:47:05.829Z,10.13
2023-04-17T12:49:34.279Z,10.70
2023-04-17T12:52:04.425Z,11.63
2023-04-17T12:54:33.240Z,10.70
2023-04-17T12:57:02.920Z,10.97
2023-04-17T12:59:31.359Z,11.93
2023-04-17T13:01:59.926Z,11.07
2023-04-17T13:04:28.655Z,11.87
2023-04-17T13:06:57.067Z,10.20
2023-04-17T13:09:26.893Z,10.17
2023-04-17T13:11:55.402Z,10.33
2023-04-17T13:14:23.867Z,9.77
2023-04-17T13:16:52.325Z,9.07
2023-04-17T13:19:20.994Z,9.33
2023-04-17T13:21:49.668Z,9.23
2023-04-17T13:24:18.099Z,9.13
2023-04-17T13:26:48.001Z,9.00
2023-04-17T13:29:19.048Z,10.03
2023-04-17T13:31:48.105Z,9.63
2023-04-17T13:34:16.668Z,10.67
2023-04-17T13:36:45.367Z,10.63
2023-04-17T13:39:13.919Z,11.03
2023-04-17T13:41:43.046Z,11.00
2023-04-17T13:44:13.912Z,10.90
2023-04-17T13:46:42.454Z,11.83
2023-04-17T13:49:11.217Z,11.90
2023-04-17T13:51:39.892Z,12.07
2023-04-17T13:54:09.325Z,12.20
2023-04-17T13:56:37.746Z,12.40
2023-04-17T13:59:06.431Z,13.13
2023-04-17T14:01:36.423Z,13.73
2023-04-17T14:04:05.309Z,13.70
2023-04-17T14:06:34.846Z,14.60
2023-04-17T14:09:03.332Z,13.53
2023-04-17T14:11:31.915Z,14.17
2023-04-17T14:14:00.433Z,13.53
2023-04-17T14:16:28.936Z,13.87
2023-04-17T14:19:06.421Z,15.67
2023-04-17T14:21:41.630Z,15.30
2023-04-17T14:24:10.135Z,15.40
2023-04-17T14:26:38.947Z,15.17
2023-04-17T14:29:07.344Z,16.83
2023-04-17T14:31:35.780Z,17.00
2023-04-17T14:34:05.666Z,16.93
2023-04-17T14:36:36.108Z,16.47
2023-04-17T14:39:05.013Z,17.17
2023-04-17T14:41:34.283Z,16.90
2023-04-17T14:44:02.803Z,16.30
2023-04-17T14:46:32.425Z,15.17
2023-04-17T14:49:00.846Z,16.47
2023-04-17T14:51:30.903Z,15.57
2023-04-17T14:53:59.356Z,15.87
2023-04-17T14:56:27.682Z,16.40
2023-04-17T14:58:56.102Z,15.43
2023-04-17T15:01:24.548Z,15.17
2023-04-17T15:03:53.137Z,13.93
2023-04-17T15:06:21.859Z,14.90
2023-04-17T15:08:51.490Z,15.37
2023-04-17T15:11:20.068Z,14.77
2023-04-17T15:13:48.456Z,16.13
2023-04-17T15:16:16.960Z,14.37
2023-04-17T15:18:45.423Z,15.00
2023-04-17T15:21:13.809Z,15.73
2023-04-17T15:23:42.126Z,14.40
2023-04-17T15:26:11.939Z,14.17
2023-04-17T15:28:40.857Z,15.90
2023-04-17T15:31:09.183Z,14.93
2023-04-17T15:33:38.527Z,13.90
2023-04-17T15:36:06.909Z,15.33
2023-04-17T15:38:35.204Z,15.07
2023-04-17T15:41:04.183Z,16.30
2023-04-17T15:43:33.886Z,17.27
2023-04-17T15:46:03.676Z,17.90
2023-04-17T15:48:32.102Z,18.33
2023-04-17T15:51:00.508Z,17.13
2023-04-17T15:53:28.836Z,18.27
2023-04-17T15:55:57.115Z,18.03
2023-04-17T15:58:25.406Z,19.27
2023-04-17T16:00:55.010Z,19.10
2023-04-17T16:03:23.365Z,19.27
2023-04-17T16:05:54.087Z,17.93
2023-04-17T16:08:22.413Z,19.60
2023-04-17T16:10:50.690Z,19.27
2023-04-17T16:13:18.997Z,21.20
2023-04-17T16:15:47.305Z,21.07
2023-04-17T16:18:17.231Z,18.93
2023-04-17T16:20:45.713Z,20.00
2023-04-17T16:23:13.992Z,20.73
2023-04-17T16:25:42.455Z,21.93
2023-04-17T16:28:10.750Z,21.03
2023-04-17T16:30:38.985Z,20.17
2023-04-17T16:33:07.210Z,20.63
2023-04-17T16:35:36.967Z,19.77
2023-04-17T16:38:05.315Z,18.80
2023-04-17T16:40:34.012Z,18.93
2023-04-17T16:43:02.317Z,20.33
2023-04-17T16:45:30.526Z,19.80
2023-04-17T16:47:58.920Z,19.77
2023-04-17T16:50:27.362Z,19.10
2023-04-17T16:52:56.959Z,20.10
2023-04-17T16:55:25.505Z,19.40
2023-04-17T16:57:54.593Z,19.83
2023-04-17T17:00:23.121Z,20.20
2023-04-17T17:02:51.461Z,19.27
2023-04-17T17:05:19.773Z,19.77
2023-04-17T17:07:48.140Z,19.23
2023-04-17T17:10:17.876Z,21.00
2023-04-17T17:12:46.181Z,21.07
2023-04-17T17:15:14.564Z,20.97
2023-04-17T17:17:43.156Z,21.53
2023-04-17T17:20:12.552Z,21.87
2023-04-17T17:22:40.846Z,23.43
2023-04-17T17:25:09.962Z,22.53
2023-04-17T17:27:39.696Z,23.63
2023-04-17T17:30:09.415Z,21.97
2023-04-17T17:32:37.766Z,22.47
2023-04-17T17:35:06.668Z,22.23
2023-04-17T17:37:34.941Z,23.97
2023-04-17T17:40:04.401Z,23.23
2023-04-17T17:42:32.628Z,22.10
2023-04-17T17:45:02.417Z,21.63
2023-04-17T17:47:30.713Z,24.03
2023-04-17T17:49:59.090Z,23.10
2023-04-17T17:52:27.403Z,23.33
2023-04-17T17:54:56.524Z,22.63
2023-04-17T17:57:25.513Z,23.57
2023-04-17T17:59:55.932Z,22.50
2023-04-17T18:02:25.740Z,23.93
2023-04-17T18:04:54.177Z,22.67
2023-04-17T18:07:22.537Z,22.67
2023-04-17T18:09:51.231Z,24.20
2023-04-17T18:12:19.533Z,22.67
2023-04-17T18:14:47.874Z,23.00
2023-04-17T18:17:16.101Z,22.47
2023-04-17T18:19:45.835Z,22.43
2023-04-17T18:22:14.016Z,23.70
2023-04-17T18:24:42.269Z,23.73
2023-04-17T18:27:10.786Z,22.30
2023-04-17T18:29:39.032Z,22.63
2023-04-17T18:32:07.160Z,22.53
2023-04-17T18:34:35.505Z,24.20
2023-04-17T18:37:05.388Z,22.57
2023-04-17T18:39:33.778Z,22.73
2023-04-17T18:42:02.110Z,22.07
2023-04-17T18:44:30.527Z,22.77
2023-04-17T18:46:59.108Z,23.70
2023-04-17T18:49:27.645Z,23.97
2023-04-17T18:51:55.969Z,22.87
2023-04-17T18:54:25.622Z,23.50
2023-04-17T18:56:54.005Z,24.80
2023-04-17T18:59:22.301Z,24.83
2023-04-17T19:01:50.687Z,25.03
2023-04-17T19:04:18.978Z,25.03
2023-04-17T19:06:47.467Z,25.00
2023-04-17T19:09:15.771Z,25.87
2023-04-17T19:11:45.962Z,25.10
2023-04-17T19:14:14.480Z,24.40
2023-04-17T19:16:45.012Z,26.03
2023-04-17T19:19:15.588Z,26.10
2023-04-17T19:21:43.987Z,38.77
2023-04-17T19:24:12.258Z,26.30
2023-04-17T19:26:40.518Z,27.00
2023-04-17T19:29:10.270Z,26.27
2023-04-17T19:31:40.391Z,27.77
2023-04-17T19:34:10.488Z,25.60
2023-04-17T19:36:38.755Z,26.53
2023-04-17T19:39:07.024Z,26.77
2023-04-17T19:41:35.298Z,24.73
2023-04-17T19:44:03.695Z,25.37
2023-04-17T19:46:33.426Z,27.57
2023-04-17T19:49:01.705Z,26.10
2023-04-17T19:51:30.036Z,28.60
2023-04-17T19:53:58.482Z,25.97
2023-04-17T19:56:26.833Z,26.73
2023-04-17T19:58:55.110Z,27.03
2023-04-17T20:01:23.574Z,25.23
2023-04-17T20:03:53.336Z,27.50
2023-04-17T20:06:21.929Z,26.17
2023-04-17T20:08:51.326Z,27.23
2023-04-17T20:11:19.659Z,27.30
2023-04-17T20:13:48.320Z,26.70
2023-04-17T20:16:16.733Z,28.10
2023-04-17T20:18:45.766Z,27.50
2023-04-17T20:21:15.508Z,28.13
2023-04-17T20:23:44.245Z,27.57
2023-04-17T20:26:12.708Z,24.87
2023-04-17T20:28:41.031Z,25.93
2023-04-17T20:31:09.434Z,26.43
2023-04-17T20:33:37.757Z,24.90
2023-04-17T20:36:07.191Z,25.60
2023-04-17T20:38:36.931Z,26.57
2023-04-17T20:41:05.291Z,25.23
2023-04-17T20:43:33.926Z,24.90
2023-04-17T20:46:02.235Z,26.30
2023-04-17T20:48:30.900Z,23.77
2023-04-17T20:51:02.535Z,24.37
2023-04-17T20:53:31.396Z,25.93
2023-04-17T20:56:01.746Z,26.67
2023-04-17T20:58:30.565Z,25.23
2023-04-17T21:01:01.597Z,26.17
2023-04-17T21:03:32.019Z,25.37
2023-04-17T21:06:01.042Z,25.40
2023-04-17T21:08:30.022Z,25.43
2023-04-17T21:10:58.757Z,26.87
2023-04-17T21:13:28.816Z,25.20
2023-04-17T21:15:57.511Z,25.27
2023-04-17T21:18:26.330Z,26.47
2023-04-17T21:20:55.035Z,24.20
2023-04-17T21:23:23.783Z,24.00
2023-04-17T21:25:53.872Z,27.00
2023-04-17T21:28:22.834Z,23.83
2023-04-17T21:30:52.842Z,25.43
2023-04-17T21:33:21.536Z,25.00
2023-04-17T21:35:50.036Z,26.23
2023-04-17T21:38:18.499Z,24.67
2023-04-17T21:43:18.401Z,22.87
2023-04-17T21:45:47.398Z,25.70
2023-04-17T21:48:17.812Z,24.67
2023-04-17T21:50:46.643Z,25.47
2023-04-17T21:53:15.323Z,22.67
2023-04-17T21:55:43.973Z,23.73
2023-04-17T21:58:12.678Z,22.93
2023-04-17T22:00:41.409Z,22.10
2023-04-17T22:03:10.430Z,22.23
2023-04-17T22:05:41.312Z,22.97
2023-04-17T22:08:10.269Z,22.47
2023-04-17T22:10:39.377Z,20.70
2023-04-17T22:13:08.294Z,22.80
2023-04-17T22:15:37.049Z,22.20
2023-04-17T22:18:06.069Z,23.20
2023-04-17T22:20:35.023Z,23.50
2023-04-17T22:23:05.585Z,20.50
2023-04-17T22:25:34.599Z,22.80
2023-04-17T22:28:03.567Z,22.53
2023-04-17T22:30:32.625Z,23.73
2023-04-17T22:33:01.585Z,24.00
2023-04-17T22:35:30.787Z,23.93
2023-04-17T22:37:59.561Z,21.90
2023-04-17T22:40:30.457Z,24.13
2023-04-17T22:42:59.477Z,22.83
2023-04-17T22:45:28.173Z,23.47
2023-04-17T22:47:56.969Z,22.53
2023-04-17T22:50:25.860Z,22.03
2023-04-17T22:52:54.484Z,21.37
2023-04-17T22:55:23.188Z,20.53
2023-04-17T22:57:53.410Z,21.40
2023-04-17T23:00:22.532Z,21.00
2023-04-17T23:02:51.377Z,21.30
2023-04-17T23:05:20.438Z,21.17
2023-04-17T23:07:49.402Z,20.70
2023-04-17T23:10:18.468Z,21.77
2023-04-17T23:12:47.198Z,20.53
2023-04-17T23:15:17.327Z,22.13
2023-04-17T23:17:46.348Z,20.27
2023-04-17T23:20:15.035Z,20.07
2023-04-17T23:22:43.729Z,19.53
2023-04-17T23:25:12.499Z,19.87
2023-04-17T23:27:41.469Z,18.33
2023-04-17T23:30:10.822Z,20.00
2023-04-17T23:32:41.923Z,19.37
2023-04-17T23:35:10.946Z,18.07
2023-04-17T23:37:39.424Z,19.63
2023-04-17T23:40:09.725Z,19.53
2023-04-17T23:42:38.332Z,18.43
2023-04-17T23:45:07.865Z,18.17
2023-04-17T23:47:37.435Z,19.07
2023-04-17T23:50:08.227Z,17.73
2023-04-17T23:52:36.693Z,18.37
2023-04-17T23:55:05.827Z,17.17
2023-04-17T23:57:35.815Z,17.73
