createdAt,value
2019-02-10T14:22:22.573Z,3.7
2019-02-10T14:23:08.492Z,3.7
2019-02-10T14:23:54.401Z,3.7
2019-02-10T14:24:40.317Z,3.7
2019-02-10T14:25:26.239Z,3.7
2019-02-10T14:26:12.189Z,3.7
2019-02-10T14:26:58.101Z,3.7
2019-02-10T14:27:44.060Z,3.6
2019-02-10T14:28:30.004Z,3.7
2019-02-10T14:29:15.925Z,3.7
2019-02-10T14:30:01.846Z,3.6
2019-02-10T14:30:47.753Z,3.6
2019-02-10T14:31:33.712Z,3.6
2019-02-10T14:32:19.628Z,3.6
2019-02-10T14:33:05.571Z,3.6
2019-02-10T14:33:51.487Z,3.6
2019-02-10T14:34:37.401Z,3.6
2019-02-10T14:35:23.309Z,3.6
2019-02-10T14:36:09.228Z,3.6
2019-02-10T14:36:55.179Z,3.6
2019-02-10T14:37:41.113Z,3.6
2019-02-10T14:38:27.067Z,3.6
2019-02-10T14:39:13.017Z,3.6
2019-02-10T14:39:58.937Z,3.6
2019-02-10T14:40:44.854Z,3.6
2019-02-10T14:41:30.851Z,3.5
2019-02-10T14:42:16.761Z,3.5
2019-02-10T14:43:02.725Z,3.5
2019-02-10T14:43:48.659Z,3.5
2019-02-10T14:44:34.572Z,3.5
2019-02-10T14:45:20.601Z,3.4
2019-02-10T14:46:06.520Z,3.4
2019-02-10T14:46:52.468Z,3.4
2019-02-10T14:47:38.381Z,3.4
2019-02-10T14:48:24.298Z,3.4
2019-02-10T14:49:10.222Z,3.3
2019-02-10T14:49:56.136Z,3.3
2019-02-10T14:50:42.052Z,3.2
2019-02-10T14:51:27.966Z,3.3
2019-02-10T14:52:13.906Z,3.3
2019-02-10T14:52:59.823Z,3.4
2019-02-10T14:53:45.738Z,3.4
2019-02-10T14:54:31.685Z,3.3
2019-02-10T14:55:17.608Z,3.3
2019-02-10T14:56:03.527Z,3.3
2019-02-10T14:56:49.459Z,3.4
2019-02-10T14:57:35.425Z,3.3
2019-02-10T14:58:21.339Z,3.2
2019-02-10T14:59:07.264Z,3.2
2019-02-10T14:59:53.178Z,3.2
2019-02-10T15:00:39.170Z,3.1
2019-02-10T15:01:25.106Z,3.1
2019-02-10T15:02:11.093Z,3.1
2019-02-10T15:02:57.030Z,3.1
2019-02-10T15:03:42.960Z,3.1
2019-02-10T15:04:28.866Z,3.1
2019-02-10T15:05:14.783Z,3.1
2019-02-10T15:06:00.704Z,3.1
2019-02-10T15:06:46.634Z,3.2
2019-02-10T15:07:32.646Z,3.2
2019-02-10T15:08:18.812Z,3.2
2019-02-10T15:09:04.779Z,3.2
2019-02-10T15:09:50.692Z,3.2
2019-02-10T15:10:41.717Z,3.2
2019-02-10T15:11:27.499Z,3.2
2019-02-10T15:12:13.418Z,3.2
2019-02-10T15:12:59.386Z,3.2
2019-02-10T15:13:45.303Z,3.2
2019-02-10T15:14:31.217Z,3.2
2019-02-10T15:15:17.130Z,3.1
2019-02-10T15:16:03.044Z,3.1
2019-02-10T15:16:48.957Z,3.1
2019-02-10T15:17:34.905Z,3
2019-02-10T15:18:20.837Z,3
2019-02-10T15:19:06.765Z,2.9
2019-02-10T15:19:52.722Z,2.9
2019-02-10T15:20:38.665Z,3
2019-02-10T15:21:24.579Z,3
2019-02-10T15:22:10.493Z,3
2019-02-10T15:22:56.453Z,3
2019-02-10T15:23:42.377Z,3
2019-02-10T15:24:28.290Z,3
2019-02-10T15:25:14.217Z,3
2019-02-10T15:26:00.133Z,3
2019-02-10T15:26:46.048Z,2.9
2019-02-10T15:27:31.964Z,2.9
2019-02-10T15:28:17.900Z,2.9
2019-02-10T15:29:03.915Z,2.9
2019-02-10T15:29:49.859Z,2.9
2019-02-10T15:30:35.775Z,2.9
2019-02-10T15:31:21.694Z,2.9
2019-02-10T15:32:07.616Z,2.8
2019-02-10T15:32:53.552Z,2.8
2019-02-10T15:33:39.463Z,2.8
2019-02-10T15:34:25.385Z,2.8
2019-02-10T15:35:11.300Z,2.7
2019-02-10T15:35:57.208Z,2.7
2019-02-10T15:36:43.118Z,2.7
2019-02-10T15:37:29.028Z,2.7
2019-02-10T15:38:14.970Z,2.7
2019-02-10T15:39:00.901Z,2.7
2019-02-10T15:39:46.830Z,2.7
2019-02-10T15:40:32.754Z,2.7
2019-02-10T15:41:18.676Z,2.7
2019-02-10T15:42:09.339Z,2.7
2019-02-10T15:42:55.554Z,2.7
2019-02-10T15:43:41.505Z,2.7
2019-02-10T15:44:27.416Z,2.6
2019-02-10T15:45:13.341Z,2.6
2019-02-10T15:45:59.281Z,2.6
2019-02-10T15:46:45.188Z,2.6
2019-02-10T15:47:31.103Z,2.6
2019-02-10T15:48:17.051Z,2.6
2019-02-10T15:49:02.973Z,2.6
2019-02-10T15:49:48.887Z,2.6
2019-02-10T15:50:34.858Z,2.6
2019-02-10T15:51:28.714Z,2.6
2019-02-10T15:52:11.741Z,2.6
2019-02-10T15:52:57.687Z,2.6
2019-02-10T15:53:43.631Z,2.6
2019-02-10T15:54:29.579Z,2.5
2019-02-10T15:55:15.488Z,2.5
2019-02-10T15:56:01.393Z,2.5
2019-02-10T15:56:47.305Z,2.6
2019-02-10T15:57:33.218Z,2.5
2019-02-10T15:58:19.159Z,2.5
2019-02-10T15:59:05.089Z,2.5
2019-02-10T15:59:51.041Z,2.5
2019-02-10T16:00:36.974Z,2.5
2019-02-10T16:01:22.894Z,2.5
2019-02-10T16:02:08.808Z,2.5
2019-02-10T16:02:54.728Z,2.5
2019-02-10T16:03:40.678Z,2.6
2019-02-10T16:04:26.624Z,2.6
2019-02-10T16:05:12.534Z,2.6
2019-02-10T16:05:58.447Z,2.6
2019-02-10T16:06:44.371Z,2.5
2019-02-10T16:07:30.310Z,2.5
2019-02-10T16:08:16.229Z,2.5
2019-02-10T16:09:02.227Z,2.5
2019-02-10T16:09:48.165Z,2.5
2019-02-10T16:10:34.081Z,2.6
2019-02-10T16:11:19.996Z,2.5
2019-02-10T16:12:05.908Z,2.6
2019-02-10T16:12:51.826Z,2.5
2019-02-10T16:13:37.788Z,2.5
2019-02-10T16:14:23.700Z,2.5
2019-02-10T16:15:09.613Z,2.5
2019-02-10T16:15:55.528Z,2.5
2019-02-10T16:16:41.498Z,2.4
2019-02-10T16:17:27.489Z,2.4
2019-02-10T16:18:13.400Z,2.4
2019-02-10T16:18:59.344Z,2.3
2019-02-10T16:19:45.263Z,2.3
2019-02-10T16:20:31.175Z,2.3
2019-02-10T16:21:17.098Z,2.3
2019-02-10T16:22:03.032Z,2.3
2019-02-10T16:22:48.944Z,2.3
2019-02-10T16:23:34.891Z,2.2
2019-02-10T16:24:20.802Z,2.2
2019-02-10T16:25:06.709Z,2.2
2019-02-10T16:25:52.617Z,2.2
2019-02-10T16:26:38.542Z,2.2
2019-02-10T16:27:24.468Z,2.2
2019-02-10T16:28:10.377Z,2.2
2019-02-10T16:28:56.319Z,2.2
2019-02-10T16:29:42.234Z,2.1
2019-02-10T16:30:28.156Z,2.1
2019-02-10T16:31:14.062Z,2.1
2019-02-10T16:31:59.973Z,2.1
2019-02-10T16:32:49.792Z,2.1
2019-02-10T16:33:35.872Z,2.1
2019-02-10T16:34:21.824Z,2.1
2019-02-10T16:35:07.735Z,1.9
2019-02-10T16:35:53.643Z,2.1
2019-02-10T16:36:39.565Z,2.1
2019-02-10T16:37:25.482Z,2.1
2019-02-10T16:38:11.438Z,2.1
2019-02-10T16:38:57.377Z,2
2019-02-10T16:39:43.340Z,2
2019-02-10T16:40:29.279Z,1.9
2019-02-10T16:41:15.201Z,1.9
2019-02-10T16:42:01.138Z,2
2019-02-10T16:42:47.078Z,2
2019-02-10T16:43:32.997Z,2
2019-02-10T16:44:18.946Z,2
2019-02-10T16:45:04.875Z,2
2019-02-10T16:45:50.809Z,1.9
2019-02-10T16:46:36.724Z,2
2019-02-10T16:47:22.714Z,2
2019-02-10T16:48:08.649Z,2
2019-02-10T16:48:54.614Z,2
2019-02-10T16:49:40.560Z,2
2019-02-10T16:50:26.484Z,2
2019-02-10T16:51:12.418Z,2.1
2019-02-10T16:51:58.353Z,2
2019-02-10T16:52:44.273Z,2
2019-02-10T16:53:30.187Z,2
2019-02-10T16:54:16.151Z,2
2019-02-10T16:55:02.058Z,2.1
2019-02-10T16:55:47.992Z,2
2019-02-10T16:56:33.916Z,2
2019-02-10T16:57:19.847Z,1.9
2019-02-10T16:58:05.758Z,1.9
2019-02-10T16:58:51.671Z,1.9
2019-02-10T16:59:37.611Z,1.9
2019-02-10T17:00:23.571Z,1.9
2019-02-10T17:01:09.523Z,2
2019-02-10T17:01:55.432Z,2
2019-02-10T17:02:41.338Z,2
2019-02-10T17:03:27.254Z,2
2019-02-10T17:04:13.166Z,2
2019-02-10T17:04:59.107Z,2
2019-02-10T17:05:45.019Z,2
2019-02-10T17:06:30.934Z,2
2019-02-10T17:07:16.872Z,2
2019-02-10T17:08:02.789Z,2
2019-02-10T17:08:48.706Z,2
2019-02-10T17:09:34.622Z,2
2019-02-10T17:10:20.642Z,2
2019-02-10T17:11:14.009Z,2.1
2019-02-10T17:11:57.422Z,2
2019-02-10T17:12:43.334Z,2.1
2019-02-10T17:13:29.255Z,2.1
2019-02-10T17:14:15.175Z,2.1
2019-02-10T17:15:01.117Z,2.1
2019-02-10T17:15:47.030Z,2.1
2019-02-10T17:16:32.942Z,2.1
2019-02-10T17:17:18.864Z,2.1
2019-02-10T17:18:04.776Z,2.1
2019-02-10T17:18:50.686Z,2.1
2019-02-10T17:19:36.599Z,2.1
2019-02-10T17:20:22.543Z,2.2
2019-02-10T17:21:08.451Z,2.2
2019-02-10T17:21:54.421Z,2.1
2019-02-10T17:22:40.403Z,2.2
2019-02-10T17:23:26.316Z,2.2
2019-02-10T17:24:12.229Z,2.2
2019-02-10T17:24:58.150Z,2.2
2019-02-10T17:25:44.099Z,2.2
2019-02-10T17:26:30.018Z,2.2
2019-02-10T17:27:16.025Z,2.2
2019-02-10T17:28:01.936Z,2.2
2019-02-10T17:28:47.874Z,2.2
2019-02-10T17:29:33.785Z,2.2
2019-02-10T17:30:19.730Z,2.2
2019-02-10T17:31:05.660Z,2.2
2019-02-10T17:31:51.564Z,2.2
2019-02-10T17:32:37.483Z,2.2
2019-02-10T17:33:23.478Z,2.2
2019-02-10T17:34:09.386Z,2.2
2019-02-10T17:34:55.305Z,2.3
2019-02-10T17:35:42.531Z,2.3
2019-02-10T17:36:28.525Z,2.3
2019-02-10T17:37:14.443Z,2.3
2019-02-10T17:38:00.349Z,2.3
2019-02-10T17:38:46.321Z,2.3
2019-02-10T17:39:32.232Z,2.3
2019-02-10T17:40:18.235Z,2.3
2019-02-10T17:41:04.144Z,2.3
2019-02-10T17:41:50.050Z,2.3
2019-02-10T17:42:35.966Z,2.3
2019-02-10T17:43:27.969Z,2.3
2019-02-10T17:44:12.738Z,2.3
2019-02-10T17:44:58.893Z,2.3
2019-02-10T17:45:45.129Z,2.2
2019-02-10T17:46:31.085Z,2.2
2019-02-10T17:47:17.031Z,2.2
2019-02-10T17:48:02.969Z,2.2
2019-02-10T17:48:49.044Z,2.2
2019-02-10T17:49:35.038Z,2.2
2019-02-10T17:50:20.960Z,2.3
2019-02-10T17:51:06.976Z,2.2
2019-02-10T17:51:53.021Z,2.3
2019-02-10T17:52:39.158Z,2.3
2019-02-10T17:53:25.327Z,2.3
2019-02-10T17:54:11.292Z,2.3
2019-02-10T17:54:57.201Z,2.2
2019-02-10T17:55:43.135Z,2.3
2019-02-10T17:56:29.078Z,2.3
2019-02-10T17:57:15.087Z,2.3
2019-02-10T17:58:01.047Z,2.3
2019-02-10T17:58:47.092Z,2.3
2019-02-10T17:59:33.209Z,2.3
2019-02-10T18:00:19.216Z,2.3
2019-02-10T18:01:05.164Z,2.3
2019-02-10T18:01:51.075Z,2.3
2019-02-10T18:02:37.064Z,2.3
2019-02-10T18:03:23.032Z,2.3
2019-02-10T18:04:09.011Z,2.3
2019-02-10T18:04:54.929Z,2.3
2019-02-10T18:05:40.844Z,2.3
2019-02-10T18:06:26.790Z,2.3
2019-02-10T18:07:12.713Z,2.3
2019-02-10T18:07:58.676Z,2.3
2019-02-10T18:08:44.604Z,2.3
2019-02-10T18:09:30.517Z,2.3
2019-02-10T18:10:16.436Z,2.3
2019-02-10T18:11:02.406Z,2.3
2019-02-10T18:11:48.322Z,2.4
2019-02-10T18:12:34.234Z,2.4
2019-02-10T18:13:20.256Z,2.4
2019-02-10T18:14:06.174Z,2.4
2019-02-10T18:14:52.085Z,2.4
2019-02-10T18:15:37.994Z,2.4
2019-02-10T18:16:23.930Z,2.4
2019-02-10T18:17:09.867Z,2.4
2019-02-10T18:17:55.780Z,2.4
2019-02-10T18:18:41.688Z,2.4
2019-02-10T18:19:27.604Z,2.4
2019-02-10T18:20:13.516Z,2.4
2019-02-10T18:20:59.441Z,2.4
2019-02-10T18:21:45.382Z,2.4
2019-02-10T18:22:31.297Z,2.4
2019-02-10T18:23:17.215Z,2.4
2019-02-10T18:24:03.137Z,2.4
2019-02-10T18:24:49.115Z,2.5
2019-02-10T18:25:35.124Z,2.5
2019-02-10T18:26:21.066Z,2.5
2019-02-10T18:27:07.029Z,2.5
2019-02-10T18:27:52.954Z,2.5
2019-02-10T18:28:38.869Z,2.5
2019-02-10T18:29:24.776Z,2.6
2019-02-10T18:30:10.748Z,2.6
2019-02-10T18:30:56.764Z,2.6
2019-02-10T18:31:42.977Z,2.6
2019-02-10T18:32:28.945Z,2.6
2019-02-10T18:33:14.855Z,2.6
2019-02-10T18:34:00.768Z,2.6
2019-02-10T18:34:46.803Z,2.6
2019-02-10T18:35:32.747Z,2.6
2019-02-10T18:36:18.655Z,2.6
2019-02-10T18:37:04.602Z,2.6
2019-02-10T18:37:50.559Z,2.6
2019-02-10T18:38:36.549Z,2.6
2019-02-10T18:39:22.615Z,2.6
2019-02-10T18:40:08.541Z,2.7
2019-02-10T18:40:54.448Z,2.7
2019-02-10T18:41:40.378Z,2.7
2019-02-10T18:42:26.328Z,2.7
2019-02-10T18:43:12.235Z,2.7
2019-02-10T18:43:58.157Z,2.7
2019-02-10T18:44:44.131Z,2.7
2019-02-10T18:45:30.094Z,2.7
2019-02-10T18:46:16.004Z,2.7
2019-02-10T18:47:01.941Z,2.7
2019-02-10T18:47:47.897Z,2.8
2019-02-10T18:48:33.849Z,2.8
2019-02-10T18:49:19.771Z,2.8
2019-02-10T18:50:05.681Z,2.8
2019-02-10T18:50:51.642Z,2.8
2019-02-10T18:51:37.560Z,2.9
2019-02-10T18:52:23.500Z,2.9
2019-02-10T18:53:09.451Z,2.9
2019-02-10T18:53:55.398Z,2.9
2019-02-10T18:54:41.315Z,2.9
2019-02-10T18:55:27.240Z,2.9
2019-02-10T18:56:13.175Z,2.9
2019-02-10T18:56:59.195Z,2.9
2019-02-10T18:57:45.368Z,2.9
2019-02-10T18:58:31.325Z,2.9
2019-02-10T18:59:17.235Z,2.9
2019-02-10T19:00:03.149Z,2.9
2019-02-10T19:00:49.099Z,2.9
2019-02-10T19:01:35.110Z,2.9
2019-02-10T19:02:21.117Z,3
2019-02-10T19:03:07.077Z,3
2019-02-10T19:03:53.029Z,3
2019-02-10T19:04:38.954Z,3
2019-02-10T19:05:24.887Z,3
2019-02-10T19:06:10.797Z,3
2019-02-10T19:06:56.715Z,3
2019-02-10T19:07:42.679Z,3
2019-02-10T19:08:28.621Z,3
2019-02-10T19:09:14.546Z,3.1
2019-02-10T19:10:00.458Z,3.1
2019-02-10T19:10:46.395Z,3.1
2019-02-10T19:11:32.341Z,3.1
2019-02-10T19:12:18.268Z,3.1
2019-02-10T19:13:04.212Z,3.1
2019-02-10T19:13:50.162Z,3.1
2019-02-10T19:14:44.053Z,3.1
2019-02-10T19:15:27.109Z,3.1
2019-02-10T19:16:13.032Z,3.1
2019-02-10T19:16:59.004Z,3.1
2019-02-10T19:17:45.022Z,3.1
2019-02-10T19:18:31.067Z,3.2
2019-02-10T19:19:17.062Z,3.2
2019-02-10T19:20:03.031Z,3.2
2019-02-10T19:20:48.970Z,3.2
2019-02-10T19:21:34.929Z,3.2
2019-02-10T19:22:20.873Z,3.2
2019-02-10T19:23:06.883Z,3.2
2019-02-10T19:23:52.824Z,3.2
2019-02-10T19:24:38.821Z,3.2
2019-02-10T19:25:24.816Z,3.2
2019-02-10T19:26:10.786Z,3.3
2019-02-10T19:26:56.702Z,3.3
2019-02-10T19:27:42.626Z,3.3
2019-02-10T19:28:28.659Z,3.3
2019-02-10T19:29:14.593Z,3.3
2019-02-10T19:30:00.545Z,3.4
2019-02-10T19:30:46.597Z,3.4
2019-02-10T19:31:32.542Z,3.4
2019-02-10T19:32:18.456Z,3.4
2019-02-10T19:33:04.451Z,3.4
2019-02-10T19:33:50.389Z,3.4
2019-02-10T19:34:36.305Z,3.4
2019-02-10T19:35:22.212Z,3.4
2019-02-10T19:36:08.122Z,3.4
2019-02-10T19:36:54.041Z,3.4
2019-02-10T19:37:39.957Z,3.4
2019-02-10T19:38:25.909Z,3.4
2019-02-10T19:39:11.827Z,3.4
2019-02-10T19:39:59.105Z,3.4
2019-02-10T19:40:45.108Z,3.5
2019-02-10T19:41:31.021Z,3.5
2019-02-10T19:42:16.931Z,3.5
2019-02-10T19:43:02.843Z,3.5
2019-02-10T19:43:48.775Z,3.5
2019-02-10T19:44:34.682Z,3.5
2019-02-10T19:45:20.592Z,3.5
2019-02-10T19:46:06.577Z,3.5
2019-02-10T19:46:52.561Z,3.5
2019-02-10T19:47:38.474Z,3.5
2019-02-10T19:48:24.458Z,3.5
2019-02-10T19:49:10.370Z,3.4
2019-02-10T19:49:56.281Z,3.4
2019-02-10T19:50:42.187Z,3.3
2019-02-10T19:51:28.099Z,3.3
2019-02-10T19:52:14.011Z,3.3
2019-02-10T19:52:59.921Z,3.3
2019-02-10T19:53:45.903Z,3.3
2019-02-10T19:54:31.834Z,3.4
2019-02-10T19:55:17.746Z,3.4
2019-02-10T19:56:03.700Z,3.4
2019-02-10T19:56:49.616Z,3.2
2019-02-10T19:57:35.545Z,3.2
2019-02-10T19:58:21.477Z,3.2
2019-02-10T19:59:07.433Z,3.2
2019-02-10T19:59:53.350Z,3.3
2019-02-10T20:00:39.272Z,3.4
2019-02-10T20:01:25.186Z,3.4
2019-02-10T20:02:11.096Z,3.5
2019-02-10T20:02:57.006Z,3.5
2019-02-10T20:03:42.949Z,3.6
2019-02-10T20:04:28.868Z,3.6
2019-02-10T20:05:14.780Z,3.6
2019-02-10T20:06:00.696Z,3.6
2019-02-10T20:06:46.609Z,3.6
2019-02-10T20:07:33.567Z,3.6
2019-02-10T20:08:19.552Z,3.6
2019-02-10T20:09:05.490Z,3.6
2019-02-10T20:09:51.402Z,3.6
2019-02-10T20:10:37.336Z,3.6
2019-02-10T20:11:23.247Z,3.6
2019-02-10T20:12:09.202Z,3.6
2019-02-10T20:12:55.166Z,3.6
2019-02-10T20:13:41.087Z,3.6
2019-02-10T20:14:27.033Z,3.5
2019-02-10T20:15:12.939Z,3.5
2019-02-10T20:15:58.850Z,3.4
2019-02-10T20:16:44.757Z,3.4
2019-02-10T20:17:30.665Z,3.4
2019-02-10T20:18:16.579Z,3.4
2019-02-10T20:19:02.525Z,3.4
2019-02-10T20:19:48.447Z,3.4
2019-02-10T20:20:34.377Z,3.3
2019-02-10T20:21:20.292Z,3.2
2019-02-10T20:22:06.227Z,3.2
2019-02-10T20:22:52.152Z,3.1
2019-02-10T20:23:38.070Z,3.1
2019-02-10T20:24:24.070Z,3.1
2019-02-10T20:25:10.049Z,2.9
2019-02-10T20:25:56.054Z,2.9
2019-02-10T20:26:42.223Z,2.8
2019-02-10T20:27:28.130Z,2.8
2019-02-10T20:28:14.092Z,2.8
2019-02-10T20:29:00.172Z,2.8
2019-02-10T20:29:46.122Z,2.7
2019-02-10T20:30:32.027Z,2.7
2019-02-10T20:31:17.942Z,2.7
2019-02-10T20:32:03.854Z,2.7
2019-02-10T20:32:49.765Z,2.7
2019-02-10T20:33:35.675Z,2.6
2019-02-10T20:34:21.659Z,2.6
2019-02-10T20:35:07.581Z,2.6
2019-02-10T20:35:53.497Z,2.6
2019-02-10T20:36:39.516Z,2.5
2019-02-10T20:37:26.280Z,2.5
2019-02-10T20:38:12.275Z,2.4
2019-02-10T20:38:58.198Z,2.4
2019-02-10T20:39:44.160Z,2.4
2019-02-10T20:40:30.075Z,2.6
2019-02-10T20:41:15.989Z,2.5
2019-02-10T20:42:01.939Z,2.5
2019-02-10T20:42:47.865Z,2.5
2019-02-10T20:43:33.779Z,2.6
2019-02-10T20:44:20.489Z,2.5
2019-02-10T20:45:06.484Z,2.5
2019-02-10T20:45:52.400Z,2.5
2019-02-10T20:46:38.328Z,2.5
2019-02-10T20:47:24.240Z,2.5
2019-02-10T20:48:10.150Z,2.5
2019-02-10T20:48:56.058Z,2.5
2019-02-10T20:49:41.972Z,2.4
2019-02-10T20:50:27.916Z,2.3
2019-02-10T20:51:13.829Z,2.3
2019-02-10T20:51:59.747Z,2.2
2019-02-10T20:52:46.440Z,2.2
2019-02-10T20:53:32.506Z,2.3
2019-02-10T20:54:18.412Z,2.3
2019-02-10T20:55:04.447Z,2.3
2019-02-10T20:55:50.355Z,2.4
2019-02-10T20:56:36.264Z,2.3
2019-02-10T20:57:22.197Z,2.2
2019-02-10T20:58:08.110Z,2.2
2019-02-10T20:58:54.063Z,2.2
2019-02-10T20:59:40.015Z,2.2
2019-02-10T21:00:25.972Z,2.1
2019-02-10T21:01:11.888Z,2.1
2019-02-10T21:01:57.804Z,2.1
2019-02-10T21:02:43.715Z,2
2019-02-10T21:03:29.617Z,1.9
2019-02-10T21:04:15.525Z,1.9
2019-02-10T21:05:01.437Z,1.9
2019-02-10T21:05:47.402Z,1.8
2019-02-10T21:06:33.317Z,1.8
2019-02-10T21:07:19.227Z,1.8
2019-02-10T21:08:05.150Z,1.8
2019-02-10T21:08:51.067Z,1.8
2019-02-10T21:09:36.978Z,1.7
2019-02-10T21:10:22.896Z,1.6
2019-02-10T21:11:08.847Z,1.6
2019-02-10T21:11:54.770Z,1.5
2019-02-10T21:12:40.683Z,1.4
2019-02-10T21:13:26.597Z,1.4
2019-02-10T21:14:12.508Z,1.4
2019-02-10T21:14:58.425Z,1.4
2019-02-10T21:15:44.347Z,1.4
2019-02-10T21:16:30.289Z,1.4
2019-02-10T21:17:16.192Z,1.5
2019-02-10T21:18:02.109Z,1.4
2019-02-10T21:18:48.027Z,1.4
2019-02-10T21:19:33.941Z,1.3
2019-02-10T21:20:19.910Z,1.3
2019-02-10T21:21:05.943Z,1.2
2019-02-10T21:21:51.851Z,1.2
2019-02-10T21:22:37.775Z,1.2
2019-02-10T21:23:23.680Z,1.1
2019-02-10T21:24:09.594Z,1.1
2019-02-10T21:24:55.507Z,1.1
2019-02-10T21:25:41.417Z,1.1
2019-02-10T21:26:27.380Z,1
2019-02-10T21:27:13.295Z,0.9
2019-02-10T21:27:59.208Z,1.1
2019-02-10T21:28:45.124Z,1.1
2019-02-10T21:29:31.033Z,1
2019-02-10T21:30:16.950Z,0.9
2019-02-10T21:31:02.893Z,1
2019-02-10T21:31:48.813Z,1
2019-02-10T21:32:34.723Z,1
2019-02-10T21:33:20.638Z,1
2019-02-10T21:34:06.557Z,1
2019-02-10T21:34:52.480Z,0.9
2019-02-10T21:35:38.396Z,0.9
2019-02-10T21:36:24.337Z,0.9
2019-02-10T21:37:10.244Z,0.9
2019-02-10T21:37:56.160Z,0.9
2019-02-10T21:38:42.069Z,0.8
2019-02-10T21:39:27.984Z,0.9
2019-02-10T21:40:13.904Z,0.8
2019-02-10T21:40:59.818Z,0.6
2019-02-10T21:41:45.924Z,0.6
2019-02-10T21:42:31.957Z,0.6
2019-02-10T21:43:18.457Z,0.5
2019-02-10T21:44:04.465Z,0.6
2019-02-10T21:44:50.398Z,0.7
2019-02-10T21:45:36.310Z,0.7
2019-02-10T21:46:22.256Z,0.8
2019-02-10T21:47:08.166Z,0.6
2019-02-10T21:47:54.077Z,0.6
2019-02-10T21:48:39.997Z,0.7
2019-02-10T21:49:25.910Z,0.8
2019-02-10T21:50:11.832Z,0.7
2019-02-10T21:50:57.743Z,0.6
2019-02-10T21:51:43.685Z,0.6
2019-02-10T21:52:29.598Z,0.6
2019-02-10T21:53:15.516Z,0.5
2019-02-10T21:54:01.431Z,0.4
2019-02-10T21:54:47.348Z,0.4
2019-02-10T21:55:33.261Z,0.4
2019-02-10T21:56:19.168Z,0.3
2019-02-10T21:57:05.114Z,0.3
2019-02-10T21:57:51.029Z,0.3
2019-02-10T21:58:36.941Z,0.3
2019-02-10T21:59:22.884Z,0.3
2019-02-10T22:00:08.801Z,0.3
2019-02-10T22:00:54.724Z,0.3
2019-02-10T22:01:40.660Z,0.2
2019-02-10T22:02:26.568Z,0.2
2019-02-10T22:03:12.483Z,0.2
2019-02-10T22:03:58.532Z,0.1
2019-02-10T22:04:44.535Z,0
2019-02-10T22:05:30.452Z,-0.1
2019-02-10T22:06:16.695Z,0
2019-02-10T22:07:02.688Z,0.1
2019-02-10T22:07:48.606Z,0.1
2019-02-10T22:08:34.513Z,0
2019-02-10T22:09:20.450Z,-0.1
2019-02-10T22:10:06.362Z,-0.2
2019-02-10T22:10:52.273Z,-0.2
2019-02-10T22:11:38.214Z,-0.2
2019-02-10T22:12:24.122Z,-0.2
2019-02-10T22:13:10.042Z,-0.2
2019-02-10T22:13:55.953Z,-0.3
2019-02-10T22:14:41.898Z,-0.3
2019-02-10T22:15:27.804Z,-0.3
2019-02-10T22:16:13.718Z,-0.3
2019-02-10T22:16:59.657Z,-0.3
2019-02-10T22:17:45.572Z,-0.1
2019-02-10T22:18:31.488Z,0.1
2019-02-10T22:19:17.401Z,0.3
2019-02-10T22:20:03.312Z,0.4
2019-02-10T22:20:49.224Z,0.5
2019-02-10T22:21:35.141Z,0.6
2019-02-10T22:22:21.088Z,0.8
2019-02-10T22:23:07.008Z,0.9
2019-02-10T22:23:52.923Z,1.1
2019-02-10T22:24:38.833Z,1.3
2019-02-10T22:25:24.751Z,1.4
2019-02-10T22:26:10.669Z,1.4
2019-02-10T22:26:56.576Z,1.5
2019-02-10T22:27:42.518Z,1.6
2019-02-10T22:28:28.435Z,1.6
2019-02-10T22:29:14.353Z,1.7
2019-02-10T22:30:00.316Z,1.7
2019-02-10T22:30:46.232Z,1.8
2019-02-10T22:31:32.150Z,1.8
2019-02-10T22:32:19.601Z,1.8
2019-02-10T22:33:05.669Z,1.8
2019-02-10T22:33:51.804Z,1.8
2019-02-10T22:34:37.737Z,1.8
2019-02-10T22:35:23.650Z,1.8
2019-02-10T22:36:09.562Z,1.8
2019-02-10T22:36:55.489Z,1.8
2019-02-10T22:37:41.439Z,1.8
2019-02-10T22:38:27.359Z,1.8
2019-02-10T22:39:13.279Z,1.9
2019-02-10T22:39:59.197Z,1.9
2019-02-10T22:40:45.110Z,1.9
2019-02-10T22:41:31.028Z,1.9
2019-02-10T22:42:16.940Z,1.9
2019-02-10T22:43:02.884Z,1.9
2019-02-10T22:43:48.789Z,1.9
2019-02-10T22:44:34.698Z,2
2019-02-10T22:45:20.615Z,2
2019-02-10T22:46:06.525Z,2
2019-02-10T22:46:52.438Z,2
2019-02-10T22:47:38.495Z,2
2019-02-10T22:48:24.407Z,2
2019-02-10T22:49:10.330Z,2
2019-02-10T22:49:56.246Z,2
2019-02-10T22:50:42.156Z,2
2019-02-10T22:51:28.060Z,2
2019-02-10T22:52:13.976Z,2.1
2019-02-10T22:52:59.921Z,2.1
2019-02-10T22:53:45.839Z,2.1
2019-02-10T22:54:31.756Z,2.1
2019-02-10T22:55:17.673Z,2.1
2019-02-10T22:56:03.590Z,2.1
2019-02-10T22:56:49.510Z,2.1
2019-02-10T22:57:35.456Z,2.1
2019-02-10T22:58:21.367Z,2.1
2019-02-10T22:59:07.274Z,2.1
2019-02-10T22:59:53.188Z,2.1
2019-02-10T23:00:39.102Z,2.1
2019-02-10T23:01:25.020Z,2.1
2019-02-10T23:02:10.928Z,2.1
2019-02-10T23:02:56.866Z,2.1
2019-02-10T23:03:42.778Z,2.1
2019-02-10T23:04:28.689Z,2.1
2019-02-10T23:05:14.608Z,2.1
2019-02-10T23:06:00.528Z,2.1
2019-02-10T23:06:46.443Z,2.1
2019-02-10T23:07:32.350Z,2.1
2019-02-10T23:08:18.399Z,2.1
2019-02-10T23:09:04.419Z,2.1
2019-02-10T23:09:50.361Z,2.2
2019-02-10T23:10:36.289Z,2.1
2019-02-10T23:11:22.204Z,2.1
2019-02-10T23:12:08.115Z,2.2
2019-02-10T23:12:54.061Z,2.2
2019-02-10T23:13:39.975Z,2.2
2019-02-10T23:14:25.885Z,2.2
2019-02-10T23:15:11.803Z,2.2
2019-02-10T23:15:57.718Z,2.2
2019-02-10T23:16:43.633Z,2.2
2019-02-10T23:17:29.540Z,2.2
2019-02-10T23:18:15.477Z,2.2
2019-02-10T23:19:01.392Z,2.2
2019-02-10T23:19:47.308Z,2.1
2019-02-10T23:20:33.228Z,1.8
2019-02-10T23:21:19.150Z,1.4
2019-02-10T23:22:05.063Z,1.1
2019-02-10T23:22:51.011Z,0.9
2019-02-10T23:23:36.939Z,0.9
2019-02-10T23:24:22.855Z,0.9
2019-02-10T23:25:08.768Z,1
2019-02-10T23:25:54.684Z,1.1
2019-02-10T23:26:40.606Z,1.2
2019-02-10T23:27:26.535Z,1.3
2019-02-10T23:28:12.479Z,1.2
2019-02-10T23:28:58.388Z,1.1
2019-02-10T23:29:44.366Z,1
2019-02-10T23:30:30.414Z,0.9
2019-02-10T23:31:16.402Z,1
2019-02-10T23:32:02.317Z,1.1
2019-02-10T23:32:48.226Z,1.3
2019-02-10T23:33:34.165Z,1.4
2019-02-10T23:34:20.070Z,1.6
2019-02-10T23:35:05.982Z,1.8
2019-02-10T23:35:51.906Z,1.9
2019-02-10T23:36:37.819Z,2
2019-02-10T23:37:23.737Z,2.1
2019-02-10T23:38:09.681Z,2.2
2019-02-10T23:38:55.616Z,2.2
2019-02-10T23:39:41.529Z,2.2
2019-02-10T23:40:27.444Z,2.3
2019-02-10T23:41:13.356Z,2.3
2019-02-10T23:41:59.267Z,2.4
2019-02-10T23:42:45.174Z,2.4
2019-02-10T23:43:31.120Z,2.4
2019-02-10T23:44:17.027Z,2.4
2019-02-10T23:45:02.937Z,2.4
2019-02-10T23:45:48.851Z,2.4
2019-02-10T23:46:34.770Z,2.4
2019-02-10T23:47:20.680Z,2.5
2019-02-10T23:48:06.591Z,2.5
2019-02-10T23:48:52.538Z,2.6
2019-02-10T23:49:38.448Z,2.6
2019-02-10T23:50:24.366Z,2.6
2019-02-10T23:51:10.298Z,2.6
2019-02-10T23:51:56.221Z,2.6
2019-02-10T23:52:42.128Z,2.6
2019-02-10T23:53:28.040Z,2.7
2019-02-10T23:54:13.988Z,2.7
2019-02-10T23:54:59.895Z,2.7
2019-02-10T23:55:45.807Z,2.7
2019-02-10T23:56:31.723Z,2.7
2019-02-10T23:57:17.627Z,2.7
2019-02-10T23:58:03.533Z,2.7
2019-02-10T23:58:49.466Z,2.7
2019-02-10T23:59:35.377Z,2.7
