createdAt,value
2022-08-04T00:00:33.367Z,4.20
2022-08-04T00:01:27.151Z,4.00
2022-08-04T00:02:27.135Z,4.20
2022-08-04T00:03:33.418Z,3.90
2022-08-04T00:04:28.555Z,4.50
2022-08-04T00:05:28.088Z,4.40
2022-08-04T00:06:33.281Z,4.50
2022-08-04T00:07:44.595Z,3.70
2022-08-04T00:08:28.887Z,4.60
2022-08-04T00:09:28.007Z,3.80
2022-08-04T00:10:27.211Z,4.50
2022-08-04T00:11:35.206Z,3.90
2022-08-04T00:12:28.099Z,5.00
2022-08-04T00:13:28.383Z,5.10
2022-08-04T00:14:26.914Z,4.90
2022-08-04T00:15:27.911Z,5.10
2022-08-04T00:16:34.989Z,4.80
2022-08-04T00:17:27.165Z,4.50
2022-08-04T00:18:26.906Z,3.90
2022-08-04T00:19:27.161Z,4.20
2022-08-04T00:20:28.253Z,3.40
2022-08-04T00:21:26.805Z,4.00
2022-08-04T00:22:33.115Z,4.20
2022-08-04T00:23:26.822Z,5.10
2022-08-04T00:24:27.803Z,4.70
2022-08-04T00:25:27.748Z,4.40
2022-08-04T00:26:26.807Z,4.00
2022-08-04T00:27:27.883Z,3.70
2022-08-04T00:28:33.365Z,4.00
2022-08-04T00:29:27.428Z,4.30
2022-08-04T00:30:26.663Z,3.80
2022-08-04T00:31:53.766Z,4.30
2022-08-04T00:32:34.224Z,3.90
2022-08-04T00:33:34.629Z,4.10
2022-08-04T00:34:27.016Z,4.60
2022-08-04T00:35:26.883Z,3.90
2022-08-04T00:36:27.611Z,3.90
2022-08-04T00:37:26.633Z,4.60
2022-08-04T00:38:27.654Z,3.90
2022-08-04T00:39:34.223Z,4.50
2022-08-04T00:40:26.545Z,4.00
2022-08-04T00:41:27.516Z,4.00
2022-08-04T00:42:32.896Z,3.50
2022-08-04T00:43:26.618Z,4.30
2022-08-04T00:44:26.535Z,3.50
2022-08-04T00:45:35.751Z,3.60
2022-08-04T00:46:27.470Z,4.00
2022-08-04T00:47:26.865Z,3.90
2022-08-04T00:48:26.647Z,3.60
2022-08-04T00:49:26.568Z,4.00
2022-08-04T00:50:26.703Z,3.80
2022-08-04T00:51:32.831Z,4.30
2022-08-04T00:52:32.892Z,4.10
2022-08-04T00:53:28.009Z,3.90
2022-08-04T00:54:26.416Z,4.20
2022-08-04T00:55:27.425Z,4.20
2022-08-04T00:56:26.406Z,4.30
2022-08-04T00:57:34.506Z,4.30
2022-08-04T00:58:26.687Z,4.20
2022-08-04T00:59:26.396Z,4.30
2022-08-04T01:00:26.362Z,4.00
2022-08-04T01:01:26.473Z,4.20
2022-08-04T01:02:27.314Z,4.70
2022-08-04T01:03:37.102Z,4.40
2022-08-04T01:04:26.525Z,4.50
2022-08-04T01:05:26.557Z,3.80
2022-08-04T01:06:32.827Z,4.30
2022-08-04T01:07:28.799Z,4.00
2022-08-04T01:08:26.304Z,3.60
2022-08-04T01:09:32.566Z,3.80
2022-08-04T01:10:48.582Z,4.10
2022-08-04T01:11:26.725Z,5.60
2022-08-04T01:12:26.243Z,3.80
2022-08-04T01:13:26.424Z,4.20
2022-08-04T01:14:32.540Z,3.90
2022-08-04T01:15:26.194Z,4.40
2022-08-04T01:16:26.737Z,4.30
2022-08-04T01:17:27.095Z,3.70
2022-08-04T01:18:27.147Z,4.40
2022-08-04T01:19:27.250Z,4.40
2022-08-04T01:20:32.453Z,3.80
2022-08-04T01:21:26.027Z,4.30
2022-08-04T01:22:26.033Z,4.70
2022-08-04T01:23:26.124Z,4.20
2022-08-04T01:24:26.558Z,4.60
2022-08-04T01:25:32.595Z,6.00
2022-08-04T01:26:42.246Z,5.10
2022-08-04T01:27:28.536Z,4.80
2022-08-04T01:28:26.288Z,4.40
2022-08-04T01:29:29.285Z,4.30
2022-08-04T01:30:29.244Z,3.60
2022-08-04T01:31:33.547Z,3.80
2022-08-04T01:32:26.514Z,4.40
2022-08-04T01:33:25.889Z,4.10
2022-08-04T01:34:25.996Z,3.20
2022-08-04T01:35:46.869Z,3.40
2022-08-04T01:36:27.408Z,3.80
2022-08-04T01:37:32.429Z,3.90
2022-08-04T01:38:26.889Z,4.00
2022-08-04T01:39:27.061Z,3.50
2022-08-04T01:40:32.202Z,3.70
2022-08-04T01:41:32.718Z,3.70
2022-08-04T01:42:33.660Z,3.90
2022-08-04T01:43:36.593Z,3.70
2022-08-04T01:44:26.033Z,3.70
2022-08-04T01:45:27.027Z,3.50
2022-08-04T01:46:25.803Z,3.80
2022-08-04T01:47:25.994Z,3.60
2022-08-04T01:48:26.663Z,3.70
2022-08-04T01:49:40.669Z,3.60
2022-08-04T01:50:27.219Z,3.80
2022-08-04T01:51:25.675Z,3.90
2022-08-04T01:52:26.588Z,3.80
2022-08-04T01:53:26.591Z,4.10
2022-08-04T01:54:25.729Z,3.30
2022-08-04T01:55:54.362Z,3.20
2022-08-04T01:56:27.120Z,3.80
2022-08-04T01:57:37.809Z,3.80
2022-08-04T01:58:28.059Z,3.80
2022-08-04T01:59:25.885Z,3.30
2022-08-04T02:00:31.935Z,3.10
2022-08-04T02:01:47.563Z,2.90
2022-08-04T02:02:25.705Z,3.40
2022-08-04T02:04:21.405Z,3.40
2022-08-04T02:04:26.564Z,4.00
2022-08-04T02:06:04.046Z,3.40
2022-08-04T02:06:26.481Z,3.90
2022-08-04T02:07:31.791Z,3.30
2022-08-04T02:08:25.823Z,4.00
2022-08-04T02:09:26.412Z,4.00
2022-08-04T02:10:31.789Z,3.70
2022-08-04T02:11:25.463Z,3.70
2022-08-04T02:12:25.433Z,3.30
2022-08-04T02:13:25.639Z,3.20
2022-08-04T02:14:25.424Z,3.70
2022-08-04T02:15:25.604Z,3.80
2022-08-04T02:16:31.639Z,3.30
2022-08-04T02:17:25.357Z,3.70
2022-08-04T02:18:25.283Z,3.40
2022-08-04T02:19:25.636Z,3.00
2022-08-04T02:20:25.265Z,3.00
2022-08-04T02:21:42.015Z,3.40
2022-08-04T02:22:26.800Z,3.40
2022-08-04T02:23:25.459Z,3.60
2022-08-04T02:24:26.384Z,4.10
2022-08-04T02:25:25.294Z,3.30
2022-08-04T02:26:25.454Z,3.10
2022-08-04T02:27:59.203Z,3.60
2022-08-04T02:28:27.584Z,4.00
2022-08-04T02:29:27.309Z,3.60
2022-08-04T02:30:28.038Z,3.40
2022-08-04T02:31:26.128Z,3.30
2022-08-04T02:32:31.495Z,3.10
2022-08-04T02:33:25.179Z,3.70
2022-08-04T02:34:25.233Z,3.40
2022-08-04T02:35:27.258Z,3.70
2022-08-04T02:36:25.094Z,3.20
2022-08-04T02:37:32.466Z,3.50
2022-08-04T02:38:25.812Z,3.90
2022-08-04T02:39:25.162Z,3.80
2022-08-04T02:40:25.032Z,4.30
2022-08-04T02:41:26.072Z,4.20
2022-08-04T02:42:26.187Z,4.50
2022-08-04T02:43:51.435Z,4.80
2022-08-04T02:44:26.466Z,3.80
2022-08-04T02:45:24.955Z,3.60
2022-08-04T02:46:26.053Z,4.20
2022-08-04T02:48:28.891Z,3.40
2022-08-04T02:48:30.088Z,3.40
2022-08-04T02:49:33.670Z,3.30
2022-08-04T02:50:29.084Z,3.80
2022-08-04T02:51:24.817Z,3.10
2022-08-04T02:52:24.798Z,3.50
2022-08-04T02:53:24.871Z,3.40
2022-08-04T02:54:32.634Z,3.20
2022-08-04T02:55:24.747Z,3.90
2022-08-04T02:56:24.808Z,3.80
2022-08-04T02:57:24.729Z,3.70
2022-08-04T02:58:24.756Z,3.70
2022-08-04T02:59:24.760Z,3.20
2022-08-04T03:00:31.416Z,4.10
2022-08-04T03:01:24.870Z,3.70
2022-08-04T03:02:24.666Z,3.60
2022-08-04T03:03:24.698Z,3.80
2022-08-04T03:04:25.451Z,3.50
2022-08-04T03:05:30.909Z,3.30
2022-08-04T03:06:26.167Z,3.60
2022-08-04T03:07:24.605Z,3.50
2022-08-04T03:08:25.032Z,3.50
2022-08-04T03:09:24.693Z,3.30
2022-08-04T03:10:24.937Z,3.80
2022-08-04T03:11:30.876Z,4.10
2022-08-04T03:12:24.540Z,3.50
2022-08-04T03:13:24.639Z,3.10
2022-08-04T03:14:24.536Z,4.40
2022-08-04T03:15:24.566Z,3.60
2022-08-04T03:16:24.535Z,3.10
2022-08-04T03:17:32.815Z,3.80
2022-08-04T03:18:24.484Z,3.40
2022-08-04T03:19:24.492Z,3.30
2022-08-04T03:20:24.472Z,3.10
2022-08-04T03:21:24.499Z,3.50
2022-08-04T03:22:31.043Z,2.90
2022-08-04T03:23:24.432Z,3.30
2022-08-04T03:24:24.389Z,3.40
2022-08-04T03:25:24.380Z,3.40
2022-08-04T03:26:24.340Z,3.10
2022-08-04T03:27:24.337Z,3.30
2022-08-04T03:28:31.626Z,3.60
2022-08-04T03:29:36.023Z,3.40
2022-08-04T03:30:25.800Z,3.80
2022-08-04T03:31:24.312Z,3.10
2022-08-04T03:32:24.305Z,2.90
2022-08-04T03:33:24.301Z,3.80
2022-08-04T03:34:30.607Z,3.60
2022-08-04T03:35:24.275Z,3.40
2022-08-04T03:36:27.289Z,3.40
2022-08-04T03:37:25.722Z,3.50
2022-08-04T03:38:24.272Z,3.30
2022-08-04T03:39:30.543Z,4.00
2022-08-04T03:40:24.190Z,3.90
2022-08-04T03:41:59.810Z,4.10
2022-08-04T03:42:25.300Z,3.70
2022-08-04T03:43:57.652Z,3.70
2022-08-04T03:44:31.408Z,3.80
2022-08-04T03:45:24.515Z,3.80
2022-08-04T03:46:24.105Z,3.10
2022-08-04T03:47:24.084Z,4.50
2022-08-04T03:48:24.085Z,3.70
2022-08-04T03:49:30.341Z,3.80
2022-08-04T03:50:24.046Z,3.60
2022-08-04T03:51:34.119Z,3.60
2022-08-04T03:52:25.552Z,4.00
2022-08-04T03:53:24.047Z,3.30
2022-08-04T03:54:24.011Z,3.90
2022-08-04T03:55:30.356Z,3.30
2022-08-04T03:56:23.965Z,3.60
2022-08-04T03:57:24.126Z,3.50
2022-08-04T03:58:30.664Z,3.50
2022-08-04T03:59:25.472Z,3.30
2022-08-04T04:00:23.923Z,3.60
2022-08-04T04:01:30.509Z,3.50
2022-08-04T04:02:24.960Z,4.90
2022-08-04T04:03:28.400Z,4.00
2022-08-04T04:04:25.412Z,3.90
2022-08-04T04:05:24.369Z,3.90
2022-08-04T04:06:24.756Z,4.30
2022-08-04T04:07:36.266Z,4.00
2022-08-04T04:08:25.680Z,4.50
2022-08-04T04:09:28.770Z,4.30
2022-08-04T04:10:26.838Z,3.90
2022-08-04T04:11:23.789Z,3.70
2022-08-04T04:12:23.815Z,4.40
2022-08-04T04:13:30.333Z,4.00
2022-08-04T04:14:23.773Z,3.90
2022-08-04T04:15:23.766Z,4.60
2022-08-04T04:16:23.732Z,4.00
2022-08-04T04:17:24.087Z,4.90
2022-08-04T04:18:23.695Z,3.50
2022-08-04T04:19:30.057Z,3.60
2022-08-04T04:20:23.725Z,3.90
2022-08-04T04:21:23.679Z,4.40
2022-08-04T04:22:23.657Z,4.00
2022-08-04T04:23:23.635Z,4.40
2022-08-04T04:24:23.635Z,4.50
2022-08-04T04:25:31.434Z,4.00
2022-08-04T04:26:23.647Z,3.70
2022-08-04T04:27:23.806Z,3.80
2022-08-04T04:28:45.103Z,3.80
2022-08-04T04:29:24.640Z,4.90
2022-08-04T04:30:23.564Z,4.40
2022-08-04T04:31:29.877Z,4.10
2022-08-04T04:32:24.797Z,4.70
2022-08-04T04:33:23.842Z,4.60
2022-08-04T04:34:23.534Z,5.30
2022-08-04T04:35:23.479Z,4.10
2022-08-04T04:36:23.465Z,4.90
2022-08-04T04:37:29.771Z,5.00
2022-08-04T04:38:23.435Z,5.50
2022-08-04T04:39:23.541Z,4.90
2022-08-04T04:40:23.429Z,4.80
2022-08-04T04:41:23.407Z,5.10
2022-08-04T04:42:23.395Z,4.80
2022-08-04T04:43:52.301Z,4.20
2022-08-04T04:44:30.192Z,5.30
2022-08-04T04:45:24.886Z,5.90
2022-08-04T04:46:24.169Z,4.80
2022-08-04T04:48:07.650Z,5.20
2022-08-04T04:48:31.057Z,5.20
2022-08-04T04:49:23.339Z,5.20
2022-08-04T04:50:23.328Z,5.10
2022-08-04T04:51:25.999Z,4.90
2022-08-04T04:52:23.538Z,5.90
2022-08-04T04:53:23.293Z,4.70
2022-08-04T04:54:32.451Z,5.40
2022-08-04T04:55:23.401Z,4.90
2022-08-04T04:56:23.238Z,5.50
2022-08-04T04:57:53.168Z,5.20
2022-08-04T04:58:24.289Z,6.10
2022-08-04T04:59:30.911Z,5.80
2022-08-04T05:00:23.374Z,5.20
2022-08-04T05:01:23.337Z,5.30
2022-08-04T05:02:23.186Z,6.40
2022-08-04T05:03:23.526Z,6.40
2022-08-04T05:04:29.504Z,4.70
2022-08-04T05:05:23.103Z,5.90
2022-08-04T05:06:25.565Z,5.10
2022-08-04T05:07:24.394Z,5.20
2022-08-04T05:08:43.492Z,5.30
2022-08-04T05:09:31.077Z,5.60
2022-08-04T05:10:23.193Z,5.30
2022-08-04T05:11:23.045Z,5.80
2022-08-04T05:14:30.018Z,5.80
2022-08-04T05:14:35.130Z,5.30
2022-08-04T05:14:38.495Z,5.30
2022-08-04T05:15:32.081Z,4.90
2022-08-04T05:16:22.984Z,5.70
2022-08-04T05:17:23.303Z,6.70
2022-08-04T05:18:23.196Z,5.80
2022-08-04T05:19:24.421Z,4.50
2022-08-04T05:20:30.124Z,5.30
2022-08-04T05:21:22.893Z,5.20
2022-08-04T05:22:23.892Z,5.40
2022-08-04T05:23:22.879Z,5.30
2022-08-04T05:24:22.864Z,6.60
2022-08-04T05:25:29.274Z,6.00
2022-08-04T05:26:22.815Z,5.10
2022-08-04T05:27:26.830Z,5.40
2022-08-04T05:28:22.814Z,5.60
2022-08-04T05:29:22.824Z,5.10
2022-08-04T05:30:30.670Z,6.00
2022-08-04T05:31:22.776Z,5.30
2022-08-04T05:32:22.773Z,5.60
2022-08-04T05:33:26.054Z,6.10
2022-08-04T05:34:24.226Z,5.80
2022-08-04T05:35:52.132Z,5.40
2022-08-04T05:36:41.128Z,5.80
2022-08-04T05:37:24.560Z,4.90
2022-08-04T05:38:24.515Z,5.60
2022-08-04T05:39:22.709Z,5.70
2022-08-04T05:40:22.716Z,6.20
2022-08-04T05:41:32.449Z,6.00
2022-08-04T05:42:24.142Z,5.40
2022-08-04T05:43:22.621Z,5.50
2022-08-04T05:44:22.618Z,6.30
2022-08-04T05:45:22.643Z,6.20
2022-08-04T05:46:22.566Z,5.90
2022-08-04T05:47:28.916Z,6.00
2022-08-04T05:48:22.583Z,4.90
2022-08-04T05:49:22.558Z,5.50
2022-08-04T05:50:22.534Z,6.30
2022-08-04T05:51:22.492Z,5.80
2022-08-04T05:52:22.516Z,6.30
2022-08-04T05:53:28.867Z,5.80
2022-08-04T05:54:22.501Z,5.90
2022-08-04T05:55:48.865Z,6.40
2022-08-04T05:56:23.440Z,6.70
2022-08-04T05:57:22.936Z,5.80
2022-08-04T05:58:28.717Z,5.60
2022-08-04T05:59:22.409Z,5.70
2022-08-04T06:00:40.118Z,5.30
2022-08-04T06:01:23.920Z,5.10
2022-08-04T06:02:22.501Z,5.50
2022-08-04T06:03:22.466Z,5.60
2022-08-04T06:04:28.897Z,6.10
2022-08-04T06:05:22.492Z,6.90
2022-08-04T06:06:22.303Z,6.00
2022-08-04T06:07:22.583Z,5.70
2022-08-04T06:08:22.262Z,5.60
2022-08-04T06:09:29.071Z,5.50
2022-08-04T06:10:29.237Z,5.90
2022-08-04T06:11:23.773Z,6.00
2022-08-04T06:12:22.222Z,5.20
2022-08-04T06:13:48.701Z,5.40
2022-08-04T06:14:23.216Z,6.50
2022-08-04T06:15:28.549Z,6.00
2022-08-04T06:16:30.080Z,6.30
2022-08-04T06:18:33.024Z,5.50
2022-08-04T06:19:56.723Z,6.20
2022-08-04T06:20:00.958Z,7.00
2022-08-04T06:20:24.824Z,5.50
2022-08-04T06:21:29.393Z,5.30
2022-08-04T06:22:22.131Z,5.60
2022-08-04T06:23:22.569Z,5.40
2022-08-04T06:24:22.185Z,6.80
2022-08-04T06:25:22.138Z,5.60
2022-08-04T06:26:28.392Z,4.90
2022-08-04T06:27:22.307Z,4.90
2022-08-04T06:28:22.077Z,5.20
2022-08-04T06:29:22.214Z,5.10
2022-08-04T06:30:22.097Z,7.50
2022-08-04T06:32:27.745Z,5.00
2022-08-04T06:32:31.425Z,5.00
2022-08-04T06:33:23.560Z,5.90
2022-08-04T06:34:22.011Z,5.50
2022-08-04T06:35:21.991Z,5.20
2022-08-04T06:36:21.964Z,4.90
2022-08-04T06:37:42.779Z,4.40
2022-08-04T06:38:23.455Z,4.50
2022-08-04T06:39:21.984Z,5.40
2022-08-04T06:40:30.417Z,5.00
2022-08-04T06:41:23.410Z,5.60
2022-08-04T06:42:28.164Z,5.00
2022-08-04T06:43:21.896Z,4.90
2022-08-04T06:44:26.008Z,5.20
2022-08-04T06:45:21.880Z,4.70
2022-08-04T06:46:21.837Z,4.80
2022-08-04T06:47:29.062Z,5.80
2022-08-04T06:48:21.836Z,5.30
2022-08-04T06:49:23.266Z,4.40
2022-08-04T06:51:28.203Z,4.90
2022-08-04T06:51:34.546Z,4.10
2022-08-04T06:52:29.521Z,6.00
2022-08-04T06:53:21.745Z,4.40
2022-08-04T06:54:21.878Z,4.80
2022-08-04T06:55:21.721Z,4.80
2022-08-04T06:56:21.751Z,5.40
2022-08-04T06:57:28.113Z,5.40
2022-08-04T06:58:21.775Z,4.70
2022-08-04T06:59:21.622Z,5.40
2022-08-04T07:00:21.591Z,4.60
2022-08-04T07:01:21.707Z,4.10
2022-08-04T07:02:21.656Z,4.60
2022-08-04T07:03:27.869Z,4.90
2022-08-04T07:04:21.740Z,4.50
2022-08-04T07:05:21.632Z,4.00
2022-08-04T07:06:21.580Z,4.40
2022-08-04T07:07:21.731Z,5.00
2022-08-04T07:08:23.190Z,4.20
2022-08-04T07:09:28.017Z,3.60
2022-08-04T07:10:22.264Z,4.20
2022-08-04T07:11:21.586Z,4.40
2022-08-04T07:12:21.595Z,4.10
2022-08-04T07:13:23.835Z,4.80
2022-08-04T07:14:28.093Z,4.60
2022-08-04T07:15:21.553Z,4.10
2022-08-04T07:16:21.460Z,4.70
2022-08-04T07:17:23.067Z,3.90
2022-08-04T07:18:22.928Z,3.90
2022-08-04T07:19:29.017Z,4.50
2022-08-04T07:20:35.067Z,4.90
2022-08-04T07:21:23.027Z,4.00
2022-08-04T07:22:25.637Z,4.10
2022-08-04T07:23:21.359Z,3.80
2022-08-04T07:24:21.353Z,3.90
2022-08-04T07:25:28.895Z,4.20
2022-08-04T07:26:22.747Z,4.70
2022-08-04T07:27:48.118Z,3.80
2022-08-04T07:28:22.264Z,4.00
2022-08-04T07:29:21.255Z,3.70
2022-08-04T07:30:24.797Z,3.90
2022-08-04T07:31:33.452Z,3.30
2022-08-04T07:32:22.743Z,3.80
2022-08-04T07:33:21.191Z,4.40
2022-08-04T07:34:22.326Z,3.60
2022-08-04T07:36:05.353Z,4.40
2022-08-04T07:36:22.219Z,3.20
2022-08-04T07:37:39.081Z,3.60
2022-08-04T07:38:27.895Z,3.90
2022-08-04T07:39:27.469Z,3.80
2022-08-04T07:40:22.626Z,3.50
2022-08-04T07:41:37.068Z,3.90
2022-08-04T07:42:22.578Z,3.70
2022-08-04T07:43:27.377Z,3.90
2022-08-04T07:44:21.131Z,3.60
2022-08-04T07:45:21.079Z,3.20
2022-08-04T07:46:21.158Z,3.40
2022-08-04T07:47:24.945Z,3.70
2022-08-04T07:48:27.371Z,3.90
2022-08-04T07:49:56.787Z,3.20
2022-08-04T07:50:25.926Z,3.00
2022-08-04T07:51:21.006Z,3.00
2022-08-04T07:52:20.981Z,3.20
2022-08-04T07:53:54.318Z,3.00
2022-08-04T07:54:22.009Z,3.60
2022-08-04T07:55:20.983Z,3.50
2022-08-04T07:56:21.272Z,3.40
2022-08-04T07:57:39.943Z,3.90
2022-08-04T07:58:30.270Z,3.00
2022-08-04T07:59:20.882Z,2.80
2022-08-04T08:00:20.867Z,3.00
2022-08-04T08:01:20.894Z,3.30
2022-08-04T08:02:20.905Z,3.20
2022-08-04T08:03:31.279Z,3.40
2022-08-04T08:04:21.001Z,3.20
2022-08-04T08:05:20.907Z,3.10
2022-08-04T08:06:32.846Z,3.90
2022-08-04T08:07:22.476Z,3.60
2022-08-04T08:08:27.059Z,3.30
2022-08-04T08:09:20.810Z,3.60
2022-08-04T08:10:20.799Z,3.60
2022-08-04T08:11:24.676Z,3.10
2022-08-04T08:12:35.764Z,3.80
2022-08-04T08:13:31.533Z,3.00
2022-08-04T08:14:22.296Z,3.40
2022-08-04T08:15:20.766Z,3.10
2022-08-04T08:16:20.735Z,3.30
2022-08-04T08:17:22.457Z,3.70
2022-08-04T08:18:20.631Z,3.40
2022-08-04T08:19:27.008Z,2.90
2022-08-04T08:20:29.951Z,3.70
2022-08-04T08:21:22.165Z,3.80
2022-08-04T08:22:27.029Z,2.90
2022-08-04T08:23:21.790Z,3.00
2022-08-04T08:24:26.969Z,2.50
2022-08-04T08:25:20.530Z,3.00
2022-08-04T08:26:20.641Z,3.20
2022-08-04T08:27:20.939Z,2.60
2022-08-04T08:28:21.644Z,3.30
2022-08-04T08:29:27.108Z,3.40
2022-08-04T08:30:32.971Z,2.70
2022-08-04T08:31:20.525Z,3.30
2022-08-04T08:32:21.497Z,2.80
2022-08-04T08:33:21.362Z,2.90
2022-08-04T08:34:28.014Z,3.10
2022-08-04T08:35:20.524Z,3.10
2022-08-04T08:36:20.845Z,3.30
2022-08-04T08:37:21.536Z,2.60
2022-08-04T08:38:20.880Z,2.60
2022-08-04T08:39:26.822Z,3.00
2022-08-04T08:40:20.859Z,2.70
2022-08-04T08:41:21.877Z,3.10
2022-08-04T08:42:21.823Z,2.70
2022-08-04T08:44:03.867Z,3.00
2022-08-04T08:44:29.967Z,2.60
2022-08-04T08:45:22.101Z,2.60
2022-08-04T08:46:38.883Z,3.40
2022-08-04T08:47:21.501Z,3.50
2022-08-04T08:48:20.316Z,2.90
2022-08-04T08:50:02.462Z,3.20
2022-08-04T08:50:35.327Z,2.90
2022-08-04T08:51:21.280Z,3.20
2022-08-04T08:52:57.704Z,3.00
2022-08-04T08:53:21.232Z,2.90
2022-08-04T08:54:20.241Z,3.40
2022-08-04T08:55:26.507Z,2.70
2022-08-04T08:56:20.232Z,3.10
2022-08-04T08:57:21.880Z,2.90
2022-08-04T08:58:20.106Z,2.80
2022-08-04T08:59:20.177Z,3.40
2022-08-04T09:00:20.287Z,3.40
2022-08-04T09:01:30.304Z,3.10
2022-08-04T09:02:20.190Z,3.50
2022-08-04T09:03:20.133Z,3.70
2022-08-04T09:04:23.560Z,3.00
2022-08-04T09:05:20.101Z,3.20
2022-08-04T09:06:20.449Z,2.70
2022-08-04T09:07:26.435Z,3.40
2022-08-04T09:08:19.973Z,2.80
2022-08-04T09:09:20.006Z,3.40
2022-08-04T09:10:19.994Z,3.10
2022-08-04T09:11:21.058Z,3.50
2022-08-04T09:12:26.655Z,3.60
2022-08-04T09:13:26.730Z,3.40
2022-08-04T09:14:20.513Z,3.20
2022-08-04T09:15:19.955Z,2.90
2022-08-04T09:16:20.228Z,3.10
2022-08-04T09:17:20.207Z,3.10
2022-08-04T09:18:26.196Z,2.80
2022-08-04T09:19:37.905Z,2.90
2022-08-04T09:20:21.349Z,3.20
2022-08-04T09:21:20.952Z,3.50
2022-08-04T09:22:19.827Z,3.00
2022-08-04T09:23:19.837Z,3.10
2022-08-04T09:24:36.491Z,2.80
2022-08-04T09:25:21.731Z,3.00
2022-08-04T09:26:20.189Z,3.70
2022-08-04T09:27:20.098Z,2.80
2022-08-04T09:28:37.233Z,3.30
2022-08-04T09:29:20.850Z,3.10
2022-08-04T09:30:20.042Z,3.10
2022-08-04T09:31:19.925Z,2.80
2022-08-04T09:32:19.818Z,3.10
2022-08-04T09:33:20.211Z,2.70
2022-08-04T09:34:29.877Z,3.10
2022-08-04T09:35:23.840Z,3.00
2022-08-04T09:36:26.068Z,3.10
2022-08-04T09:37:21.329Z,3.30
2022-08-04T09:38:19.654Z,2.70
2022-08-04T09:39:19.763Z,2.70
2022-08-04T09:40:29.272Z,3.00
2022-08-04T09:41:48.638Z,2.40
2022-08-04T09:42:23.932Z,2.40
2022-08-04T09:43:21.182Z,2.70
2022-08-04T09:44:52.215Z,2.60
2022-08-04T09:45:26.767Z,2.40
2022-08-04T09:46:27.351Z,2.50
2022-08-04T09:47:20.339Z,2.60
2022-08-04T09:48:19.519Z,2.10
2022-08-04T09:49:19.515Z,2.30
2022-08-04T09:50:19.522Z,2.70
2022-08-04T09:51:25.862Z,2.70
2022-08-04T09:52:21.611Z,3.00
2022-08-04T09:53:19.428Z,2.30
2022-08-04T09:54:30.186Z,3.50
2022-08-04T09:55:20.931Z,2.60
2022-08-04T09:56:26.704Z,2.30
2022-08-04T09:57:19.945Z,2.50
2022-08-04T09:58:20.271Z,2.50
2022-08-04T09:59:19.364Z,2.60
2022-08-04T10:00:19.332Z,2.30
2022-08-04T10:01:23.086Z,1.90
2022-08-04T10:02:19.570Z,1.70
2022-08-04T10:03:20.474Z,1.90
2022-08-04T10:04:19.295Z,2.40
2022-08-04T10:05:19.303Z,2.20
2022-08-04T10:06:19.435Z,1.90
2022-08-04T10:07:19.560Z,2.40
2022-08-04T10:08:25.624Z,1.90
2022-08-04T10:09:19.507Z,1.90
2022-08-04T10:10:19.256Z,2.00
2022-08-04T10:11:19.290Z,1.80
2022-08-04T10:12:19.954Z,2.30
2022-08-04T10:13:25.558Z,2.00
2022-08-04T10:14:23.045Z,1.70
2022-08-04T10:15:20.187Z,2.00
2022-08-04T10:16:19.595Z,1.80
2022-08-04T10:17:23.462Z,2.30
2022-08-04T10:18:26.054Z,2.50
2022-08-04T10:19:19.366Z,2.20
2022-08-04T10:20:34.006Z,2.00
2022-08-04T10:21:23.968Z,1.70
2022-08-04T10:22:28.496Z,2.20
2022-08-04T10:23:21.173Z,1.80
2022-08-04T10:24:26.480Z,1.70
2022-08-04T10:26:03.182Z,2.00
2022-08-04T10:26:21.094Z,1.90
2022-08-04T10:27:19.182Z,1.80
2022-08-04T10:28:19.056Z,1.90
2022-08-04T10:29:25.278Z,1.80
2022-08-04T10:30:19.047Z,1.80
2022-08-04T10:31:19.568Z,1.70
2022-08-04T10:32:19.005Z,1.70
2022-08-04T10:33:18.921Z,1.80
2022-08-04T10:34:19.102Z,2.10
2022-08-04T10:35:25.527Z,1.70
2022-08-04T10:36:18.920Z,1.60
2022-08-04T10:37:18.995Z,1.80
2022-08-04T10:38:19.670Z,1.90
2022-08-04T10:39:42.759Z,1.40
2022-08-04T11:40:08.480Z,1.60
2022-08-04T11:41:08.149Z,2.00
2022-08-04T11:42:08.182Z,2.20
2022-08-04T11:43:12.271Z,2.20
2022-08-04T11:44:12.546Z,1.40
2022-08-04T11:45:08.101Z,1.80
2022-08-04T11:46:15.403Z,1.70
2022-08-04T11:47:08.126Z,1.60
2022-08-04T11:48:08.120Z,1.70
2022-08-04T11:49:08.053Z,1.90
2022-08-04T11:50:08.029Z,2.40
2022-08-04T11:51:14.358Z,2.00
2022-08-04T11:52:08.139Z,2.30
2022-08-04T11:53:08.026Z,2.10
2022-08-04T11:54:08.027Z,2.60
2022-08-04T11:55:07.976Z,2.10
2022-08-04T11:56:36.431Z,1.80
2022-08-04T11:57:09.506Z,1.80
2022-08-04T11:58:11.919Z,2.00
2022-08-04T11:59:07.925Z,1.90
2022-08-04T12:00:08.003Z,1.70
2022-08-04T12:01:14.368Z,1.90
2022-08-04T12:02:09.643Z,2.10
2022-08-04T12:03:07.972Z,1.90
2022-08-04T12:04:08.221Z,1.50
2022-08-04T12:05:08.856Z,1.90
2022-08-04T12:06:14.320Z,2.00
2022-08-04T12:08:08.781Z,1.20
2022-08-04T12:09:14.176Z,1.50
2022-08-04T12:10:07.851Z,1.40
2022-08-04T12:11:14.036Z,1.30
2022-08-04T12:12:11.774Z,1.40
2022-08-04T12:13:07.784Z,1.80
2022-08-04T12:14:07.777Z,1.80
2022-08-04T12:15:07.760Z,1.50
2022-08-04T12:16:15.260Z,1.50
2022-08-04T12:17:07.747Z,1.50
2022-08-04T12:18:07.788Z,1.70
2022-08-04T12:19:07.660Z,1.60
2022-08-04T12:20:38.094Z,1.90
2022-08-04T12:21:15.129Z,1.70
2022-08-04T12:22:07.736Z,2.80
2022-08-04T12:23:07.646Z,1.60
2022-08-04T12:24:07.628Z,1.90
2022-08-04T12:25:07.623Z,1.50
2022-08-04T12:26:07.677Z,1.40
2022-08-04T12:27:13.950Z,1.40
2022-08-04T12:28:07.579Z,1.50
2022-08-04T12:29:10.284Z,1.80
2022-08-04T12:30:57.347Z,1.70
2022-08-04T12:31:34.304Z,1.80
2022-08-04T12:32:13.858Z,1.70
2022-08-04T12:33:07.530Z,1.70
2022-08-04T12:34:07.549Z,1.70
2022-08-04T12:35:08.573Z,1.60
2022-08-04T12:36:11.264Z,1.90
2022-08-04T12:37:13.992Z,1.70
2022-08-04T12:38:09.885Z,1.30
2022-08-04T12:39:07.513Z,1.70
2022-08-04T12:40:27.719Z,1.50
2022-08-04T12:41:09.417Z,1.50
2022-08-04T12:42:08.617Z,1.50
2022-08-04T12:43:07.424Z,1.70
2022-08-04T12:44:07.452Z,1.50
2022-08-04T12:45:09.126Z,1.60
2022-08-04T12:46:07.336Z,2.10
2022-08-04T12:47:26.517Z,1.40
2022-08-04T12:48:20.733Z,1.50
2022-08-04T12:49:08.837Z,1.40
2022-08-04T12:50:07.563Z,1.40
2022-08-04T12:51:07.704Z,1.50
2022-08-04T12:52:09.565Z,1.60
2022-08-04T12:53:19.550Z,1.60
2022-08-04T12:54:08.761Z,1.70
2022-08-04T12:55:07.343Z,1.80
2022-08-04T12:56:07.235Z,1.50
2022-08-04T12:57:07.445Z,1.80
2022-08-04T12:58:07.233Z,1.60
2022-08-04T12:59:13.039Z,1.60
2022-08-04T13:00:08.699Z,1.70
2022-08-04T13:02:08.487Z,1.30
2022-08-04T13:02:12.020Z,1.40
2022-08-04T13:03:10.147Z,1.40
2022-08-04T13:04:13.484Z,1.50
2022-08-04T13:05:09.406Z,1.90
2022-08-04T13:06:09.054Z,1.30
2022-08-04T13:07:07.188Z,1.20
2022-08-04T13:08:08.069Z,1.40
2022-08-04T13:09:09.298Z,1.30
2022-08-04T13:10:09.615Z,1.50
2022-08-04T13:11:12.514Z,1.50
2022-08-04T13:12:07.281Z,1.20
2022-08-04T13:13:07.028Z,1.40
2022-08-04T13:14:26.200Z,1.50
2022-08-04T13:15:18.268Z,1.60
2022-08-04T13:16:08.607Z,1.70
2022-08-04T13:17:08.792Z,1.40
2022-08-04T13:18:07.003Z,1.30
2022-08-04T13:19:08.801Z,1.60
2022-08-04T13:20:14.135Z,1.40
2022-08-04T13:21:19.377Z,1.30
2022-08-04T13:22:08.487Z,1.50
2022-08-04T13:23:06.994Z,1.30
2022-08-04T13:24:11.014Z,1.60
2022-08-04T13:26:41.390Z,1.50
2022-08-04T13:26:43.479Z,1.40
2022-08-04T13:27:23.233Z,1.30
2022-08-04T13:28:06.903Z,1.50
2022-08-04T13:29:16.776Z,1.70
2022-08-04T13:30:08.843Z,1.40
2022-08-04T13:31:06.832Z,1.10
2022-08-04T13:32:13.764Z,1.30
2022-08-04T13:33:06.803Z,1.30
2022-08-04T13:34:06.817Z,1.40
2022-08-04T13:35:06.925Z,1.30
2022-08-04T13:36:06.837Z,1.30
2022-08-04T13:37:20.934Z,1.40
2022-08-04T13:38:06.795Z,1.40
2022-08-04T13:39:06.775Z,1.10
2022-08-04T13:40:06.834Z,1.30
2022-08-04T13:41:06.717Z,1.40
2022-08-04T13:42:06.734Z,1.30
2022-08-04T13:43:06.714Z,1.20
2022-08-04T13:44:18.033Z,1.00
2022-08-04T13:45:08.216Z,1.50
2022-08-04T13:46:07.635Z,1.50
2022-08-04T13:47:08.474Z,1.20
2022-08-04T13:48:25.272Z,1.10
2022-08-04T13:49:30.948Z,1.40
2022-08-04T13:50:11.197Z,1.30
2022-08-04T13:51:06.698Z,1.00
2022-08-04T13:52:11.479Z,1.20
2022-08-04T13:53:09.191Z,1.20
2022-08-04T13:54:12.861Z,1.70
2022-08-04T13:55:06.587Z,1.40
2022-08-04T13:56:06.960Z,1.40
2022-08-04T13:57:06.570Z,1.10
2022-08-04T13:58:06.875Z,1.40
2022-08-04T13:59:13.538Z,1.10
2022-08-04T14:00:06.503Z,1.10
2022-08-04T14:01:06.581Z,1.50
2022-08-04T14:02:10.673Z,1.20
2022-08-04T14:03:19.462Z,1.10
2022-08-04T14:04:16.159Z,1.10
2022-08-04T14:05:06.480Z,1.20
2022-08-04T14:06:08.262Z,1.00
2022-08-04T14:07:06.501Z,1.00
2022-08-04T14:08:08.512Z,1.20
2022-08-04T14:09:12.724Z,0.80
2022-08-04T14:10:06.403Z,1.20
2022-08-04T14:11:10.353Z,0.90
2022-08-04T14:12:38.050Z,1.00
2022-08-04T14:13:08.494Z,1.10
2022-08-04T14:14:06.385Z,1.00
2022-08-04T14:15:06.347Z,0.90
2022-08-04T14:16:06.388Z,1.10
2022-08-04T14:17:06.411Z,1.10
2022-08-04T14:18:06.431Z,1.10
2022-08-04T14:19:06.338Z,1.00