createdAt,value
2018-07-03T00:00:42.793Z,15.00
2018-07-03T00:03:13.540Z,15.10
2018-07-03T00:05:47.559Z,15.00
2018-07-03T00:08:19.502Z,15.00
2018-07-03T00:10:48.922Z,15.00
2018-07-03T00:13:17.907Z,14.90
2018-07-03T00:15:48.805Z,14.90
2018-07-03T00:18:18.924Z,14.90
2018-07-03T00:20:49.899Z,14.90
2018-07-03T00:23:20.581Z,14.90
2018-07-03T00:25:50.365Z,14.90
2018-07-03T00:28:21.520Z,14.80
2018-07-03T00:30:52.318Z,14.80
2018-07-03T00:33:23.936Z,14.80
2018-07-03T00:35:54.178Z,14.90
2018-07-03T00:38:24.382Z,14.90
2018-07-03T00:40:55.543Z,14.80
2018-07-03T00:43:25.489Z,14.80
2018-07-03T00:45:55.007Z,14.80
2018-07-03T00:48:25.168Z,14.80
2018-07-03T00:50:55.478Z,14.80
2018-07-03T00:53:27.438Z,14.80
2018-07-03T00:55:58.121Z,14.80
2018-07-03T00:58:27.695Z,14.70
2018-07-03T01:00:56.895Z,14.70
2018-07-03T01:03:26.463Z,14.70
2018-07-03T01:05:57.480Z,14.70
2018-07-03T01:08:27.758Z,14.60
2018-07-03T01:10:56.854Z,14.70
2018-07-03T01:13:26.607Z,14.60
2018-07-03T01:15:57.478Z,14.60
2018-07-03T01:18:27.707Z,14.60
2018-07-03T01:20:58.761Z,14.60
2018-07-03T01:23:28.370Z,14.60
2018-07-03T01:25:57.778Z,14.60
2018-07-03T01:28:26.806Z,14.60
2018-07-03T01:30:57.439Z,14.60
2018-07-03T01:33:28.709Z,14.60
2018-07-03T01:35:58.701Z,14.60
2018-07-03T01:38:28.491Z,14.60
2018-07-03T01:40:59.742Z,14.60
2018-07-03T01:43:29.532Z,14.60
2018-07-03T01:45:59.290Z,14.60
2018-07-03T01:48:28.794Z,14.60
2018-07-03T01:50:58.424Z,14.60
2018-07-03T01:53:28.464Z,14.70
2018-07-03T01:55:58.084Z,14.70
2018-07-03T01:58:27.895Z,14.60
2018-07-03T02:00:57.667Z,14.70
2018-07-03T02:03:26.842Z,14.60
2018-07-03T02:05:56.342Z,14.60
2018-07-03T02:08:26.670Z,14.60
2018-07-03T02:10:57.759Z,14.60
2018-07-03T02:13:30.899Z,14.60
2018-07-03T02:16:01.431Z,14.60
2018-07-03T02:18:32.558Z,14.50
2018-07-03T02:21:02.480Z,14.50
2018-07-03T02:23:31.872Z,14.50
2018-07-03T02:26:00.831Z,14.50
2018-07-03T02:28:31.121Z,14.50
2018-07-03T02:31:01.194Z,14.50
2018-07-03T02:33:30.710Z,14.60
2018-07-03T02:36:00.204Z,14.60
2018-07-03T02:38:29.289Z,14.60
2018-07-03T02:40:59.183Z,14.60
2018-07-03T02:43:28.779Z,14.60
2018-07-03T02:45:58.893Z,14.60
2018-07-03T02:48:28.007Z,14.70
2018-07-03T02:50:57.426Z,14.70
2018-07-03T02:53:28.524Z,14.70
2018-07-03T02:55:58.491Z,14.70
2018-07-03T02:58:29.216Z,14.70
2018-07-03T03:00:59.655Z,14.70
2018-07-03T03:03:29.927Z,14.70
2018-07-03T03:06:01.214Z,14.70
2018-07-03T03:08:32.031Z,14.70
2018-07-03T03:11:01.159Z,14.70
2018-07-03T03:13:30.563Z,14.80
2018-07-03T03:16:00.442Z,14.90
2018-07-03T03:18:30.405Z,15.00
2018-07-03T03:21:00.554Z,15.10
2018-07-03T03:23:31.635Z,15.10
2018-07-03T03:26:01.202Z,15.10
2018-07-03T03:28:31.966Z,15.10
2018-07-03T03:31:05.547Z,15.20
2018-07-03T03:33:37.126Z,15.30
2018-07-03T03:36:08.867Z,15.30
2018-07-03T03:38:39.393Z,15.40
2018-07-03T03:41:09.494Z,15.50
2018-07-03T03:43:38.598Z,15.50
2018-07-03T03:46:07.710Z,15.50
2018-07-03T03:48:38.774Z,15.50
2018-07-03T03:51:09.347Z,15.60
2018-07-03T03:53:39.317Z,15.60
2018-07-03T03:56:10.492Z,15.60
2018-07-03T03:58:40.375Z,15.60
2018-07-03T04:01:09.452Z,15.50
2018-07-03T04:03:39.768Z,15.70
2018-07-03T04:06:09.214Z,15.70
2018-07-03T04:08:38.979Z,15.80
2018-07-03T04:11:09.306Z,15.90
2018-07-03T04:13:40.454Z,15.90
2018-07-03T04:16:13.202Z,16.10
2018-07-03T04:18:43.470Z,16.20
2018-07-03T04:21:12.604Z,16.30
2018-07-03T04:23:43.106Z,16.30
2018-07-03T04:26:16.417Z,16.30
2018-07-03T04:28:45.285Z,16.40
2018-07-03T04:31:14.838Z,16.60
2018-07-03T04:33:44.410Z,16.70
2018-07-03T04:36:14.370Z,16.70
2018-07-03T04:38:45.053Z,16.80
2018-07-03T04:41:15.615Z,16.90
2018-07-03T04:43:45.979Z,16.90
2018-07-03T04:46:16.021Z,17.10
2018-07-03T04:48:46.374Z,17.00
2018-07-03T04:51:16.482Z,17.20
2018-07-03T04:53:46.063Z,17.40
2018-07-03T04:56:15.458Z,17.70
2018-07-03T04:58:45.574Z,17.80
2018-07-03T05:01:15.293Z,17.90
2018-07-03T05:03:46.056Z,17.90
2018-07-03T05:06:16.283Z,17.70
2018-07-03T05:08:46.274Z,17.50
2018-07-03T05:11:14.975Z,17.50
2018-07-03T05:13:44.532Z,17.40
2018-07-03T05:16:14.072Z,17.30
2018-07-03T05:18:43.964Z,17.10
2018-07-03T05:21:14.335Z,17.20
2018-07-03T05:23:45.082Z,17.10
2018-07-03T05:26:14.207Z,17.10
2018-07-03T05:28:45.087Z,17.30
2018-07-03T05:31:14.911Z,17.40
2018-07-03T05:33:45.181Z,17.50
2018-07-03T05:36:15.514Z,17.50
2018-07-03T05:38:45.899Z,17.70
2018-07-03T05:41:15.975Z,17.80
2018-07-03T05:43:45.241Z,18.10
2018-07-03T05:46:15.203Z,18.30
2018-07-03T05:48:46.052Z,18.30
2018-07-03T05:51:16.376Z,18.40
2018-07-03T05:53:46.897Z,18.60
2018-07-03T05:56:18.896Z,18.80
2018-07-03T05:58:47.794Z,18.70
2018-07-03T06:01:17.178Z,18.70
2018-07-03T06:03:47.189Z,18.80
2018-07-03T06:06:16.460Z,18.70
2018-07-03T06:08:47.832Z,18.50
2018-07-03T06:11:18.983Z,18.30
2018-07-03T06:13:48.894Z,18.20
2018-07-03T06:16:18.300Z,18.10
2018-07-03T06:18:49.789Z,18.10
2018-07-03T06:21:19.223Z,18.00
2018-07-03T06:23:54.045Z,18.00
2018-07-03T06:26:23.378Z,18.00
2018-07-03T06:28:53.026Z,17.90
2018-07-03T06:31:24.252Z,17.70
2018-07-03T06:33:54.942Z,17.70
2018-07-03T06:36:26.198Z,17.90
2018-07-03T06:38:57.307Z,17.80
2018-07-03T06:41:31.965Z,17.80
2018-07-03T06:44:02.933Z,17.80
2018-07-03T06:46:34.235Z,17.90
2018-07-03T06:49:08.266Z,17.80
2018-07-03T06:51:38.223Z,17.90
2018-07-03T06:54:08.076Z,18.10
2018-07-03T06:56:37.257Z,18.30
2018-07-03T06:59:06.435Z,18.50
2018-07-03T07:01:37.114Z,18.70
2018-07-03T07:04:08.826Z,18.60
2018-07-03T07:06:39.871Z,18.70
2018-07-03T07:09:12.160Z,18.70
2018-07-03T07:11:42.821Z,18.70
2018-07-03T07:14:13.851Z,18.70
2018-07-03T07:16:44.014Z,18.60
2018-07-03T07:19:13.287Z,18.50
2018-07-03T07:21:43.409Z,18.50
2018-07-03T07:24:14.168Z,18.50
2018-07-03T07:26:43.408Z,18.60
2018-07-03T07:29:16.793Z,18.60
2018-07-03T07:31:47.987Z,18.60
2018-07-03T07:34:19.087Z,18.60
2018-07-03T07:36:49.430Z,18.40
2018-07-03T07:39:21.163Z,18.50
2018-07-03T07:41:50.701Z,18.30
2018-07-03T07:44:23.864Z,18.20
2018-07-03T07:46:53.947Z,18.20
2018-07-03T07:49:27.334Z,18.20
2018-07-03T07:51:58.792Z,18.20
2018-07-03T07:54:30.462Z,18.20
2018-07-03T07:57:02.131Z,18.20
2018-07-03T07:59:33.882Z,18.40
2018-07-03T08:02:05.970Z,18.40
2018-07-03T08:04:36.799Z,18.50
2018-07-03T08:07:08.440Z,18.60
2018-07-03T08:09:43.119Z,18.70
2018-07-03T08:12:13.040Z,18.70
2018-07-03T08:14:42.390Z,18.80
2018-07-03T08:17:13.787Z,18.90
2018-07-03T08:19:44.416Z,19.00
2018-07-03T08:22:14.634Z,19.00
2018-07-03T08:24:44.742Z,18.90
2018-07-03T08:27:14.798Z,19.00
2018-07-03T08:29:44.058Z,19.00
2018-07-03T08:32:13.149Z,19.00
2018-07-03T08:34:44.272Z,18.80
2018-07-03T08:37:13.366Z,18.70
2018-07-03T08:39:44.050Z,18.70
2018-07-03T08:42:13.134Z,18.90
2018-07-03T08:44:42.826Z,19.20
2018-07-03T08:47:13.479Z,19.40
2018-07-03T08:49:42.959Z,19.40
2018-07-03T08:52:13.539Z,19.50
2018-07-03T08:54:43.471Z,19.30
2018-07-03T08:57:12.607Z,19.10
2018-07-03T08:59:42.212Z,19.20
2018-07-03T09:02:11.830Z,19.30
2018-07-03T09:04:42.542Z,19.40
2018-07-03T09:07:13.610Z,19.60
2018-07-03T09:09:43.786Z,19.80
2018-07-03T09:12:13.706Z,19.80
2018-07-03T09:14:45.559Z,19.70
2018-07-03T09:17:20.812Z,19.80
2018-07-03T09:19:51.890Z,19.80
2018-07-03T09:22:22.797Z,19.90
2018-07-03T09:24:52.738Z,19.80
2018-07-03T09:27:22.062Z,19.90
2018-07-03T09:29:51.137Z,19.90
2018-07-03T09:32:19.970Z,20.10
2018-07-03T09:34:51.050Z,20.10
2018-07-03T09:37:21.915Z,20.00
2018-07-03T09:39:53.256Z,19.90
2018-07-03T09:42:23.499Z,19.90
2018-07-03T09:44:53.006Z,19.80
2018-07-03T09:47:23.734Z,20.00
2018-07-03T09:49:53.685Z,19.80
2018-07-03T09:52:25.077Z,19.90
2018-07-03T09:54:56.814Z,19.80
2018-07-03T09:57:32.199Z,19.70
2018-07-03T10:00:01.642Z,19.40
2018-07-03T10:02:32.249Z,19.30
2018-07-03T10:05:01.800Z,19.40
2018-07-03T10:07:31.420Z,19.40
2018-07-03T10:10:02.380Z,19.30
2018-07-03T10:12:32.620Z,19.20
2018-07-03T10:15:02.020Z,19.30
2018-07-03T10:17:32.253Z,19.30
2018-07-03T10:20:01.974Z,19.30
2018-07-03T10:22:31.794Z,19.40
2018-07-03T10:25:03.439Z,19.50
2018-07-03T10:27:34.070Z,19.70
2018-07-03T10:30:05.595Z,19.60
2018-07-03T10:32:34.902Z,19.60
2018-07-03T10:35:05.570Z,19.50
2018-07-03T10:37:36.187Z,19.50
2018-07-03T10:40:05.857Z,19.50
2018-07-03T10:42:37.325Z,19.50
2018-07-03T10:45:07.654Z,19.30
2018-07-03T10:47:37.953Z,19.40
2018-07-03T10:50:07.342Z,19.40
2018-07-03T10:52:37.123Z,19.60
2018-07-03T10:55:07.878Z,19.60
2018-07-03T10:57:38.952Z,19.70
2018-07-03T11:00:10.371Z,19.80
2018-07-03T11:02:44.582Z,20.00
2018-07-03T11:05:21.887Z,20.00
2018-07-03T11:07:51.548Z,20.00
2018-07-03T11:10:27.342Z,19.90
2018-07-03T11:12:57.322Z,20.00
2018-07-03T11:15:26.901Z,20.10
2018-07-03T11:17:56.852Z,20.40
2018-07-03T11:20:26.820Z,20.60
2018-07-03T11:22:57.770Z,20.70
2018-07-03T11:25:29.387Z,20.80
2018-07-03T11:27:59.530Z,20.70
2018-07-03T11:30:30.890Z,20.90
2018-07-03T11:33:01.104Z,21.00
2018-07-03T11:35:31.822Z,21.00
2018-07-03T11:38:01.860Z,21.10
2018-07-03T11:40:32.911Z,21.00
2018-07-03T11:43:03.348Z,21.00
2018-07-03T11:45:34.585Z,21.00
2018-07-03T11:48:06.659Z,21.00
2018-07-03T11:50:36.587Z,20.90
2018-07-03T11:53:07.765Z,21.00
2018-07-03T11:55:37.038Z,21.20
2018-07-03T11:58:07.827Z,21.30
2018-07-03T12:00:38.474Z,21.20
2018-07-03T12:03:09.735Z,21.00
2018-07-03T12:05:40.612Z,21.00
2018-07-03T12:08:12.287Z,20.90
2018-07-03T12:10:42.313Z,20.90
2018-07-03T12:13:11.571Z,21.00
2018-07-03T12:15:42.034Z,20.90
2018-07-03T12:18:16.566Z,20.70
2018-07-03T12:20:48.267Z,20.50
2018-07-03T12:23:18.043Z,20.40
2018-07-03T12:25:47.746Z,20.30
2018-07-03T12:28:17.609Z,20.40
2018-07-03T12:30:48.094Z,20.50
2018-07-03T12:33:19.370Z,20.50
2018-07-03T12:35:49.702Z,20.60
2018-07-03T12:38:19.598Z,20.60
2018-07-03T12:40:52.615Z,20.60
2018-07-03T12:43:22.646Z,20.50
2018-07-03T12:45:52.334Z,20.50
2018-07-03T12:48:22.358Z,20.50
2018-07-03T12:50:53.499Z,20.50
2018-07-03T12:53:24.278Z,20.40
2018-07-03T12:55:54.991Z,20.50
2018-07-03T12:58:24.323Z,20.70
2018-07-03T13:00:54.536Z,20.80
2018-07-03T13:03:23.807Z,20.90
2018-07-03T13:05:54.155Z,21.00
2018-07-03T13:08:23.626Z,21.00
2018-07-03T13:10:53.476Z,21.10
2018-07-03T13:13:23.682Z,21.20
2018-07-03T13:15:54.301Z,21.30
2018-07-03T13:18:29.666Z,21.50
2018-07-03T13:20:59.227Z,21.60
2018-07-03T13:23:28.035Z,21.50
2018-07-03T13:25:57.478Z,21.70
2018-07-03T13:28:27.830Z,21.70
2018-07-03T13:30:58.377Z,21.90
2018-07-03T13:33:27.667Z,22.00
2018-07-03T13:35:58.167Z,22.00
2018-07-03T13:38:28.442Z,22.00
2018-07-03T13:40:57.227Z,21.80
2018-07-03T13:43:26.566Z,21.70
2018-07-03T13:45:56.761Z,21.70
2018-07-03T13:48:27.142Z,21.70
2018-07-03T13:50:56.616Z,21.60
2018-07-03T13:53:26.364Z,21.70
2018-07-03T13:55:56.495Z,21.80
2018-07-03T13:58:27.095Z,21.80
2018-07-03T14:00:58.448Z,21.80
2018-07-03T14:03:27.543Z,21.80
2018-07-03T14:05:57.284Z,21.70
2018-07-03T14:08:28.196Z,21.60
2018-07-03T14:11:00.247Z,21.50
2018-07-03T14:13:31.783Z,21.50
2018-07-03T14:16:01.631Z,21.40
2018-07-03T14:18:33.375Z,21.30
2018-07-03T14:21:03.214Z,21.40
2018-07-03T14:23:33.587Z,21.40
2018-07-03T14:26:03.488Z,21.50
2018-07-03T14:28:34.632Z,21.80
2018-07-03T14:31:11.960Z,22.20
2018-07-03T14:33:43.603Z,22.40
2018-07-03T14:36:15.483Z,22.30
2018-07-03T14:38:45.722Z,22.30
2018-07-03T14:41:22.343Z,22.30
2018-07-03T14:43:52.198Z,22.40
2018-07-03T14:46:22.324Z,22.60
2018-07-03T14:48:52.348Z,22.50
2018-07-03T14:51:27.199Z,22.50
2018-07-03T14:53:59.338Z,22.40
2018-07-03T14:56:29.489Z,22.20
2018-07-03T14:58:59.639Z,22.20
2018-07-03T15:01:31.393Z,22.10
2018-07-03T15:04:01.278Z,22.10
2018-07-03T15:06:32.470Z,22.10
2018-07-03T15:09:02.399Z,22.00
2018-07-03T15:11:35.459Z,22.00
2018-07-03T15:14:08.012Z,22.40
2018-07-03T15:16:40.023Z,22.80
2018-07-03T15:19:15.908Z,23.00
2018-07-03T15:21:48.431Z,23.00
2018-07-03T15:24:19.383Z,22.90
2018-07-03T15:26:50.247Z,23.00
2018-07-03T15:29:20.318Z,22.90
2018-07-03T15:31:55.363Z,22.80
2018-07-03T15:34:25.314Z,22.90
2018-07-03T15:36:54.943Z,23.10
2018-07-03T15:39:25.903Z,23.10
2018-07-03T15:41:56.765Z,23.00
2018-07-03T15:44:37.929Z,22.90
2018-07-03T15:47:09.075Z,23.10
2018-07-03T15:49:39.130Z,23.20
2018-07-03T15:52:11.350Z,23.30
2018-07-03T15:54:41.014Z,23.50
2018-07-03T15:57:11.903Z,23.60
2018-07-03T15:59:41.461Z,23.60
2018-07-03T16:02:11.146Z,23.50
2018-07-03T16:05:18.190Z,23.20
2018-07-03T16:07:59.613Z,23.00
2018-07-03T16:10:28.783Z,22.90
2018-07-03T16:12:59.059Z,22.90
2018-07-03T16:15:29.081Z,22.90
2018-07-03T16:18:00.934Z,23.00
2018-07-03T16:20:37.314Z,23.00
2018-07-03T16:23:07.639Z,23.00
2018-07-03T16:25:40.548Z,23.20
2018-07-03T16:28:09.993Z,23.30
2018-07-03T16:30:39.303Z,23.40
2018-07-03T16:33:21.387Z,24.20
2018-07-03T16:35:51.808Z,24.30
2018-07-03T16:38:23.032Z,24.20
2018-07-03T16:40:55.908Z,24.00
2018-07-03T16:43:26.304Z,23.70
2018-07-03T16:45:56.763Z,23.40
2018-07-03T16:48:29.128Z,23.10
2018-07-03T16:51:00.808Z,22.90
2018-07-03T16:56:27.114Z,22.70
2018-07-03T16:58:57.095Z,22.60
2018-07-03T17:01:27.362Z,22.50
2018-07-03T17:04:00.068Z,22.50
2018-07-03T17:06:31.072Z,22.50
2018-07-03T17:09:03.668Z,22.50
2018-07-03T17:11:35.462Z,22.50
2018-07-03T17:14:07.878Z,22.80
2018-07-03T17:36:49.882Z,28.50
2018-07-03T17:39:21.588Z,29.80
2018-07-03T17:46:03.823Z,31.30
2018-07-03T17:48:34.686Z,30.90
2018-07-03T17:51:04.907Z,30.90
2018-07-03T18:15:00.947Z,31.80
2018-07-03T18:17:32.968Z,32.20
2018-07-03T18:23:06.734Z,31.10
2018-07-03T18:25:38.298Z,29.70
2018-07-03T18:40:20.224Z,24.30
2018-07-03T18:42:51.786Z,23.80
2018-07-03T18:45:22.927Z,23.50
2018-07-03T18:47:54.059Z,23.20
2018-07-03T18:50:24.807Z,23.00
2018-07-03T18:52:56.678Z,22.80
2018-07-03T18:55:27.314Z,22.60
2018-07-03T18:57:57.306Z,22.40
2018-07-03T19:00:28.524Z,22.20
2018-07-03T19:03:00.790Z,22.10
2018-07-03T19:05:31.890Z,22.00
2018-07-03T19:08:02.933Z,21.90
2018-07-03T19:10:34.023Z,21.80
2018-07-03T19:13:03.573Z,21.70
2018-07-03T19:15:32.966Z,21.60
2018-07-03T19:18:05.123Z,21.50
2018-07-03T19:20:38.137Z,21.40
2018-07-03T19:23:08.695Z,21.20
2018-07-03T19:25:40.439Z,21.10
2018-07-03T19:28:11.991Z,20.90
2018-07-03T19:30:41.762Z,20.80
2018-07-03T19:33:13.758Z,20.60
2018-07-03T19:35:44.714Z,20.50
2018-07-03T19:38:15.592Z,20.30
2018-07-03T19:40:54.851Z,20.20
2018-07-03T19:43:27.587Z,20.00
2018-07-03T19:45:59.344Z,19.90
2018-07-03T19:48:30.935Z,19.80
2018-07-03T19:51:00.469Z,19.50
2018-07-03T19:53:31.614Z,19.30
2018-07-03T19:56:03.745Z,19.10
2018-07-03T19:58:35.299Z,18.90
2018-07-03T20:01:08.750Z,18.60
2018-07-03T20:03:40.603Z,18.50
2018-07-03T20:06:12.615Z,18.30
2018-07-03T20:08:43.989Z,18.20
2018-07-03T20:11:14.691Z,18.00
2018-07-03T20:13:46.372Z,17.90
2018-07-03T20:16:17.835Z,17.70
2018-07-03T20:18:47.752Z,17.50
2018-07-03T20:21:25.315Z,17.40
2018-07-03T20:23:56.755Z,17.20
2018-07-03T20:26:27.082Z,17.00
2018-07-03T20:28:57.358Z,17.00
2018-07-03T20:31:27.807Z,16.80
2018-07-03T20:33:58.126Z,16.70
2018-07-03T20:36:30.184Z,16.50
2018-07-03T20:39:01.744Z,16.40
2018-07-03T20:41:45.232Z,16.30
2018-07-03T20:44:17.869Z,16.10
2018-07-03T20:46:49.416Z,16.00
2018-07-03T20:49:21.474Z,15.90
2018-07-03T20:51:53.829Z,15.80
2018-07-03T20:54:24.120Z,15.70
2018-07-03T20:56:53.935Z,15.60
2018-07-03T20:59:25.599Z,15.50
2018-07-03T21:01:55.769Z,15.50
2018-07-03T21:04:24.630Z,15.40
2018-07-03T21:08:23.678Z,15.40
2018-07-03T21:10:55.227Z,15.30
2018-07-03T21:13:25.847Z,15.10
2018-07-03T21:15:57.415Z,15.00
2018-07-03T21:18:28.319Z,15.00
2018-07-03T21:20:59.250Z,15.00
2018-07-03T21:23:31.399Z,15.00
2018-07-03T21:26:02.645Z,15.00
2018-07-03T21:28:32.592Z,14.90
2018-07-03T21:31:02.485Z,14.80
2018-07-03T21:33:33.254Z,14.80
2018-07-03T21:36:02.719Z,14.70
2018-07-03T21:38:33.557Z,14.60
2018-07-03T21:41:08.463Z,14.60
2018-07-03T21:43:40.112Z,14.40
2018-07-03T21:46:09.645Z,14.30
2018-07-03T21:48:38.902Z,14.30
2018-07-03T21:51:08.627Z,14.20
2018-07-03T21:53:39.755Z,14.10
2018-07-03T21:56:09.678Z,14.00
2018-07-03T21:58:39.611Z,14.00
2018-07-03T22:01:08.655Z,14.00
2018-07-03T22:03:38.443Z,13.90
2018-07-03T22:06:09.261Z,13.80
2018-07-03T22:08:40.516Z,13.70
2018-07-03T22:11:12.125Z,13.70
2018-07-03T22:13:42.279Z,13.70
2018-07-03T22:16:14.020Z,13.60
2018-07-03T22:18:44.783Z,13.60
2018-07-03T22:21:15.873Z,13.60
2018-07-03T22:23:52.759Z,13.60
2018-07-03T22:26:23.791Z,13.60
2018-07-03T22:28:53.471Z,13.60
2018-07-03T22:31:24.877Z,13.70
2018-07-03T22:33:55.466Z,13.60
2018-07-03T22:36:25.524Z,13.60
2018-07-03T22:38:55.424Z,13.60
2018-07-03T22:41:24.970Z,13.70
2018-07-03T22:43:57.206Z,13.60
2018-07-03T22:46:27.473Z,13.70
2018-07-03T22:48:58.347Z,13.70
2018-07-03T22:51:28.333Z,13.70
2018-07-03T22:53:58.201Z,13.70
2018-07-03T22:56:29.431Z,13.80
2018-07-03T22:59:00.484Z,13.90
2018-07-03T23:01:30.226Z,13.80
2018-07-03T23:04:00.410Z,13.80
2018-07-03T23:06:31.051Z,13.70
2018-07-03T23:09:02.272Z,13.70
2018-07-03T23:11:32.210Z,13.70
2018-07-03T23:14:01.254Z,13.70
2018-07-03T23:16:33.087Z,13.70
2018-07-03T23:19:03.170Z,13.70
2018-07-03T23:21:33.275Z,13.60
2018-07-03T23:24:03.318Z,13.50
2018-07-03T23:26:33.266Z,13.40
2018-07-03T23:29:03.448Z,13.30
2018-07-03T23:31:33.222Z,13.20
2018-07-03T23:34:03.334Z,13.20
2018-07-03T23:36:34.490Z,13.20
2018-07-03T23:39:06.655Z,13.10
2018-07-03T23:41:35.717Z,13.00
2018-07-03T23:44:07.113Z,12.90
2018-07-03T23:46:47.464Z,12.90
2018-07-03T23:49:28.028Z,12.80
2018-07-03T23:52:10.321Z,12.70
2018-07-03T23:54:51.291Z,12.70
2018-07-03T23:57:32.125Z,12.70
