createdAt,value
2022-08-27T00:00:32.971Z,9.60
2022-08-27T00:01:32.528Z,10.30
2022-08-27T00:02:32.637Z,10.10
2022-08-27T00:03:32.479Z,10.30
2022-08-27T00:04:32.488Z,9.90
2022-08-27T00:05:32.839Z,9.80
2022-08-27T00:06:32.416Z,9.70
2022-08-27T00:07:32.409Z,9.60
2022-08-27T00:08:32.419Z,9.90
2022-08-27T00:09:32.400Z,9.70
2022-08-27T00:10:32.810Z,9.60
2022-08-27T00:11:32.371Z,9.90
2022-08-27T00:12:32.347Z,9.90
2022-08-27T00:13:32.370Z,9.80
2022-08-27T00:14:32.363Z,10.00
2022-08-27T00:15:32.828Z,10.30
2022-08-27T00:16:32.359Z,9.90
2022-08-27T00:17:32.340Z,9.80
2022-08-27T00:18:32.259Z,10.20
2022-08-27T00:19:32.370Z,9.40
2022-08-27T00:20:33.544Z,10.10
2022-08-27T00:21:32.238Z,9.70
2022-08-27T00:22:32.248Z,9.50
2022-08-27T00:23:32.227Z,9.90
2022-08-27T00:24:32.188Z,9.40
2022-08-27T00:25:32.586Z,10.10
2022-08-27T00:26:32.168Z,9.80
2022-08-27T00:27:32.167Z,9.40
2022-08-27T00:28:32.136Z,9.50
2022-08-27T00:29:32.578Z,10.10
2022-08-27T00:30:32.128Z,9.30
2022-08-27T00:31:32.129Z,9.70
2022-08-27T00:32:32.086Z,9.60
2022-08-27T00:33:32.156Z,9.60
2022-08-27T00:34:32.535Z,10.10
2022-08-27T00:35:32.056Z,9.60
2022-08-27T00:36:32.044Z,10.10
2022-08-27T00:37:32.047Z,10.00
2022-08-27T00:38:31.985Z,9.60
2022-08-27T00:39:31.984Z,9.60
2022-08-27T00:40:32.474Z,10.00
2022-08-27T00:41:31.979Z,10.40
2022-08-27T00:42:31.966Z,9.70
2022-08-27T00:43:31.963Z,10.20
2022-08-27T00:44:31.967Z,10.30
2022-08-27T00:45:32.411Z,10.40
2022-08-27T00:46:32.106Z,10.60
2022-08-27T00:47:33.565Z,10.60
2022-08-27T00:48:31.887Z,10.40
2022-08-27T00:49:32.144Z,9.90
2022-08-27T00:50:32.165Z,10.30
2022-08-27T00:51:31.854Z,9.90
2022-08-27T00:52:31.838Z,10.30
2022-08-27T00:53:31.803Z,10.60
2022-08-27T00:54:31.809Z,10.10
2022-08-27T00:55:32.104Z,10.40
2022-08-27T00:56:31.793Z,10.10
2022-08-27T00:57:31.776Z,9.70
2022-08-27T00:58:31.735Z,9.80
2022-08-27T00:59:31.742Z,9.90
2022-08-27T01:00:32.295Z,10.10
2022-08-27T01:01:31.736Z,9.70
2022-08-27T01:02:31.999Z,9.30
2022-08-27T01:03:32.271Z,9.70
2022-08-27T01:04:31.664Z,9.80
2022-08-27T01:05:31.960Z,9.30
2022-08-27T01:06:31.659Z,9.90
2022-08-27T01:07:31.671Z,10.00
2022-08-27T01:08:31.611Z,9.50
2022-08-27T01:09:31.602Z,9.90
2022-08-27T01:10:32.015Z,9.90
2022-08-27T01:11:31.561Z,9.40
2022-08-27T01:12:31.570Z,9.90
2022-08-27T01:13:58.883Z,9.90
2022-08-27T01:14:32.557Z,9.90
2022-08-27T01:15:31.568Z,10.30
2022-08-27T01:16:32.170Z,9.80
2022-08-27T01:17:31.482Z,10.30
2022-08-27T01:18:31.460Z,10.50
2022-08-27T01:19:31.469Z,10.10
2022-08-27T01:20:31.451Z,9.90
2022-08-27T01:21:31.792Z,10.00
2022-08-27T01:22:31.478Z,9.90
2022-08-27T01:23:31.427Z,10.10
2022-08-27T01:24:31.401Z,9.80
2022-08-27T01:25:31.400Z,10.00
2022-08-27T01:26:31.820Z,10.10
2022-08-27T01:27:31.485Z,9.60
2022-08-27T01:28:35.842Z,9.50
2022-08-27T01:29:32.342Z,9.70
2022-08-27T01:30:31.318Z,9.90
2022-08-27T01:31:31.713Z,9.70
2022-08-27T01:32:31.290Z,10.10
2022-08-27T01:33:31.318Z,9.80
2022-08-27T01:34:31.290Z,10.10
2022-08-27T01:35:31.248Z,9.50
2022-08-27T01:36:31.678Z,10.00
2022-08-27T01:37:31.229Z,9.90
2022-08-27T01:38:31.410Z,10.30
2022-08-27T01:39:31.439Z,10.10
2022-08-27T01:40:31.252Z,10.10
2022-08-27T01:41:31.605Z,9.70
2022-08-27T01:42:31.184Z,10.00
2022-08-27T01:43:31.168Z,9.50
2022-08-27T01:44:31.168Z,10.30
2022-08-27T01:45:31.131Z,10.20
2022-08-27T01:46:31.594Z,10.40
2022-08-27T01:47:31.302Z,9.90
2022-08-27T01:48:31.106Z,9.80
2022-08-27T01:49:31.077Z,10.30
2022-08-27T01:50:31.056Z,10.20
2022-08-27T01:51:31.068Z,10.20
2022-08-27T01:52:31.917Z,10.60
2022-08-27T01:53:31.035Z,10.30
2022-08-27T01:54:31.156Z,11.10
2022-08-27T01:55:31.027Z,10.60
2022-08-27T01:56:30.976Z,11.30
2022-08-27T01:57:31.308Z,10.60
2022-08-27T01:58:30.984Z,10.30
2022-08-27T01:59:39.536Z,11.40
2022-08-27T02:00:32.001Z,10.30
2022-08-27T02:01:31.632Z,10.50
2022-08-27T02:02:30.954Z,10.50
2022-08-27T02:03:31.218Z,11.00
2022-08-27T02:04:32.044Z,10.50
2022-08-27T02:05:30.855Z,10.20
2022-08-27T02:06:30.863Z,10.10
2022-08-27T02:07:31.273Z,10.80
2022-08-27T02:08:30.817Z,10.30
2022-08-27T02:09:30.815Z,10.80
2022-08-27T02:10:30.805Z,11.00
2022-08-27T02:11:30.833Z,10.90
2022-08-27T02:12:31.267Z,10.70
2022-08-27T02:13:30.761Z,11.20
2022-08-27T02:14:30.745Z,10.80
2022-08-27T02:15:30.744Z,10.70
2022-08-27T02:16:31.448Z,10.60
2022-08-27T02:17:30.902Z,10.90
2022-08-27T02:18:30.694Z,11.20
2022-08-27T02:19:30.717Z,10.50
2022-08-27T02:20:30.675Z,11.30
2022-08-27T02:21:30.677Z,11.20
2022-08-27T02:22:30.671Z,10.60
2022-08-27T02:23:30.616Z,10.40
2022-08-27T02:24:30.628Z,10.60
2022-08-27T02:25:30.606Z,11.20
2022-08-27T02:26:30.603Z,10.90
2022-08-27T02:27:31.013Z,10.90
2022-08-27T02:28:30.552Z,11.40
2022-08-27T02:29:30.553Z,10.80
2022-08-27T02:30:30.554Z,10.50
2022-08-27T02:31:30.599Z,11.10
2022-08-27T02:32:32.038Z,10.60
2022-08-27T02:33:31.803Z,10.90
2022-08-27T02:34:30.489Z,10.70
2022-08-27T02:35:30.461Z,10.70
2022-08-27T02:36:30.472Z,11.50
2022-08-27T02:37:30.863Z,11.10
2022-08-27T02:38:30.421Z,11.50
2022-08-27T02:39:30.404Z,11.70
2022-08-27T02:40:30.450Z,11.20
2022-08-27T02:41:30.391Z,11.50
2022-08-27T02:42:30.411Z,11.70
2022-08-27T02:43:30.760Z,11.40
2022-08-27T02:44:30.389Z,11.10
2022-08-27T02:45:30.369Z,11.30
2022-08-27T02:46:30.375Z,10.80
2022-08-27T02:47:30.358Z,11.80
2022-08-27T02:48:30.741Z,11.00
2022-08-27T02:49:30.300Z,11.40
2022-08-27T02:50:30.293Z,11.50
2022-08-27T02:51:30.250Z,11.80
2022-08-27T02:52:30.597Z,11.50
2022-08-27T02:53:30.251Z,12.10
2022-08-27T02:54:30.260Z,11.80
2022-08-27T02:55:30.218Z,11.60
2022-08-27T02:56:30.216Z,12.00
2022-08-27T02:57:30.188Z,11.80
2022-08-27T02:58:30.620Z,11.80
2022-08-27T02:59:30.160Z,11.70
2022-08-27T03:00:30.162Z,11.30
2022-08-27T03:01:30.161Z,11.60
2022-08-27T03:02:30.237Z,12.00
2022-08-27T03:03:30.598Z,11.80
2022-08-27T03:04:30.450Z,12.20
2022-08-27T03:05:30.070Z,11.50
2022-08-27T03:06:30.068Z,11.70
2022-08-27T03:07:30.045Z,11.90
2022-08-27T03:08:30.486Z,11.90
2022-08-27T03:09:31.019Z,12.00
2022-08-27T03:10:30.558Z,11.70
2022-08-27T03:11:29.997Z,11.30
2022-08-27T03:12:30.008Z,12.10
2022-08-27T03:13:30.421Z,11.10
2022-08-27T03:14:30.058Z,12.30
2022-08-27T03:15:32.178Z,11.50
2022-08-27T03:16:29.993Z,11.70
2022-08-27T03:17:29.935Z,11.40
2022-08-27T03:18:33.745Z,12.10
2022-08-27T03:19:29.908Z,12.00
2022-08-27T03:20:29.908Z,11.90
2022-08-27T03:21:29.957Z,11.90
2022-08-27T03:22:30.908Z,11.80
2022-08-27T03:23:31.043Z,12.10
2022-08-27T03:24:29.846Z,11.10
2022-08-27T03:25:29.883Z,11.80
2022-08-27T03:26:29.806Z,11.40
2022-08-27T03:27:29.818Z,11.40
2022-08-27T03:28:30.685Z,10.80
2022-08-27T03:29:30.746Z,11.20
2022-08-27T03:30:29.784Z,11.20
2022-08-27T03:31:29.786Z,11.10
2022-08-27T03:32:29.737Z,10.90
2022-08-27T03:33:30.165Z,10.60
2022-08-27T03:34:29.824Z,10.50
2022-08-27T03:35:30.060Z,10.80
2022-08-27T03:36:29.826Z,11.10
2022-08-27T03:37:29.664Z,10.70
2022-08-27T03:38:29.744Z,11.10
2022-08-27T03:39:31.005Z,11.10
2022-08-27T03:40:29.703Z,10.80
2022-08-27T03:41:39.908Z,11.50
2022-08-27T03:42:30.615Z,11.20
2022-08-27T03:43:29.603Z,11.40
2022-08-27T03:44:32.733Z,12.80
2022-08-27T03:46:00.582Z,11.70
2022-08-27T03:46:32.083Z,12.50
2022-08-27T03:47:29.532Z,12.60
2022-08-27T03:48:30.895Z,13.40
2022-08-27T03:49:29.934Z,13.00
2022-08-27T03:50:29.503Z,13.40
2022-08-27T03:51:29.483Z,12.80
2022-08-27T03:52:29.465Z,14.50
2022-08-27T03:53:29.470Z,16.20
2022-08-27T03:54:30.163Z,16.00
2022-08-27T03:55:29.452Z,16.30
2022-08-27T03:56:29.424Z,17.30
2022-08-27T03:57:29.393Z,18.10
2022-08-27T03:58:29.403Z,19.30
2022-08-27T03:59:29.813Z,19.10
2022-08-27T04:00:29.369Z,20.00
2022-08-27T04:01:29.391Z,18.40
2022-08-27T04:02:29.383Z,18.80
2022-08-27T04:03:29.331Z,18.90
2022-08-27T04:04:29.662Z,19.50
2022-08-27T04:05:29.282Z,20.70
2022-08-27T04:06:29.288Z,20.60
2022-08-27T04:07:29.349Z,21.10
2022-08-27T04:08:29.269Z,19.70
2022-08-27T04:09:29.703Z,19.80
2022-08-27T04:10:32.954Z,20.50
2022-08-27T04:11:30.230Z,20.80
2022-08-27T04:12:29.230Z,20.60
2022-08-27T04:13:29.181Z,20.70
2022-08-27T04:14:29.529Z,21.20
2022-08-27T04:15:29.161Z,20.70
2022-08-27T04:16:29.510Z,21.60
2022-08-27T04:17:29.234Z,20.20
2022-08-27T04:18:29.210Z,19.50
2022-08-27T04:19:29.549Z,18.70
2022-08-27T04:20:35.411Z,19.40
2022-08-27T04:21:30.095Z,18.70
2022-08-27T04:22:29.089Z,19.10
2022-08-27T04:23:29.072Z,18.70
2022-08-27T04:24:29.071Z,18.00
2022-08-27T04:25:29.439Z,20.00
2022-08-27T04:26:29.027Z,20.30
2022-08-27T04:27:28.998Z,21.80
2022-08-27T04:28:28.998Z,22.80
2022-08-27T04:29:29.002Z,22.50
2022-08-27T04:30:29.419Z,24.60
2022-08-27T04:31:29.051Z,24.40
2022-08-27T04:32:29.138Z,23.80
2022-08-27T04:33:28.935Z,24.10
2022-08-27T04:34:29.298Z,24.70
2022-08-27T04:35:28.935Z,25.10
2022-08-27T04:36:28.888Z,24.30
2022-08-27T04:37:28.895Z,25.10
2022-08-27T04:38:28.878Z,26.50
2022-08-27T04:39:28.858Z,26.20
2022-08-27T04:40:29.298Z,25.80
2022-08-27T04:41:28.817Z,26.50
2022-08-27T04:42:28.829Z,26.70
2022-08-27T04:43:28.796Z,26.00
2022-08-27T04:44:28.807Z,26.80
2022-08-27T04:45:29.218Z,25.40
2022-08-27T04:46:28.883Z,26.90
2022-08-27T04:47:28.737Z,26.20
2022-08-27T04:48:28.788Z,26.20
2022-08-27T04:49:28.716Z,26.70
2022-08-27T04:50:29.136Z,26.00
2022-08-27T04:51:28.706Z,26.30
2022-08-27T04:52:28.715Z,26.00
2022-08-27T04:53:28.724Z,25.30
2022-08-27T04:54:32.747Z,25.10
2022-08-27T04:55:29.040Z,24.90
2022-08-27T04:56:28.626Z,25.00
2022-08-27T04:57:29.328Z,22.60
2022-08-27T04:58:28.605Z,23.50
2022-08-27T04:59:28.642Z,23.40
2022-08-27T05:00:28.995Z,23.60
2022-08-27T05:01:28.585Z,23.50
2022-08-27T05:02:28.557Z,24.80
2022-08-27T05:03:28.555Z,23.10
2022-08-27T05:04:28.553Z,22.80
2022-08-27T05:05:29.023Z,22.80
2022-08-27T05:06:28.506Z,23.00
2022-08-27T05:07:36.813Z,23.10
2022-08-27T05:08:28.479Z,23.90
2022-08-27T05:09:28.439Z,24.20
2022-08-27T05:10:28.869Z,23.90
2022-08-27T05:11:28.467Z,23.90
2022-08-27T05:12:39.962Z,23.20
2022-08-27T05:13:28.425Z,24.00
2022-08-27T05:14:28.387Z,23.50
2022-08-27T05:15:28.409Z,24.30
2022-08-27T05:16:28.797Z,24.60
2022-08-27T05:17:28.349Z,24.40
2022-08-27T05:18:28.350Z,23.40
2022-08-27T05:19:28.322Z,23.70
2022-08-27T05:20:28.332Z,24.60
2022-08-27T05:21:28.666Z,23.40
2022-08-27T05:22:28.291Z,24.00
2022-08-27T05:23:28.260Z,24.40
2022-08-27T05:24:28.241Z,24.70
2022-08-27T05:25:28.253Z,24.80
2022-08-27T05:26:28.844Z,24.60
2022-08-27T05:27:28.251Z,23.70
2022-08-27T05:28:28.268Z,24.70
2022-08-27T05:29:28.210Z,24.10
2022-08-27T05:30:28.226Z,25.00
2022-08-27T05:31:28.620Z,25.40
2022-08-27T05:32:29.778Z,24.90
2022-08-27T05:33:28.140Z,24.40
2022-08-27T05:34:28.141Z,24.30
2022-08-27T05:35:28.119Z,24.50
2022-08-27T05:36:28.481Z,23.80
2022-08-27T05:37:28.302Z,24.30
2022-08-27T05:38:29.672Z,25.00
2022-08-27T05:39:28.058Z,24.30
2022-08-27T05:40:28.167Z,25.20
2022-08-27T05:41:31.742Z,25.30
2022-08-27T05:42:29.238Z,25.60
2022-08-27T05:43:28.068Z,24.80
2022-08-27T05:44:41.859Z,25.30
2022-08-27T05:45:29.440Z,24.30
2022-08-27T05:46:28.053Z,23.60
2022-08-27T05:47:27.962Z,24.40
2022-08-27T05:48:27.926Z,23.20
2022-08-27T05:49:27.930Z,23.00
2022-08-27T05:50:27.916Z,23.20
2022-08-27T05:51:28.309Z,22.70
2022-08-27T05:52:27.877Z,23.80
2022-08-27T05:53:27.889Z,23.80
2022-08-27T05:54:27.893Z,24.90
2022-08-27T05:55:27.853Z,24.30
2022-08-27T05:56:28.167Z,24.10
2022-08-27T05:57:27.838Z,23.20
2022-08-27T05:58:27.856Z,24.50
2022-08-27T05:59:27.786Z,24.10
2022-08-27T06:00:27.894Z,23.60
2022-08-27T06:01:28.118Z,23.80
2022-08-27T06:02:27.765Z,24.70
2022-08-27T06:03:27.787Z,24.00
2022-08-27T06:04:27.726Z,23.60
2022-08-27T06:05:27.766Z,23.50
2022-08-27T06:06:28.116Z,23.40
2022-08-27T06:07:27.714Z,24.00
2022-08-27T06:08:27.955Z,23.90
2022-08-27T06:09:27.663Z,24.20
2022-08-27T06:10:34.724Z,23.40
2022-08-27T06:11:35.091Z,22.90
2022-08-27T06:12:34.731Z,22.60
2022-08-27T06:13:34.702Z,23.10
2022-08-27T06:14:35.696Z,23.10
2022-08-27T06:15:35.844Z,23.10
2022-08-27T06:16:28.512Z,22.40
2022-08-27T06:17:34.669Z,22.40
2022-08-27T06:18:34.933Z,22.80
2022-08-27T06:19:34.649Z,24.30
2022-08-27T06:20:35.613Z,24.10
2022-08-27T06:21:34.966Z,23.90
2022-08-27T06:22:34.667Z,26.00
2022-08-27T06:23:35.598Z,25.60
2022-08-27T06:24:27.500Z,23.80
2022-08-27T06:25:34.605Z,25.90
2022-08-27T06:26:35.031Z,25.40
2022-08-27T06:27:34.607Z,24.70
2022-08-27T06:28:34.476Z,25.50
2022-08-27T06:29:34.577Z,25.60
2022-08-27T06:30:34.478Z,26.60
2022-08-27T06:31:34.856Z,27.10
2022-08-27T06:32:34.469Z,27.50
2022-08-27T06:33:34.385Z,28.50
2022-08-27T06:34:34.458Z,27.20
2022-08-27T06:35:34.386Z,26.80
2022-08-27T06:36:34.445Z,27.30
2022-08-27T06:37:34.381Z,27.00
2022-08-27T06:38:34.350Z,28.40
2022-08-27T06:39:34.298Z,28.20
2022-08-27T06:40:35.313Z,28.70
2022-08-27T06:41:34.367Z,28.30
2022-08-27T06:42:34.812Z,29.80
2022-08-27T06:43:34.319Z,31.00
2022-08-27T06:44:35.274Z,31.30
2022-08-27T06:45:34.809Z,30.60
2022-08-27T06:46:34.804Z,31.10
2022-08-27T06:47:34.251Z,30.90
2022-08-27T06:48:34.335Z,31.30
2022-08-27T06:49:34.241Z,31.50
2022-08-27T06:50:34.289Z,30.60
2022-08-27T06:51:34.225Z,30.30
2022-08-27T06:52:34.604Z,29.70
2022-08-27T06:53:34.187Z,29.30
2022-08-27T06:54:35.138Z,29.90
2022-08-27T06:57:52.779Z,32.50
2022-08-27T06:58:59.488Z,31.60
2022-08-27T06:59:59.450Z,32.40
2022-08-27T07:00:59.538Z,31.70
2022-08-27T07:01:59.945Z,30.80
2022-08-27T07:02:59.648Z,31.40
2022-08-27T07:03:59.395Z,30.80
2022-08-27T07:04:59.433Z,35.80
2022-08-27T07:05:59.366Z,36.50
2022-08-27T07:07:00.760Z,36.40
2022-08-27T07:07:59.333Z,35.90
2022-08-27T07:08:59.336Z,36.00
2022-08-27T07:09:59.315Z,35.60
2022-08-27T07:10:59.349Z,33.50
2022-08-27T07:11:59.258Z,34.40
2022-08-27T07:12:59.717Z,35.10
2022-08-27T07:13:59.229Z,35.10
2022-08-27T07:15:00.440Z,35.30
2022-08-27T07:15:59.368Z,34.10
2022-08-27T07:16:59.183Z,35.70
2022-08-27T07:17:59.586Z,34.60
2022-08-27T07:19:00.965Z,33.30
2022-08-27T07:20:00.230Z,36.20
2022-08-27T07:20:59.138Z,36.30
2022-08-27T07:21:59.247Z,34.80
2022-08-27T07:22:59.558Z,35.60
2022-08-27T07:23:59.188Z,35.20
2022-08-27T07:24:59.137Z,36.30
2022-08-27T07:25:59.148Z,35.00
2022-08-27T07:26:59.096Z,38.60
2022-08-27T07:27:59.392Z,38.60
2022-08-27T07:29:00.074Z,38.70
2022-08-27T07:29:59.196Z,38.10
2022-08-27T07:31:00.298Z,37.00
2022-08-27T07:31:59.275Z,37.10
2022-08-27T07:32:59.762Z,38.00
2022-08-27T07:33:59.004Z,37.50
2022-08-27T07:34:59.001Z,37.80
2022-08-27T07:35:58.984Z,38.80
2022-08-27T07:36:58.953Z,37.90
2022-08-27T07:37:59.387Z,37.60
2022-08-27T07:39:01.701Z,36.60
2022-08-27T07:39:58.975Z,39.20
2022-08-27T07:40:58.884Z,38.10
2022-08-27T07:41:58.924Z,37.80
2022-08-27T07:42:59.254Z,38.60
2022-08-27T07:43:59.880Z,39.00
2022-08-27T07:44:58.864Z,38.90
2022-08-27T07:45:59.930Z,37.70
2022-08-27T07:46:58.823Z,38.40
2022-08-27T07:47:58.840Z,37.60
2022-08-27T07:48:58.751Z,38.90
2022-08-27T07:49:58.797Z,37.60
2022-08-27T07:50:59.798Z,38.30
2022-08-27T07:51:58.788Z,38.00
2022-08-27T07:52:59.223Z,38.50
2022-08-27T07:53:58.721Z,37.80
2022-08-27T07:54:58.740Z,37.00
2022-08-27T07:55:58.706Z,37.00
2022-08-27T07:56:58.740Z,38.70
2022-08-27T07:58:00.117Z,39.60
2022-08-27T07:58:58.684Z,38.50
2022-08-27T07:59:58.659Z,37.30
2022-08-27T08:00:58.664Z,37.60
2022-08-27T08:01:58.648Z,39.30
2022-08-27T08:03:00.038Z,39.50
2022-08-27T08:03:58.614Z,40.10
2022-08-27T08:04:59.576Z,39.80
2022-08-27T08:05:58.599Z,40.50
2022-08-27T08:06:58.545Z,39.90
2022-08-27T08:07:58.995Z,40.20
2022-08-27T08:08:58.571Z,41.10
2022-08-27T08:09:58.497Z,39.10
2022-08-27T08:10:58.519Z,38.70
2022-08-27T08:11:58.499Z,37.70
2022-08-27T08:12:59.842Z,38.20
2022-08-27T08:13:58.478Z,40.00
2022-08-27T08:14:59.467Z,39.20
2022-08-27T08:15:58.413Z,38.10
2022-08-27T08:16:51.404Z,38.30
2022-08-27T08:17:58.792Z,39.40
2022-08-27T08:18:51.334Z,38.30
2022-08-27T08:20:15.417Z,36.90
2022-08-27T08:20:58.430Z,37.40
2022-08-27T08:21:57.161Z,37.50
2022-08-27T08:22:52.709Z,37.30
2022-08-27T08:23:51.268Z,52.70
2022-08-27T08:24:51.213Z,42.90
2022-08-27T08:25:51.227Z,39.60
2022-08-27T08:26:51.200Z,37.90
2022-08-27T08:27:51.188Z,38.00
2022-08-27T08:28:51.550Z,39.70
2022-08-27T08:29:51.201Z,38.90
2022-08-27T08:30:51.294Z,39.10
2022-08-27T08:31:51.150Z,38.30
2022-08-27T08:32:51.120Z,38.20
2022-08-27T08:33:51.570Z,38.90
2022-08-27T08:34:51.091Z,37.70
2022-08-27T08:35:51.087Z,38.40
2022-08-27T08:36:54.877Z,38.00
2022-08-27T08:37:51.077Z,40.20
2022-08-27T08:38:51.471Z,39.70
2022-08-27T08:39:51.067Z,40.00
2022-08-27T08:40:51.031Z,38.90
2022-08-27T08:41:51.009Z,39.50
2022-08-27T08:42:50.999Z,41.00
2022-08-27T08:43:51.418Z,40.00
2022-08-27T08:44:50.970Z,40.40
2022-08-27T08:45:51.125Z,41.30
2022-08-27T08:46:50.949Z,41.30
2022-08-27T08:47:50.968Z,42.00
2022-08-27T08:48:51.341Z,41.10
2022-08-27T08:49:50.896Z,41.30
2022-08-27T08:50:50.890Z,39.60
2022-08-27T08:51:50.895Z,40.90
2022-08-27T08:52:50.869Z,42.30
2022-08-27T08:53:51.188Z,41.50
2022-08-27T08:54:50.852Z,41.00
2022-08-27T08:55:50.819Z,42.50
2022-08-27T08:56:54.815Z,42.10
2022-08-27T08:57:50.866Z,41.50
2022-08-27T08:58:51.187Z,41.40
2022-08-27T08:59:50.780Z,40.50
2022-08-27T09:00:50.788Z,41.30
2022-08-27T09:01:50.749Z,40.70
2022-08-27T09:02:50.734Z,41.90
2022-08-27T09:03:51.213Z,41.30
2022-08-27T09:04:50.698Z,42.50
2022-08-27T09:05:50.707Z,40.30
2022-08-27T09:06:50.688Z,39.40
2022-08-27T09:07:50.688Z,41.10
2022-08-27T09:08:50.978Z,40.50
2022-08-27T09:09:50.659Z,39.70
2022-08-27T09:10:50.637Z,42.00
2022-08-27T09:11:50.617Z,41.90
2022-08-27T09:12:50.609Z,41.70
2022-08-27T09:13:50.906Z,43.30
2022-08-27T09:14:50.587Z,43.10
2022-08-27T09:15:50.563Z,42.50
2022-08-27T09:16:50.623Z,39.80
2022-08-27T09:17:51.535Z,42.40
2022-08-27T09:18:52.357Z,42.40
2022-08-27T09:19:52.315Z,41.20
2022-08-27T09:20:50.517Z,41.40
2022-08-27T09:21:50.476Z,40.30
2022-08-27T09:22:50.494Z,41.90
2022-08-27T09:23:50.447Z,41.90
2022-08-27T09:24:50.884Z,43.60
2022-08-27T09:25:50.453Z,42.50
2022-08-27T09:26:50.456Z,42.30
2022-08-27T09:27:50.398Z,41.50
2022-08-27T09:28:50.397Z,43.50
2022-08-27T09:29:50.405Z,40.70
2022-08-27T09:30:50.430Z,41.90
2022-08-27T09:31:50.365Z,42.80
2022-08-27T09:32:50.332Z,43.00
2022-08-27T09:33:56.034Z,44.20
2022-08-27T09:34:51.673Z,43.00
2022-08-27T09:35:50.276Z,41.90
2022-08-27T09:36:50.290Z,44.10
2022-08-27T09:37:50.295Z,44.30
2022-08-27T09:38:57.859Z,44.00
2022-08-27T09:39:51.782Z,42.60
2022-08-27T09:40:50.298Z,42.20
2022-08-27T09:41:50.215Z,41.30
2022-08-27T09:42:50.315Z,41.50
2022-08-27T09:43:50.218Z,42.80
2022-08-27T09:44:53.660Z,43.30
2022-08-27T09:45:50.253Z,44.90
2022-08-27T09:46:50.175Z,43.90
2022-08-27T09:47:50.128Z,42.00
2022-08-27T09:48:50.114Z,40.60
2022-08-27T09:49:50.536Z,39.60
2022-08-27T09:50:50.114Z,37.20
2022-08-27T09:51:50.084Z,35.60
2022-08-27T09:52:50.104Z,35.20
2022-08-27T09:53:50.195Z,29.50
2022-08-27T09:54:50.102Z,29.30
2022-08-27T09:55:50.170Z,29.10
2022-08-27T09:56:50.040Z,30.10
2022-08-27T09:57:50.144Z,27.20
2022-08-27T09:58:49.993Z,26.40
2022-08-27T09:59:50.394Z,27.60
2022-08-27T10:00:50.033Z,27.00
2022-08-27T10:01:49.983Z,26.50
2022-08-27T10:02:50.000Z,26.00
2022-08-27T10:03:50.043Z,25.60
2022-08-27T10:04:51.761Z,26.10
2022-08-27T10:05:49.944Z,27.50
2022-08-27T10:06:49.976Z,27.40
2022-08-27T10:07:49.886Z,27.80
2022-08-27T10:08:49.894Z,27.40
2022-08-27T10:09:50.294Z,27.90
2022-08-27T10:10:49.861Z,24.80
2022-08-27T10:11:49.837Z,27.00
2022-08-27T10:12:49.809Z,26.90
2022-08-27T10:13:49.820Z,25.90
2022-08-27T10:14:50.127Z,25.70
2022-08-27T10:15:49.943Z,24.60
2022-08-27T10:16:49.825Z,25.00
2022-08-27T10:17:49.742Z,23.50
2022-08-27T10:18:50.117Z,24.10
2022-08-27T10:19:49.711Z,22.90
2022-08-27T10:20:49.712Z,21.90
2022-08-27T10:21:49.728Z,20.30
2022-08-27T10:22:49.679Z,19.30
2022-08-27T10:23:49.652Z,19.60
2022-08-27T10:24:50.089Z,18.70
2022-08-27T10:25:49.619Z,19.10
2022-08-27T10:26:49.632Z,19.30
2022-08-27T10:27:49.618Z,19.80
2022-08-27T10:28:49.619Z,18.50
2022-08-27T10:29:50.049Z,19.50
2022-08-27T10:30:49.749Z,19.70
2022-08-27T10:31:49.661Z,19.10
2022-08-27T10:32:52.238Z,19.10
2022-08-27T10:33:49.589Z,19.30
2022-08-27T10:34:50.017Z,19.40
2022-08-27T10:35:55.039Z,19.60
2022-08-27T10:36:50.490Z,20.30
2022-08-27T10:37:49.489Z,19.50
2022-08-27T10:38:49.503Z,19.40
2022-08-27T10:39:49.950Z,16.10
2022-08-27T10:40:49.462Z,13.80
2022-08-27T10:41:49.438Z,14.60
2022-08-27T10:42:49.430Z,15.20
2022-08-27T10:43:50.408Z,13.20
2022-08-27T10:44:56.965Z,12.30
2022-08-27T10:45:49.434Z,11.70
2022-08-27T10:46:50.502Z,10.70
2022-08-27T10:47:49.477Z,11.40
2022-08-27T10:48:49.359Z,11.20
2022-08-27T10:49:49.318Z,11.70
2022-08-27T10:50:49.850Z,11.50
2022-08-27T10:51:49.477Z,12.60
2022-08-27T10:52:51.625Z,13.50
2022-08-27T10:53:49.391Z,13.20
2022-08-27T10:54:49.859Z,12.70
2022-08-27T10:55:49.241Z,13.30
2022-08-27T10:56:54.268Z,13.80
2022-08-27T10:58:00.349Z,17.10
2022-08-27T10:58:49.223Z,15.60
2022-08-27T10:59:49.249Z,13.40
2022-08-27T11:00:49.771Z,14.90
2022-08-27T11:01:56.404Z,14.40
2022-08-27T11:02:49.212Z,12.50
2022-08-27T11:03:49.160Z,12.40
2022-08-27T11:06:05.495Z,11.70
2022-08-27T11:07:12.403Z,12.00
2022-08-27T11:08:05.241Z,13.60
2022-08-27T11:09:07.590Z,12.90
2022-08-27T11:10:05.623Z,15.00
2022-08-27T11:12:03.302Z,13.50
2022-08-27T11:12:14.808Z,12.00
2022-08-27T11:14:16.483Z,11.50
2022-08-27T11:15:16.387Z,12.00
2022-08-27T11:16:16.453Z,11.90
2022-08-27T11:17:16.316Z,12.70
2022-08-27T11:18:23.472Z,11.90
2022-08-27T11:19:16.324Z,10.80
2022-08-27T11:20:16.721Z,11.40
2022-08-27T11:21:16.305Z,12.90
2022-08-27T11:22:24.141Z,12.20
2022-08-27T11:23:17.256Z,11.30
2022-08-27T11:24:16.293Z,11.10
2022-08-27T11:25:16.245Z,11.00
2022-08-27T11:26:16.617Z,10.50
2022-08-27T11:27:16.258Z,11.20
2022-08-27T11:28:16.178Z,12.30
2022-08-27T11:29:16.206Z,12.30
2022-08-27T11:30:16.166Z,12.00
2022-08-27T11:31:16.296Z,11.80
2022-08-27T11:32:16.128Z,11.70
2022-08-27T11:33:16.237Z,12.10
2022-08-27T11:34:16.108Z,12.20
2022-08-27T11:35:16.108Z,12.50
2022-08-27T11:36:16.117Z,11.90
2022-08-27T11:37:16.067Z,12.20
2022-08-27T11:38:16.077Z,12.00
2022-08-27T11:39:16.056Z,12.50
2022-08-27T11:40:16.153Z,12.80
2022-08-27T11:41:16.059Z,12.50
2022-08-27T11:42:16.037Z,13.20
2022-08-27T11:43:16.007Z,12.20
2022-08-27T11:44:16.009Z,12.80
2022-08-27T11:45:16.000Z,13.30
2022-08-27T11:46:16.372Z,13.60
2022-08-27T11:47:15.974Z,13.60
2022-08-27T11:48:15.959Z,13.70
2022-08-27T11:49:15.927Z,14.30
2022-08-27T11:50:15.926Z,14.10
2022-08-27T11:51:19.071Z,14.30
2022-08-27T11:52:15.867Z,14.40
2022-08-27T11:53:15.858Z,13.60
2022-08-27T11:54:15.860Z,14.20
2022-08-27T11:55:15.865Z,14.10
2022-08-27T11:56:15.860Z,14.50
2022-08-27T11:57:15.860Z,14.00
2022-08-27T11:58:15.807Z,15.10
2022-08-27T11:59:15.842Z,15.10
2022-08-27T12:00:15.765Z,14.20
2022-08-27T12:01:16.195Z,14.70
2022-08-27T12:02:15.772Z,12.80
2022-08-27T12:03:15.784Z,12.90
2022-08-27T12:04:15.818Z,12.60
2022-08-27T12:05:15.744Z,12.80
2022-08-27T12:06:15.725Z,12.50
2022-08-27T12:07:15.677Z,12.70
2022-08-27T12:08:15.679Z,13.30
2022-08-27T12:09:15.655Z,13.30
2022-08-27T12:10:15.665Z,13.10
2022-08-27T12:11:15.768Z,13.10
2022-08-27T12:12:15.625Z,13.30
2022-08-27T12:13:15.608Z,13.20
2022-08-27T12:14:15.609Z,13.00
2022-08-27T12:15:15.624Z,12.20
2022-08-27T12:16:15.620Z,12.70
2022-08-27T12:17:16.006Z,11.40
2022-08-27T12:18:15.556Z,10.60
2022-08-27T12:19:15.525Z,10.70
2022-08-27T12:20:15.562Z,11.40
2022-08-27T12:21:15.626Z,11.00
2022-08-27T12:22:15.935Z,10.40
2022-08-27T12:23:15.470Z,9.80
2022-08-27T12:24:15.500Z,10.20
2022-08-27T12:25:15.462Z,10.00
2022-08-27T12:26:15.455Z,8.40
2022-08-27T12:27:15.463Z,8.20
2022-08-27T12:28:15.503Z,7.70
2022-08-27T12:29:15.395Z,7.30
2022-08-27T12:30:15.484Z,7.40
2022-08-27T12:31:15.469Z,7.40
2022-08-27T12:32:15.811Z,7.20
2022-08-27T12:33:15.403Z,6.30
2022-08-27T12:34:15.411Z,6.40
2022-08-27T12:35:15.559Z,6.00
2022-08-27T12:36:15.496Z,6.10
2022-08-27T12:37:15.454Z,5.70
2022-08-27T12:38:16.025Z,6.00
2022-08-27T12:39:15.276Z,5.90
2022-08-27T12:40:15.317Z,6.70
2022-08-27T12:41:19.185Z,6.10
2022-08-27T12:42:15.575Z,6.40
2022-08-27T12:43:15.246Z,6.70
2022-08-27T12:44:15.219Z,6.50
2022-08-27T12:45:15.215Z,6.30
2022-08-27T12:46:15.204Z,6.90
2022-08-27T12:47:15.544Z,7.00
2022-08-27T12:48:15.177Z,7.10
2022-08-27T12:49:38.439Z,6.80
2022-08-27T12:50:16.143Z,6.40
2022-08-27T12:51:15.134Z,6.80
2022-08-27T12:52:15.485Z,6.40
2022-08-27T12:53:15.118Z,6.90
2022-08-27T12:54:15.089Z,7.10
2022-08-27T12:55:15.137Z,7.10
2022-08-27T12:56:15.064Z,6.70
2022-08-27T12:57:15.083Z,6.10
2022-08-27T12:58:15.884Z,6.20
2022-08-27T12:59:15.021Z,6.10
2022-08-27T13:00:15.016Z,6.30