createdAt,value
2023-01-19T00:00:51.683Z,64.06
2023-01-19T00:03:18.451Z,65.29
2023-01-19T00:05:45.510Z,64.93
2023-01-19T00:08:15.280Z,65.46
2023-01-19T00:10:44.181Z,64.65
2023-01-19T00:13:11.018Z,64.92
2023-01-19T00:15:37.831Z,64.58
2023-01-19T00:18:04.571Z,64.89
2023-01-19T00:20:35.661Z,64.91
2023-01-19T00:23:03.358Z,64.96
2023-01-19T00:25:30.098Z,65.80
2023-01-19T00:27:57.181Z,64.91
2023-01-19T00:30:24.529Z,64.70
2023-01-19T00:32:51.196Z,64.90
2023-01-19T00:35:17.936Z,66.04
2023-01-19T00:37:47.287Z,65.11
2023-01-19T00:40:14.021Z,65.80
2023-01-19T00:42:41.406Z,65.94
2023-01-19T00:45:09.121Z,65.47
2023-01-19T00:47:36.014Z,66.70
2023-01-19T00:50:02.960Z,66.98
2023-01-19T00:52:29.662Z,66.57
2023-01-19T00:54:56.360Z,65.52
2023-01-19T00:57:23.514Z,64.93
2023-01-19T00:59:50.270Z,64.47
2023-01-19T01:02:17.122Z,65.17
2023-01-19T01:04:44.043Z,64.95
2023-01-19T01:07:10.938Z,64.97
2023-01-19T01:09:37.585Z,65.45
2023-01-19T01:12:04.410Z,64.77
2023-01-19T01:14:32.929Z,65.28
2023-01-19T01:17:00.566Z,65.32
2023-01-19T01:19:27.352Z,64.75
2023-01-19T01:21:55.465Z,64.92
2023-01-19T01:24:22.473Z,65.03
2023-01-19T01:26:49.081Z,64.10
2023-01-19T01:29:15.769Z,64.10
2023-01-19T01:31:42.457Z,63.04
2023-01-19T01:34:09.119Z,63.44
2023-01-19T01:36:36.080Z,62.69
2023-01-19T01:39:03.926Z,62.93
2023-01-19T01:41:32.311Z,62.40
2023-01-19T01:44:01.727Z,63.08
2023-01-19T01:46:30.930Z,62.10
2023-01-19T01:49:00.560Z,63.02
2023-01-19T01:51:49.750Z,63.31
2023-01-19T01:54:32.280Z,63.23
2023-01-19T01:57:06.038Z,62.92
2023-01-19T01:59:39.167Z,63.03
2023-01-19T02:02:37.481Z,62.56
2023-01-19T02:05:09.259Z,62.13
2023-01-19T02:08:07.853Z,62.36
2023-01-19T02:10:53.641Z,62.84
2023-01-19T02:13:21.362Z,62.79
2023-01-19T02:15:50.976Z,62.17
2023-01-19T02:18:18.373Z,62.24
2023-01-19T02:20:53.532Z,62.19
2023-01-19T02:23:37.851Z,61.68
2023-01-19T02:26:05.742Z,61.99
2023-01-19T02:28:32.872Z,61.94
2023-01-19T02:30:59.539Z,62.29
2023-01-19T02:33:26.221Z,62.08
2023-01-19T02:35:55.577Z,61.58
2023-01-19T02:38:25.090Z,61.45
2023-01-19T02:40:52.996Z,61.94
2023-01-19T02:43:20.208Z,61.65
2023-01-19T02:45:48.096Z,61.80
2023-01-19T02:48:17.875Z,61.93
2023-01-19T02:50:50.396Z,61.78
2023-01-19T02:53:22.669Z,62.79
2023-01-19T02:56:28.096Z,62.58
2023-01-19T02:59:20.027Z,62.48
2023-01-19T03:02:00.965Z,62.82
2023-01-19T03:05:04.328Z,63.63
2023-01-19T03:08:04.991Z,63.31
2023-01-19T03:11:10.098Z,63.18
2023-01-19T03:13:48.439Z,62.48
2023-01-19T03:16:23.024Z,61.93
2023-01-19T03:18:54.751Z,62.69
2023-01-19T03:21:26.604Z,62.25
2023-01-19T03:23:58.523Z,62.29
2023-01-19T03:26:30.625Z,62.90
2023-01-19T03:28:59.802Z,62.36
2023-01-19T03:31:28.791Z,62.83
2023-01-19T03:34:00.704Z,62.81
2023-01-19T03:36:34.737Z,63.28
2023-01-19T03:39:03.469Z,63.48
2023-01-19T03:41:32.543Z,62.59
2023-01-19T03:44:00.018Z,62.79
2023-01-19T03:46:27.962Z,62.99
2023-01-19T03:48:55.146Z,63.49
2023-01-19T03:51:22.133Z,63.46
2023-01-19T03:53:50.035Z,62.62
2023-01-19T03:56:25.119Z,63.06
2023-01-19T03:58:52.218Z,62.29
2023-01-19T04:01:23.198Z,62.31
2023-01-19T04:03:51.146Z,62.31
2023-01-19T04:06:19.600Z,62.96
2023-01-19T04:08:49.093Z,63.75
2023-01-19T04:11:16.125Z,62.81
2023-01-19T04:13:43.265Z,62.83
2023-01-19T04:16:10.842Z,62.72
2023-01-19T04:18:37.790Z,62.74
2023-01-19T04:21:07.106Z,62.81
2023-01-19T04:23:34.308Z,62.35
2023-01-19T04:26:03.826Z,63.35
2023-01-19T04:28:30.863Z,63.01
2023-01-19T04:30:57.651Z,63.88
2023-01-19T04:33:24.782Z,64.32
2023-01-19T04:35:54.454Z,63.63
2023-01-19T04:38:21.420Z,63.49
2023-01-19T04:40:52.916Z,63.91
2023-01-19T04:43:20.819Z,65.01
2023-01-19T04:45:47.857Z,65.01
2023-01-19T04:48:15.218Z,64.90
2023-01-19T04:50:42.059Z,64.91
2023-01-19T04:53:08.866Z,65.00
2023-01-19T04:55:37.528Z,65.48
2023-01-19T04:58:04.367Z,65.10
2023-01-19T05:00:31.445Z,65.85
2023-01-19T05:02:58.367Z,65.47
2023-01-19T05:05:25.262Z,66.08
2023-01-19T05:07:51.834Z,65.42
2023-01-19T05:10:18.730Z,65.73
2023-01-19T05:12:45.389Z,65.53
2023-01-19T05:15:12.347Z,64.64
2023-01-19T05:17:39.775Z,65.10
2023-01-19T05:20:07.250Z,65.50
2023-01-19T05:22:34.099Z,65.78
2023-01-19T05:25:01.671Z,66.17
2023-01-19T05:27:28.406Z,66.16
2023-01-19T05:29:55.142Z,65.70
2023-01-19T05:32:21.800Z,65.76
2023-01-19T05:34:48.428Z,65.74
2023-01-19T05:37:15.187Z,64.97
2023-01-19T05:39:41.838Z,65.22
2023-01-19T05:42:08.649Z,65.01
2023-01-19T05:44:35.300Z,64.69
2023-01-19T05:47:01.964Z,64.29
2023-01-19T05:49:29.740Z,64.22
2023-01-19T05:51:56.477Z,64.32
2023-01-19T05:54:23.782Z,65.33
2023-01-19T05:56:50.466Z,64.08
2023-01-19T05:59:23.818Z,64.04
2023-01-19T06:01:52.148Z,64.61
2023-01-19T06:04:19.809Z,64.50
2023-01-19T06:06:50.231Z,65.12
2023-01-19T06:09:17.733Z,65.94
2023-01-19T06:11:45.332Z,65.74
2023-01-19T06:14:12.301Z,65.51
2023-01-19T06:16:39.125Z,66.00
2023-01-19T06:19:06.026Z,65.86
2023-01-19T06:21:34.294Z,66.30
2023-01-19T06:24:01.156Z,66.14
2023-01-19T06:26:27.846Z,66.02
2023-01-19T06:28:55.605Z,65.63
2023-01-19T06:31:22.436Z,66.03
2023-01-19T06:33:49.833Z,65.52
2023-01-19T06:36:16.420Z,65.94
2023-01-19T06:38:43.046Z,66.35
2023-01-19T06:41:09.642Z,66.05
2023-01-19T06:43:36.386Z,64.98
2023-01-19T06:46:03.918Z,65.37
2023-01-19T06:48:30.731Z,66.37
2023-01-19T06:50:59.486Z,65.86
2023-01-19T06:53:28.004Z,66.75
2023-01-19T06:55:59.706Z,66.28
2023-01-19T06:58:28.271Z,66.27
2023-01-19T07:00:55.176Z,66.31
2023-01-19T07:03:23.333Z,65.77
2023-01-19T07:05:52.211Z,65.85
2023-01-19T07:08:19.140Z,65.49
2023-01-19T07:11:23.118Z,65.49
2023-01-19T07:13:34.153Z,65.92
2023-01-19T07:16:07.351Z,65.66
2023-01-19T07:18:35.331Z,65.51
2023-01-19T07:21:02.032Z,65.35
2023-01-19T07:23:30.316Z,65.51
2023-01-19T07:25:58.007Z,65.47
2023-01-19T07:28:24.923Z,65.40
2023-01-19T07:30:53.391Z,66.07
2023-01-19T07:33:22.041Z,65.66
2023-01-19T07:35:49.819Z,65.30
2023-01-19T07:38:17.915Z,64.58
2023-01-19T07:40:46.916Z,64.25
2023-01-19T07:43:14.140Z,64.11
2023-01-19T07:45:41.534Z,65.36
2023-01-19T07:48:08.262Z,65.16
2023-01-19T07:50:35.029Z,64.87
2023-01-19T07:53:06.645Z,64.43
2023-01-19T07:55:33.302Z,65.23
2023-01-19T07:57:59.987Z,65.47
2023-01-19T08:00:26.774Z,65.53
2023-01-19T08:02:58.673Z,66.36
2023-01-19T08:05:25.761Z,65.29
2023-01-19T08:07:54.203Z,65.56
2023-01-19T08:10:22.925Z,65.38
2023-01-19T08:12:49.578Z,64.66
2023-01-19T08:15:16.343Z,64.92
2023-01-19T08:17:43.030Z,64.39
2023-01-19T08:20:11.220Z,64.75
2023-01-19T08:22:38.843Z,65.30
2023-01-19T08:25:05.906Z,65.18
2023-01-19T08:27:32.578Z,65.10
2023-01-19T08:29:59.275Z,65.44
2023-01-19T08:32:26.021Z,65.17
2023-01-19T08:34:52.639Z,64.97
2023-01-19T08:37:19.283Z,65.02
2023-01-19T08:39:45.905Z,64.44
2023-01-19T08:42:12.538Z,64.79
2023-01-19T08:44:43.863Z,63.98
2023-01-19T08:47:20.233Z,64.02
2023-01-19T08:49:47.166Z,64.20
2023-01-19T08:52:14.038Z,64.13
2023-01-19T08:54:41.681Z,64.78
2023-01-19T08:57:08.619Z,64.11
2023-01-19T08:59:36.261Z,64.36
2023-01-19T09:02:03.209Z,63.92
2023-01-19T09:04:30.456Z,63.83
2023-01-19T09:06:57.361Z,63.31
2023-01-19T09:09:24.228Z,63.07
2023-01-19T09:11:51.073Z,63.21
2023-01-19T09:14:17.913Z,63.07
2023-01-19T09:16:44.953Z,63.92
2023-01-19T09:19:12.815Z,63.04
2023-01-19T09:21:39.749Z,62.71
2023-01-19T09:24:06.761Z,62.96
2023-01-19T09:26:33.532Z,62.86
2023-01-19T09:29:00.325Z,62.54
2023-01-19T09:31:27.108Z,62.49
2023-01-19T09:33:53.809Z,62.52
2023-01-19T09:36:20.764Z,62.36
2023-01-19T09:38:47.428Z,61.88
2023-01-19T09:41:20.498Z,62.05
2023-01-19T09:44:00.401Z,61.78
2023-01-19T09:46:38.991Z,62.13
2023-01-19T09:49:13.771Z,62.21
2023-01-19T09:51:44.909Z,62.46
2023-01-19T09:54:15.727Z,62.50
2023-01-19T09:56:47.879Z,61.76
2023-01-19T09:59:19.292Z,62.26
2023-01-19T10:02:07.756Z,61.55
2023-01-19T10:04:50.677Z,61.07
2023-01-19T10:07:31.144Z,60.65
2023-01-19T10:10:17.638Z,60.60
2023-01-19T10:13:08.583Z,60.33
2023-01-19T10:15:45.245Z,60.69
2023-01-19T10:18:34.757Z,61.03
2023-01-19T10:21:11.750Z,60.30
2023-01-19T10:23:41.346Z,60.24
2023-01-19T10:26:18.027Z,60.88
2023-01-19T10:28:48.010Z,60.51
2023-01-19T10:31:18.449Z,59.97
2023-01-19T10:33:45.439Z,60.18
2023-01-19T10:36:35.268Z,59.98
2023-01-19T10:39:04.865Z,59.29
2023-01-19T10:41:43.165Z,59.29
2023-01-19T10:44:11.196Z,58.50
2023-01-19T10:46:45.011Z,58.67
2023-01-19T10:49:29.076Z,58.69
2023-01-19T10:51:58.495Z,58.76
2023-01-19T10:54:27.786Z,58.17
2023-01-19T10:56:57.938Z,58.06
2023-01-19T10:59:47.747Z,57.64
2023-01-19T11:02:27.008Z,56.83
2023-01-19T11:04:59.353Z,56.68
2023-01-19T11:07:25.949Z,56.49
2023-01-19T11:10:17.740Z,56.48
2023-01-19T11:13:12.564Z,56.66
2023-01-19T11:15:57.454Z,56.16
2023-01-19T11:18:27.981Z,56.42
2023-01-19T11:21:01.270Z,55.85
2023-01-19T11:23:29.633Z,55.93
2023-01-19T11:26:01.619Z,54.55
2023-01-19T11:28:30.909Z,54.87
2023-01-19T11:31:03.425Z,54.62
2023-01-19T11:33:42.030Z,53.86
2023-01-19T11:36:34.646Z,54.46
2023-01-19T11:39:23.737Z,55.18
2023-01-19T11:42:02.656Z,54.96
2023-01-19T11:44:36.402Z,54.72
2023-01-19T11:47:05.754Z,54.72
2023-01-19T11:50:01.112Z,54.62
2023-01-19T11:52:53.321Z,55.76
2023-01-19T11:55:34.192Z,56.00
2023-01-19T11:58:03.230Z,55.69
2023-01-19T12:00:52.175Z,56.17
2023-01-19T12:03:33.046Z,55.98
2023-01-19T12:06:12.312Z,55.60
2023-01-19T12:09:11.395Z,55.12
2023-01-19T12:11:43.578Z,55.30
2023-01-19T12:14:26.978Z,55.93
2023-01-19T12:16:57.937Z,55.41
2023-01-19T12:19:40.466Z,55.45
2023-01-19T12:22:15.183Z,56.19
2023-01-19T12:24:52.707Z,56.64
2023-01-19T12:27:40.166Z,56.39
2023-01-19T12:30:20.589Z,55.47
2023-01-19T12:32:47.693Z,55.73
2023-01-19T12:35:53.278Z,55.76
2023-01-19T12:38:45.462Z,55.19
2023-01-19T12:41:21.097Z,55.69
2023-01-19T12:44:01.266Z,55.82
2023-01-19T12:46:30.902Z,56.08
2023-01-19T12:49:21.003Z,56.09
2023-01-19T12:51:49.788Z,56.15
2023-01-19T12:54:30.047Z,56.02
2023-01-19T12:57:01.552Z,55.82
2023-01-19T12:59:30.114Z,55.99
2023-01-19T13:02:18.066Z,55.92
2023-01-19T13:05:12.417Z,56.09
2023-01-19T13:08:07.732Z,56.23
2023-01-19T13:10:59.435Z,55.82
2023-01-19T13:13:27.880Z,56.37
2023-01-19T13:15:56.113Z,56.05
2023-01-19T13:18:34.038Z,56.31
2023-01-19T13:21:06.965Z,56.14
2023-01-19T13:23:51.757Z,56.03
2023-01-19T13:26:28.639Z,55.96
2023-01-19T13:28:58.550Z,55.39
2023-01-19T13:31:26.040Z,55.90
2023-01-19T13:33:59.790Z,55.37
2023-01-19T13:36:32.487Z,55.95
2023-01-19T13:39:03.361Z,55.43
2023-01-19T13:41:32.785Z,55.28
2023-01-19T13:44:03.161Z,55.61
2023-01-19T13:46:31.082Z,55.39
2023-01-19T13:49:05.626Z,55.12
2023-01-19T13:51:32.361Z,55.08
2023-01-19T13:54:01.644Z,55.70
2023-01-19T13:56:29.910Z,55.11
2023-01-19T13:59:12.648Z,55.51
2023-01-19T14:01:45.823Z,55.96
2023-01-19T14:04:31.009Z,55.34
2023-01-19T14:07:12.997Z,55.67
2023-01-19T14:09:39.882Z,55.75
2023-01-19T14:12:18.579Z,55.73
2023-01-19T14:14:49.508Z,55.32
2023-01-19T14:17:23.762Z,55.24
2023-01-19T14:19:52.908Z,55.45
2023-01-19T14:22:19.750Z,55.62
2023-01-19T14:24:46.510Z,55.50
2023-01-19T14:27:23.012Z,55.23
2023-01-19T14:29:53.584Z,55.46
2023-01-19T14:32:23.455Z,55.44
2023-01-19T14:35:11.319Z,55.56
2023-01-19T14:37:47.169Z,55.94
2023-01-19T14:40:22.321Z,55.30
2023-01-19T14:42:57.977Z,54.90
2023-01-19T14:45:30.314Z,55.32
2023-01-19T14:48:06.065Z,55.43
2023-01-19T14:50:34.530Z,56.04
2023-01-19T14:53:04.699Z,56.43
2023-01-19T14:55:46.150Z,55.93
2023-01-19T14:58:18.636Z,56.43
2023-01-19T15:00:46.869Z,56.17
2023-01-19T15:03:14.716Z,55.91
2023-01-19T15:05:46.410Z,56.40
2023-01-19T15:08:17.572Z,55.40
2023-01-19T15:10:45.232Z,56.05
2023-01-19T15:13:30.253Z,55.65
2023-01-19T15:15:58.279Z,55.74
2023-01-19T15:18:26.960Z,55.55
2023-01-19T15:20:55.200Z,55.32
2023-01-19T15:23:21.899Z,55.71
2023-01-19T15:25:50.326Z,55.35
2023-01-19T15:28:19.131Z,55.34
2023-01-19T15:30:45.822Z,55.38
2023-01-19T15:33:27.559Z,56.38
2023-01-19T15:35:54.274Z,56.30
2023-01-19T15:38:21.071Z,56.51
2023-01-19T15:40:51.470Z,56.16
2023-01-19T15:43:18.754Z,56.47
2023-01-19T15:45:54.992Z,56.71
2023-01-19T15:48:22.379Z,56.67
2023-01-19T15:50:49.101Z,56.82
2023-01-19T15:53:18.191Z,56.53
2023-01-19T15:55:48.628Z,56.75
2023-01-19T15:58:15.294Z,55.83
2023-01-19T16:00:42.404Z,56.46
2023-01-19T16:03:10.453Z,56.34
2023-01-19T16:05:42.917Z,56.34
2023-01-19T16:08:13.203Z,56.67
2023-01-19T16:10:41.686Z,56.36
2023-01-19T16:13:10.035Z,56.40
2023-01-19T16:15:38.098Z,57.33
2023-01-19T16:18:05.569Z,58.40
2023-01-19T16:20:32.358Z,58.36
2023-01-19T16:23:13.893Z,59.02
2023-01-19T16:25:41.556Z,60.15
2023-01-19T16:28:08.387Z,60.67
2023-01-19T16:30:35.369Z,60.59
2023-01-19T16:33:02.141Z,61.11
2023-01-19T16:35:28.761Z,61.01
2023-01-19T16:37:55.445Z,60.93
2023-01-19T16:40:22.192Z,60.17
2023-01-19T16:42:48.940Z,59.86
2023-01-19T16:45:15.736Z,59.68
2023-01-19T16:47:43.048Z,59.74
2023-01-19T16:50:13.145Z,59.87
2023-01-19T16:52:40.020Z,59.89
2023-01-19T16:55:09.503Z,59.75
2023-01-19T16:57:39.827Z,58.37
2023-01-19T17:00:09.290Z,58.43
2023-01-19T17:02:36.639Z,58.26
2023-01-19T17:05:03.633Z,57.60
2023-01-19T17:07:30.347Z,58.08
2023-01-19T17:09:57.444Z,58.12
2023-01-19T17:12:24.151Z,58.63
2023-01-19T17:14:50.799Z,58.61
2023-01-19T17:17:17.463Z,58.57
2023-01-19T17:19:45.099Z,58.25
2023-01-19T17:22:12.892Z,58.19
2023-01-19T17:24:42.228Z,57.50
2023-01-19T17:27:09.416Z,57.09
2023-01-19T17:29:36.177Z,57.52
2023-01-19T17:32:02.984Z,57.79
2023-01-19T17:34:29.750Z,57.59
2023-01-19T17:37:02.707Z,56.92
2023-01-19T17:39:29.635Z,56.60
2023-01-19T17:41:56.378Z,56.87
2023-01-19T17:44:23.292Z,57.23
2023-01-19T17:46:50.075Z,57.30
2023-01-19T17:49:16.744Z,57.64
2023-01-19T17:51:43.444Z,57.66
2023-01-19T17:54:11.229Z,57.88
2023-01-19T17:56:38.645Z,57.76
2023-01-19T17:59:07.729Z,57.59
2023-01-19T18:01:39.653Z,58.19
2023-01-19T18:04:08.482Z,58.26
2023-01-19T18:06:35.456Z,58.21
2023-01-19T18:09:02.236Z,58.11
2023-01-19T18:11:29.011Z,58.44
2023-01-19T18:13:56.049Z,57.92
2023-01-19T18:16:27.872Z,57.33
2023-01-19T18:18:56.621Z,57.74
2023-01-19T18:21:27.346Z,57.34
2023-01-19T18:24:02.252Z,57.70
2023-01-19T18:26:29.994Z,57.88
2023-01-19T18:28:57.724Z,57.49
2023-01-19T18:31:26.011Z,57.71
2023-01-19T18:33:53.701Z,58.40
2023-01-19T18:36:20.737Z,57.91
2023-01-19T18:38:47.790Z,57.95
2023-01-19T18:41:16.620Z,57.91
2023-01-19T18:43:43.568Z,58.58
2023-01-19T18:46:11.102Z,58.63
2023-01-19T18:48:38.958Z,58.69
2023-01-19T18:51:07.598Z,58.42
2023-01-19T18:53:34.597Z,58.40
2023-01-19T18:56:02.243Z,58.20
2023-01-19T18:58:29.875Z,58.77
2023-01-19T19:00:56.968Z,58.88
2023-01-19T19:03:24.317Z,58.99
2023-01-19T19:05:51.166Z,58.55
2023-01-19T19:08:18.515Z,58.70
2023-01-19T19:10:45.586Z,59.09
2023-01-19T19:13:14.034Z,59.14
2023-01-19T19:15:40.949Z,58.91
2023-01-19T19:18:08.920Z,58.88
2023-01-19T19:20:39.282Z,58.94
2023-01-19T19:23:05.934Z,58.85
2023-01-19T19:25:33.469Z,58.62
2023-01-19T19:28:00.240Z,58.66
2023-01-19T19:30:27.248Z,58.83
2023-01-19T19:32:55.991Z,58.74
2023-01-19T19:35:23.972Z,59.41
2023-01-19T19:37:51.539Z,58.65
2023-01-19T19:40:18.248Z,58.82
2023-01-19T19:42:44.924Z,58.78
2023-01-19T19:45:12.260Z,58.09
2023-01-19T19:47:39.005Z,58.49
2023-01-19T19:50:06.039Z,58.49
2023-01-19T19:52:40.917Z,58.45
2023-01-19T19:55:08.908Z,59.15
2023-01-19T19:57:35.633Z,58.93
2023-01-19T20:00:04.155Z,59.23
2023-01-19T20:02:36.726Z,59.16
2023-01-19T20:05:04.077Z,59.41
2023-01-19T20:07:30.824Z,59.42
2023-01-19T20:09:57.437Z,59.78
2023-01-19T20:12:24.205Z,59.80
2023-01-19T20:14:50.872Z,59.71
2023-01-19T20:17:17.991Z,59.49
2023-01-19T20:19:46.337Z,59.55
2023-01-19T20:22:12.984Z,59.65
2023-01-19T20:24:39.828Z,59.61
2023-01-19T20:27:06.452Z,58.95
2023-01-19T20:29:33.152Z,59.69
2023-01-19T20:31:59.928Z,59.52
2023-01-19T20:34:32.809Z,59.14
2023-01-19T20:37:00.669Z,59.04
2023-01-19T20:39:28.983Z,58.78
2023-01-19T20:41:55.747Z,58.73
2023-01-19T20:44:24.580Z,59.09
2023-01-19T20:46:52.286Z,59.02
2023-01-19T20:49:19.136Z,59.04
2023-01-19T20:51:46.809Z,59.32
2023-01-19T20:54:16.735Z,59.13
2023-01-19T20:56:43.631Z,59.42
2023-01-19T20:59:11.207Z,59.44
2023-01-19T21:01:38.937Z,59.23
2023-01-19T21:04:05.945Z,59.18
2023-01-19T21:06:32.962Z,59.62
2023-01-19T21:08:59.709Z,59.45
2023-01-19T21:11:27.615Z,58.92
2023-01-19T21:13:57.534Z,59.42
2023-01-19T21:16:30.026Z,59.34
2023-01-19T21:18:56.817Z,59.84
2023-01-19T21:21:30.683Z,59.06
2023-01-19T21:23:59.956Z,59.66
2023-01-19T21:26:29.616Z,59.44
2023-01-19T21:28:58.054Z,59.87
2023-01-19T21:31:27.354Z,59.56
2023-01-19T21:33:54.903Z,59.74
2023-01-19T21:36:22.486Z,59.88
2023-01-19T21:38:51.440Z,59.91
2023-01-19T21:41:18.739Z,59.86
2023-01-19T21:43:46.083Z,60.53
2023-01-19T21:46:17.154Z,60.03
2023-01-19T21:48:43.934Z,60.10
2023-01-19T21:51:10.617Z,60.25
2023-01-19T21:53:37.725Z,60.50
2023-01-19T21:56:09.525Z,60.73
2023-01-19T21:58:36.526Z,61.27
2023-01-19T22:01:06.593Z,61.47
2023-01-19T22:03:33.458Z,61.15
2023-01-19T22:06:05.685Z,61.10
2023-01-19T22:08:32.495Z,61.07
2023-01-19T22:11:10.749Z,61.00
2023-01-19T22:13:40.838Z,61.29
2023-01-19T22:16:13.323Z,61.23
2023-01-19T22:18:45.525Z,61.43
2023-01-19T22:21:14.985Z,61.35
2023-01-19T22:23:42.768Z,61.03
2023-01-19T22:26:11.060Z,61.43
2023-01-19T22:28:38.194Z,61.28
2023-01-19T22:31:07.627Z,61.68
2023-01-19T22:33:34.468Z,62.19
2023-01-19T22:36:19.723Z,61.79
2023-01-19T22:38:55.443Z,62.07
2023-01-19T22:41:25.519Z,62.44
2023-01-19T22:44:00.604Z,62.00
2023-01-19T22:46:30.102Z,62.30
2023-01-19T22:48:57.678Z,61.76
2023-01-19T22:51:25.747Z,61.86
2023-01-19T22:53:52.546Z,61.73
2023-01-19T22:56:22.705Z,61.99
2023-01-19T22:58:50.013Z,62.10
2023-01-19T23:01:19.734Z,62.08
2023-01-19T23:03:46.671Z,61.14
2023-01-19T23:06:18.908Z,61.74
2023-01-19T23:08:45.887Z,61.40
2023-01-19T23:11:15.920Z,61.56
2023-01-19T23:13:43.263Z,62.29
2023-01-19T23:16:11.374Z,62.26
2023-01-19T23:18:38.897Z,62.56
2023-01-19T23:21:16.502Z,61.86
2023-01-19T23:23:43.951Z,61.81
2023-01-19T23:26:18.874Z,62.44
2023-01-19T23:28:46.635Z,61.88
2023-01-19T23:31:17.679Z,62.55
2023-01-19T23:33:44.892Z,62.05
2023-01-19T23:36:12.696Z,62.70
2023-01-19T23:38:40.662Z,62.66
2023-01-19T23:41:08.360Z,62.45
2023-01-19T23:43:35.088Z,62.59
2023-01-19T23:46:06.203Z,62.23
2023-01-19T23:48:36.414Z,63.24
2023-01-19T23:51:27.831Z,63.16
2023-01-19T23:53:55.726Z,63.27
2023-01-19T23:56:26.632Z,62.01
2023-01-19T23:58:54.526Z,62.90
