createdAt,value
2018-08-09T02:57:10.881Z,8.18
2018-08-09T02:59:38.920Z,8.87
2018-08-09T03:02:07.018Z,8.25
2018-08-09T03:04:35.157Z,8.63
2018-08-09T03:07:03.715Z,8.45
2018-08-09T03:09:31.840Z,9.17
2018-08-09T03:11:59.941Z,8.45
2018-08-09T03:14:28.068Z,8.08
2018-08-09T03:16:56.291Z,9.00
2018-08-09T03:19:24.328Z,8.75
2018-08-09T03:21:52.517Z,9.50
2018-08-09T03:24:20.785Z,9.03
2018-08-09T03:26:48.884Z,8.85
2018-08-09T03:29:17.116Z,7.60
2018-08-09T03:31:45.428Z,7.58
2018-08-09T03:34:13.496Z,8.35
2018-08-09T03:36:41.565Z,7.35
2018-08-09T03:39:11.108Z,8.18
2018-08-09T03:41:39.452Z,7.70
2018-08-09T03:44:07.737Z,8.13
2018-08-09T03:46:36.038Z,8.20
2018-08-09T03:49:04.368Z,8.60
2018-08-09T03:51:32.676Z,9.20
2018-08-09T03:54:00.949Z,11.10
2018-08-09T03:56:29.334Z,10.20
2018-08-09T03:58:57.484Z,9.80
2018-08-09T04:01:25.653Z,9.18
2018-08-09T04:03:53.935Z,9.10
2018-08-09T04:06:22.028Z,9.03
2018-08-09T04:08:50.093Z,10.38
2018-08-09T04:11:18.491Z,9.85
2018-08-09T04:13:46.786Z,9.38
2018-08-09T04:16:15.240Z,8.33
2018-08-09T04:18:43.358Z,8.13
2018-08-09T04:21:11.491Z,8.57
2018-08-09T04:23:39.590Z,8.18
2018-08-09T04:26:07.727Z,8.10
2018-08-09T04:28:36.027Z,8.00
2018-08-09T04:31:04.185Z,8.08
2018-08-09T04:33:32.132Z,7.80
2018-08-09T04:36:00.060Z,7.65
2018-08-09T04:38:28.045Z,7.30
2018-08-09T04:40:55.971Z,8.10
2018-08-09T04:43:24.264Z,7.27
2018-08-09T04:45:52.316Z,7.80
2018-08-09T04:48:20.396Z,7.10
2018-08-09T04:50:48.688Z,7.25
2018-08-09T04:53:16.843Z,7.60
2018-08-09T04:55:44.936Z,7.30
2018-08-09T04:58:13.223Z,7.35
2018-08-09T05:00:41.299Z,7.10
2018-08-09T05:03:09.317Z,7.10
2018-08-09T05:05:37.538Z,7.10
2018-08-09T05:08:05.592Z,7.05
2018-08-09T05:10:33.543Z,7.20
2018-08-09T05:13:01.501Z,7.33
2018-08-09T05:15:29.473Z,6.47
2018-08-09T05:17:57.487Z,6.83
2018-08-09T05:20:25.459Z,6.37
2018-08-09T05:22:53.458Z,6.85
2018-08-09T05:25:21.380Z,7.25
2018-08-09T05:27:49.338Z,7.05
2018-08-09T05:30:17.369Z,6.78
2018-08-09T05:32:45.365Z,6.53
2018-08-09T05:35:13.329Z,7.00
2018-08-09T05:37:41.345Z,6.90
2018-08-09T05:40:09.285Z,7.40
2018-08-09T05:42:37.256Z,6.77
2018-08-09T05:45:05.647Z,7.10
2018-08-09T05:47:33.600Z,6.67
2018-08-09T05:50:01.556Z,6.15
2018-08-09T05:52:29.516Z,6.30
2018-08-09T05:54:57.405Z,6.58
2018-08-09T05:57:25.397Z,6.40
2018-08-09T05:59:53.332Z,6.50
2018-08-09T06:02:21.301Z,7.08
2018-08-09T06:04:49.248Z,6.90
2018-08-09T06:07:17.206Z,6.00
2018-08-09T06:09:45.159Z,6.80
2018-08-09T06:12:13.087Z,5.93
2018-08-09T06:14:41.069Z,6.67
2018-08-09T06:17:09.026Z,6.20
2018-08-09T06:19:36.977Z,6.97
2018-08-09T06:22:05.048Z,6.42
2018-08-09T06:24:32.997Z,6.40
2018-08-09T06:27:01.040Z,6.97
2018-08-09T06:29:29.006Z,6.00
2018-08-09T06:31:57.094Z,6.50
2018-08-09T06:34:25.060Z,6.53
2018-08-09T06:36:53.008Z,6.60
2018-08-09T06:39:20.922Z,6.93
2018-08-09T06:41:48.867Z,6.53
2018-08-09T06:44:16.825Z,6.37
2018-08-09T06:46:44.879Z,6.15
2018-08-09T06:49:12.957Z,6.10
2018-08-09T06:51:40.885Z,5.95
2018-08-09T06:54:08.829Z,5.70
2018-08-09T06:56:36.748Z,5.70
2018-08-09T06:59:04.800Z,5.42
2018-08-09T07:01:32.770Z,5.40
2018-08-09T07:04:00.736Z,5.40
2018-08-09T07:06:28.718Z,4.95
2018-08-09T07:08:56.676Z,5.42
2018-08-09T07:11:24.666Z,5.72
2018-08-09T07:13:52.687Z,5.47
2018-08-09T07:16:20.645Z,5.40
2018-08-09T07:18:48.597Z,5.20
2018-08-09T07:21:16.575Z,5.12
2018-08-09T07:23:44.544Z,5.10
2018-08-09T07:26:12.564Z,4.70
2018-08-09T07:28:40.529Z,5.20
2018-08-09T07:31:08.496Z,4.75
2018-08-09T07:33:36.463Z,5.00
2018-08-09T07:36:04.461Z,5.47
2018-08-09T07:38:32.397Z,4.70
2018-08-09T07:41:00.359Z,5.03
2018-08-09T07:43:28.304Z,4.53
2018-08-09T07:45:56.263Z,4.72
2018-08-09T07:48:24.294Z,4.80
2018-08-09T07:50:52.312Z,4.70
2018-08-09T07:53:20.509Z,4.80
2018-08-09T07:55:48.583Z,5.00
2018-08-09T07:58:16.569Z,4.80
2018-08-09T08:00:44.533Z,4.58
2018-08-09T08:03:12.552Z,4.83
2018-08-09T08:05:40.548Z,4.65
2018-08-09T08:08:08.492Z,4.78
2018-08-09T08:10:36.492Z,4.70
2018-08-09T08:13:04.465Z,4.50
2018-08-09T08:15:32.509Z,4.30
2018-08-09T08:18:00.514Z,3.95
2018-08-09T08:20:28.496Z,4.00
2018-08-09T08:22:56.542Z,3.87
2018-08-09T08:25:24.596Z,4.30
2018-08-09T08:27:52.557Z,4.22
2018-08-09T08:30:20.553Z,3.60
2018-08-09T08:32:48.569Z,3.75
2018-08-09T08:35:16.558Z,4.00
2018-08-09T08:37:44.529Z,3.90
2018-08-09T08:40:12.486Z,3.77
2018-08-09T08:42:40.478Z,3.70
2018-08-09T08:45:12.524Z,4.20
2018-08-09T08:47:41.023Z,4.00
2018-08-09T08:50:09.415Z,3.45
2018-08-09T08:52:37.498Z,4.15
2018-08-09T08:55:07.385Z,4.20
2018-08-09T08:57:35.494Z,3.97
2018-08-09T09:00:04.627Z,4.17
2018-08-09T09:02:32.850Z,4.30
2018-08-09T09:05:01.046Z,4.20
2018-08-09T09:07:29.224Z,4.40
2018-08-09T09:09:57.485Z,4.20
2018-08-09T09:12:26.496Z,4.45
2018-08-09T09:14:54.651Z,4.70
2018-08-09T09:17:22.855Z,4.20
2018-08-09T09:19:51.151Z,4.90
2018-08-09T09:22:19.406Z,4.20
2018-08-09T09:24:48.372Z,4.25
2018-08-09T09:27:16.593Z,4.72
2018-08-09T09:29:45.056Z,4.90
2018-08-09T09:32:13.465Z,4.60
2018-08-09T09:34:41.801Z,4.40
2018-08-09T09:37:10.203Z,4.70
2018-08-09T09:39:38.376Z,4.35
2018-08-09T09:42:06.751Z,4.70
2018-08-09T09:44:34.886Z,4.13
2018-08-09T09:47:03.016Z,4.40
2018-08-09T09:49:31.006Z,4.67
2018-08-09T09:51:58.980Z,3.90
2018-08-09T09:54:27.372Z,4.60
2018-08-09T09:56:55.372Z,4.30
2018-08-09T09:59:23.482Z,4.43
2018-08-09T10:01:51.683Z,4.33
2018-08-09T10:04:20.134Z,4.67
2018-08-09T10:06:48.304Z,4.73
2018-08-09T10:09:16.445Z,3.73
2018-08-09T10:11:44.652Z,4.40
2018-08-09T10:14:12.614Z,4.40
2018-08-09T10:16:40.568Z,3.90
2018-08-09T10:19:08.573Z,4.60
2018-08-09T10:21:36.553Z,4.20
2018-08-09T10:24:04.674Z,4.03
2018-08-09T10:26:32.660Z,3.77
2018-08-09T10:29:00.831Z,4.20
2018-08-09T10:31:29.557Z,5.40
2018-08-09T10:33:58.038Z,3.93
2018-08-09T10:39:13.937Z,3.97
2018-08-09T10:41:42.112Z,3.90
2018-08-09T10:44:10.077Z,3.70
2018-08-09T10:46:38.164Z,3.83
2018-08-09T10:49:06.612Z,3.57
2018-08-09T10:51:34.827Z,3.27
2018-08-09T10:54:02.874Z,3.63
2018-08-09T10:56:31.192Z,3.27
2018-08-09T10:58:59.220Z,4.00
2018-08-09T11:01:27.335Z,3.87
2018-08-09T11:03:55.525Z,3.70
2018-08-09T11:06:23.585Z,3.67
2018-08-09T11:08:51.590Z,3.27
2018-08-09T11:11:19.593Z,3.70
2018-08-09T11:13:47.794Z,3.90
2018-08-09T11:16:15.870Z,3.70
2018-08-09T11:18:44.512Z,3.70
2018-08-09T11:21:12.912Z,3.90
2018-08-09T11:23:41.141Z,3.83
2018-08-09T11:26:09.281Z,3.73
2018-08-09T11:28:37.536Z,3.13
2018-08-09T11:31:05.634Z,3.77
2018-08-09T11:33:33.986Z,3.23
2018-08-09T11:36:02.085Z,3.57
2018-08-09T11:38:30.350Z,3.40
2018-08-09T11:40:58.538Z,3.67
2018-08-09T11:43:26.609Z,3.50
2018-08-09T11:45:54.901Z,3.80
2018-08-09T11:48:22.959Z,3.77
2018-08-09T11:50:51.011Z,3.57
2018-08-09T11:53:19.328Z,4.00
2018-08-09T11:55:47.364Z,3.80
2018-08-09T11:58:15.569Z,3.90
2018-08-09T12:00:43.725Z,4.00
2018-08-09T12:03:11.844Z,3.70
2018-08-09T12:05:39.862Z,3.37
2018-08-09T12:08:07.963Z,3.33
2018-08-09T12:10:36.144Z,3.30
2018-08-09T12:13:04.181Z,3.50
2018-08-09T12:15:32.402Z,4.00
2018-08-09T12:18:00.540Z,3.77
2018-08-09T12:20:30.453Z,3.80
2018-08-09T12:23:13.659Z,4.10
2018-08-09T12:25:57.032Z,3.37
2018-08-09T12:28:35.173Z,3.70
2018-08-09T12:31:04.272Z,3.57
2018-08-09T12:33:45.817Z,3.50
2018-08-09T12:36:32.812Z,3.23
2018-08-09T12:39:00.991Z,3.80
2018-08-09T12:41:28.993Z,3.20
2018-08-09T12:43:57.051Z,3.63
2018-08-09T12:46:25.046Z,4.00
2018-08-09T12:49:05.186Z,3.63
2018-08-09T12:51:41.418Z,3.93
2018-08-09T13:01:31.538Z,4.50
2018-08-09T13:03:59.581Z,4.37
2018-08-09T13:06:27.723Z,4.43
2018-08-09T13:08:55.936Z,4.23
2018-08-09T13:11:24.194Z,3.93
2018-08-09T13:13:52.469Z,4.10
2018-08-09T13:16:20.524Z,4.80
2018-08-09T13:18:48.729Z,4.30
2018-08-09T13:21:17.417Z,4.60
2018-08-09T13:23:45.405Z,4.40
2018-08-09T13:26:13.745Z,4.80
2018-08-09T13:28:42.152Z,4.40
2018-08-09T13:31:10.445Z,4.80
2018-08-09T13:33:38.775Z,4.40
2018-08-09T13:36:07.333Z,4.20
2018-08-09T13:38:35.470Z,4.47
2018-08-09T13:41:03.865Z,4.47
2018-08-09T13:43:31.908Z,4.90
2018-08-09T13:46:00.097Z,4.30
2018-08-09T13:48:28.268Z,3.93
2018-08-09T13:50:56.454Z,4.23
2018-08-09T13:53:24.729Z,4.20
2018-08-09T13:55:52.906Z,4.90
2018-08-09T13:58:21.025Z,4.10
2018-08-09T14:00:49.247Z,4.50
2018-08-09T14:03:17.370Z,3.83
2018-08-09T14:05:45.466Z,4.20
2018-08-09T14:08:13.788Z,4.27
2018-08-09T14:10:41.976Z,4.40
2018-08-09T14:13:10.416Z,4.13
2018-08-09T14:15:38.712Z,4.43
2018-08-09T14:18:06.897Z,5.10
2018-08-09T14:20:35.168Z,4.60
2018-08-09T14:23:03.560Z,5.07
2018-08-09T14:25:31.762Z,4.00
2018-08-09T14:27:59.888Z,4.67
2018-08-09T14:30:28.098Z,4.30
2018-08-09T14:32:56.377Z,4.40
2018-08-09T14:35:24.712Z,4.60
2018-08-09T14:37:53.018Z,5.07
2018-08-09T14:40:21.064Z,4.77
2018-08-09T14:42:49.464Z,4.13
2018-08-09T14:45:17.756Z,3.87
2018-08-09T14:47:46.232Z,4.40
2018-08-09T14:50:14.298Z,4.57
2018-08-09T14:52:42.680Z,4.47
2018-08-09T14:55:11.773Z,4.27
2018-08-09T14:57:40.197Z,4.70
2018-08-09T15:00:12.714Z,4.17
2018-08-09T15:02:41.075Z,4.77
2018-08-09T15:05:09.428Z,4.70
2018-08-09T15:07:37.571Z,4.07
2018-08-09T15:10:05.971Z,5.37
2018-08-09T15:12:34.132Z,4.70
2018-08-09T15:15:02.316Z,4.53
2018-08-09T15:17:30.553Z,4.83
2018-08-09T15:19:58.789Z,4.70
2018-08-09T15:22:26.851Z,4.53
2018-08-09T15:24:55.238Z,4.70
2018-08-09T15:27:23.723Z,4.07
2018-08-09T15:29:51.972Z,4.20
2018-08-09T15:32:20.166Z,4.20
2018-08-09T15:34:48.324Z,4.00
2018-08-09T15:37:16.610Z,4.37
2018-08-09T15:39:44.733Z,3.93
2018-08-09T15:42:13.173Z,4.33
2018-08-09T15:44:41.261Z,3.53
2018-08-09T15:47:09.401Z,3.90
2018-08-09T15:49:37.794Z,3.37
2018-08-09T15:52:06.053Z,4.43
2018-08-09T15:54:34.344Z,4.30
2018-08-09T15:57:02.405Z,4.37
2018-08-09T15:59:30.604Z,4.47
2018-08-09T16:01:58.881Z,4.63
2018-08-09T16:04:27.142Z,4.87
2018-08-09T16:07:23.066Z,4.17
2018-08-09T16:10:07.431Z,4.57
2018-08-09T16:12:35.493Z,3.67
2018-08-09T16:15:04.586Z,4.70
2018-08-09T16:17:32.581Z,4.30
2018-08-09T16:20:00.752Z,4.30
2018-08-09T16:22:28.905Z,4.60
2018-08-09T16:24:57.233Z,4.90
2018-08-09T16:27:25.170Z,4.23
2018-08-09T16:29:53.157Z,4.10
2018-08-09T16:32:21.224Z,4.30
2018-08-09T16:34:49.491Z,5.20
2018-08-09T16:37:17.671Z,4.53
2018-08-09T16:39:45.741Z,4.50
2018-08-09T16:42:14.049Z,4.30
2018-08-09T16:44:42.181Z,4.07
2018-08-09T16:47:10.508Z,4.37
2018-08-09T16:49:38.631Z,4.87
2018-08-09T16:52:06.948Z,4.70
2018-08-09T16:54:35.190Z,4.57
2018-08-09T16:57:03.293Z,4.10
2018-08-09T16:59:31.546Z,4.50
2018-08-09T17:01:59.840Z,4.20
2018-08-09T17:04:28.119Z,4.37
2018-08-09T17:06:56.395Z,6.77
2018-08-09T17:09:24.514Z,3.80
2018-08-09T17:11:52.626Z,4.17
