createdAt,value
2023-05-06T00:14:30.038Z,66.4
2023-05-06T00:34:30.014Z,66.7
2023-05-06T00:54:30.034Z,66.7
2023-05-06T01:14:30.009Z,66.8
2023-05-06T01:34:29.977Z,66.9
2023-05-06T01:54:29.936Z,66.7
2023-05-06T02:14:29.904Z,66.5
2023-05-06T02:34:29.905Z,66.2
2023-05-06T02:54:29.921Z,65.9
2023-05-06T03:14:29.891Z,65.6
2023-05-06T03:34:29.865Z,65.4
2023-05-06T03:54:29.840Z,65.1
2023-05-06T04:14:29.817Z,64.5
2023-05-06T04:34:29.801Z,63.9
2023-05-06T04:54:29.765Z,63.8
2023-05-06T05:14:29.746Z,63.7
2023-05-06T05:54:29.683Z,64.0
2023-05-06T06:14:29.665Z,64.2
2023-05-06T06:34:29.672Z,64.4
2023-05-06T06:54:29.623Z,64.5
2023-05-06T07:14:29.589Z,64.5
2023-05-06T07:34:29.561Z,64.1
2023-05-06T07:54:29.528Z,63.8
2023-05-06T08:14:29.509Z,63.9
2023-05-06T08:34:29.486Z,63.6
2023-05-06T09:14:29.464Z,62.9
2023-05-06T10:34:29.351Z,61.8
2023-05-06T10:54:29.323Z,61.6
2023-05-06T11:34:29.298Z,61.6
2023-05-06T11:54:29.270Z,61.3
2023-05-06T12:14:29.229Z,61.2
2023-05-06T12:34:29.236Z,61.1
2023-05-06T12:54:29.257Z,60.9
2023-05-06T13:14:29.140Z,60.9
2023-05-06T13:34:29.120Z,60.7
2023-05-06T13:54:29.112Z,60.6
2023-05-06T14:14:29.068Z,60.5
2023-05-06T14:34:29.038Z,60.4
2023-05-06T14:54:29.003Z,60.3
2023-05-06T15:34:28.955Z,60.2
2023-05-06T15:54:28.936Z,60.2
2023-05-06T16:34:28.937Z,60.0
2023-05-06T16:54:28.860Z,59.9
2023-05-06T17:34:28.978Z,59.8
2023-05-06T17:54:28.950Z,59.8
2023-05-06T18:34:28.871Z,59.7
2023-05-06T18:54:28.925Z,59.6
2023-05-06T19:14:28.826Z,59.6
2023-05-06T19:34:28.829Z,59.5
2023-05-06T19:54:28.895Z,59.5
2023-05-06T20:34:28.803Z,59.7
2023-05-06T20:54:28.592Z,59.7
2023-05-06T21:14:28.675Z,59.6
2023-05-06T21:34:28.574Z,59.5
2023-05-06T21:54:28.728Z,59.4
2023-05-06T22:14:28.627Z,59.4
2023-05-06T22:34:28.597Z,59.4
2023-05-06T23:14:28.573Z,59.3
2023-05-06T23:54:28.348Z,59.2
