createdAt,value
2022-12-05T00:02:35.000Z,102854.35
2022-12-05T00:07:35.000Z,102851.5
2022-12-05T00:12:35.000Z,102850.14
2022-12-05T00:17:34.000Z,102844.45
2022-12-05T00:22:34.000Z,102839.55
2022-12-05T00:27:34.000Z,102830.81
2022-12-05T00:32:35.000Z,102822.35
2022-12-05T00:37:35.000Z,102819.84
2022-12-05T00:42:35.000Z,102815.81
2022-12-05T00:47:35.000Z,102813.47
2022-12-05T00:52:35.000Z,102813.47
2022-12-05T00:57:34.000Z,102810.63
2022-12-05T01:02:34.000Z,102807.12
2022-12-05T01:07:35.000Z,102807.96
2022-12-05T01:12:35.000Z,102808.8
2022-12-05T01:17:34.000Z,102800.78
2022-12-05T01:22:34.000Z,102796.58
2022-12-05T01:27:34.000Z,102799.72
2022-12-05T01:32:34.000Z,102798.16
2022-12-05T01:37:35.000Z,102792.63
2022-12-05T01:42:36.000Z,102784.6
2022-12-05T01:47:34.000Z,102773.32
2022-12-05T01:52:35.000Z,102766.04
2022-12-05T01:57:34.000Z,102763
2022-12-05T02:02:35.000Z,102758.31
2022-12-05T02:07:35.000Z,102758.31
2022-12-05T02:12:34.000Z,102750.57
2022-12-05T02:17:35.000Z,102753.33
2022-12-05T02:22:34.000Z,102743.39
2022-12-05T02:27:34.000Z,102742.42
2022-12-05T02:32:35.000Z,102745.63
2022-12-05T02:37:34.000Z,102742.88
2022-12-05T02:42:35.000Z,102737.27
2022-12-05T02:47:34.000Z,102731.89
2022-12-05T02:52:35.000Z,102724.36
2022-12-05T02:57:34.000Z,102723.59
2022-12-05T03:02:35.000Z,102718.2
2022-12-05T03:07:34.000Z,102711.03
2022-12-05T03:12:35.000Z,102701.55
2022-12-05T03:17:35.000Z,102695.4
2022-12-05T03:22:34.000Z,102695.4
2022-12-05T03:27:35.000Z,102697.09
2022-12-05T03:32:35.000Z,102699.05
2022-12-05T03:37:35.000Z,102694.44
2022-12-05T03:42:34.000Z,102691.55
2022-12-05T03:47:35.000Z,102689.46
2022-12-05T03:52:35.000Z,102688.34
2022-12-05T03:57:35.000Z,102684.37
2022-12-05T04:02:34.000Z,102677.99
2022-12-05T04:07:35.000Z,102670.79
2022-12-05T04:12:35.000Z,102662.22
2022-12-05T04:17:35.000Z,102662.85
2022-12-05T04:22:35.000Z,102661.96
2022-12-05T04:27:34.000Z,102647.01
2022-12-05T04:32:35.000Z,102650.9
2022-12-05T04:37:35.000Z,102650.9
2022-12-05T04:42:35.000Z,102644.49
2022-12-05T04:47:34.000Z,102637.62
2022-12-05T04:52:34.000Z,102634.44
2022-12-05T04:57:35.000Z,102630.11
2022-12-05T05:02:35.000Z,102625.61
2022-12-05T05:07:35.000Z,102619.15
2022-12-05T05:12:35.000Z,102621.51
2022-12-05T05:17:35.000Z,102622.91
2022-12-05T05:22:34.000Z,102623.24
2022-12-05T05:27:35.000Z,102622.45
2022-12-05T05:37:35.000Z,102620.69
2022-12-05T05:42:35.000Z,102616.33
2022-12-05T05:47:34.000Z,102616
2022-12-05T05:52:34.000Z,102615.39
2022-12-05T05:57:34.000Z,102610.44
2022-12-05T06:02:34.000Z,102610.44
2022-12-05T06:07:34.000Z,102603.14
2022-12-05T06:12:35.000Z,102596.04
2022-12-05T06:17:34.000Z,102594.37
2022-12-05T06:22:35.000Z,102593.26
2022-12-05T06:27:35.000Z,102586.24
2022-12-05T06:32:35.000Z,102580.92
2022-12-05T06:37:35.000Z,102584.41
2022-12-05T06:42:34.000Z,102584.36
2022-12-05T06:47:35.000Z,102587.93
2022-12-05T06:52:35.000Z,102585.29
2022-12-05T06:57:35.000Z,102583.82
2022-12-05T07:02:34.000Z,102583.82
2022-12-05T07:07:35.000Z,102580.43
2022-12-05T07:12:34.000Z,102579.32
2022-12-05T07:17:35.000Z,102579.85
2022-12-05T07:22:34.000Z,102572.86
2022-12-05T07:27:38.000Z,102561.27
2022-12-05T07:32:35.000Z,102554.49
2022-12-05T07:37:34.000Z,102547.2
2022-12-05T07:42:34.000Z,102549.26
2022-12-05T07:47:35.000Z,102550.6
2022-12-05T07:52:34.000Z,102547.31
2022-12-05T07:57:35.000Z,102540.38
2022-12-05T08:02:34.000Z,102528.03
2022-12-05T08:07:35.000Z,102526.63
2022-12-05T08:12:35.000Z,102526.63
2022-12-05T08:17:34.000Z,102528.47
2022-12-05T08:22:35.000Z,102523.59
2022-12-05T08:27:35.000Z,102523.62
2022-12-05T08:32:35.000Z,102518.29
2022-12-05T08:37:35.000Z,102510.03
2022-12-05T08:42:34.000Z,102503.55
2022-12-05T08:47:35.000Z,102493.2
2022-12-05T08:52:35.000Z,102488.38
2022-12-05T08:57:34.000Z,102486.02
2022-12-05T09:02:35.000Z,102479.39
2022-12-05T09:07:34.000Z,102471.61
2022-12-05T09:12:35.000Z,102467.38
2022-12-05T09:17:34.000Z,102467.48
2022-12-05T09:22:34.000Z,102459.44
2022-12-05T09:27:35.000Z,102450.94
2022-12-05T09:32:35.000Z,102450.94
2022-12-05T09:37:49.000Z,102440.68
2022-12-05T09:42:34.000Z,102437.64
2022-12-05T09:47:35.000Z,102441.83
2022-12-05T09:52:35.000Z,102437.92
2022-12-05T09:57:43.000Z,102433.9
2022-12-05T10:02:34.000Z,102422.56
2022-12-05T10:07:34.000Z,102419.81
2022-12-05T10:12:35.000Z,102407.14
2022-12-05T10:17:34.000Z,102403.5
2022-12-05T10:22:34.000Z,102401.84
2022-12-05T10:27:35.000Z,102396.46
2022-12-05T10:32:34.000Z,102387.86
2022-12-05T10:37:35.000Z,102381.82
2022-12-05T10:47:35.000Z,102377.82
2022-12-05T10:52:34.000Z,102377.82
2022-12-05T10:57:34.000Z,102373.71
2022-12-05T11:02:35.000Z,102368.21
2022-12-05T11:07:35.000Z,102364.2
2022-12-05T11:12:34.000Z,102362.45
2022-12-05T11:17:35.000Z,102359.24
2022-12-05T11:22:34.000Z,102355.96
2022-12-05T11:27:35.000Z,102346.59
2022-12-05T11:32:34.000Z,102347.22
2022-12-05T11:37:35.000Z,102343.89
2022-12-05T11:42:35.000Z,102339.3
2022-12-05T11:47:34.000Z,102336.43
2022-12-05T11:52:34.000Z,102333.66
2022-12-05T11:57:34.000Z,102334.7
2022-12-05T12:02:35.000Z,102328.82
2022-12-05T12:07:35.000Z,102328.82
2022-12-05T12:12:35.000Z,102323.13
2022-12-05T12:17:35.000Z,102315.46
2022-12-05T12:22:34.000Z,102305.86
2022-12-05T12:27:35.000Z,102287.56
2022-12-05T12:32:34.000Z,102291.59
2022-12-05T12:37:34.000Z,102293.16
2022-12-05T12:42:34.000Z,102287.04
2022-12-05T12:47:35.000Z,102281.24
2022-12-05T12:52:35.000Z,102279.33
2022-12-05T12:57:34.000Z,102268.55
2022-12-05T13:02:34.000Z,102268.9
2022-12-05T13:07:35.000Z,102265.15
2022-12-05T13:12:34.000Z,102251.39
2022-12-05T13:17:35.000Z,102251.39
2022-12-05T13:22:34.000Z,102253.89
2022-12-05T13:27:35.000Z,102253.35
2022-12-05T13:32:34.000Z,102245.57
2022-12-05T13:37:35.000Z,102239.54
2022-12-05T13:42:34.000Z,102236.82
2022-12-05T13:47:35.000Z,102230.03
2022-12-05T13:52:35.000Z,102230.65
2022-12-05T13:57:35.000Z,102227.49
2022-12-05T14:02:35.000Z,102220.36
2022-12-05T14:07:34.000Z,102217.43
2022-12-05T14:12:35.000Z,102218.48
2022-12-05T14:17:34.000Z,102206.67
2022-12-05T14:22:35.000Z,102201.39
2022-12-05T14:27:34.000Z,102200.94
2022-12-05T14:32:35.000Z,102194.17
2022-12-05T14:42:35.000Z,102183.74
2022-12-05T14:47:35.000Z,102173.94
2022-12-05T14:52:34.000Z,102158.91
2022-12-05T14:57:35.000Z,102153.96
2022-12-05T15:02:35.000Z,102152.95
2022-12-05T15:07:35.000Z,102148.04
2022-12-05T15:12:34.000Z,102143.74
2022-12-05T15:17:35.000Z,102142.75
2022-12-05T15:22:35.000Z,102146.8
2022-12-05T15:27:35.000Z,102143.79
2022-12-05T15:32:34.000Z,102136.09
2022-12-05T15:37:34.000Z,102134.06
2022-12-05T15:42:40.000Z,102134.06
2022-12-05T15:47:35.000Z,102131.17
2022-12-05T15:52:34.000Z,102118.91
2022-12-05T15:57:35.000Z,102111.59
2022-12-05T16:02:35.000Z,102102.31
2022-12-05T16:12:34.000Z,102089.23
2022-12-05T16:17:35.000Z,102092.75
2022-12-05T16:22:34.000Z,102092.75
2022-12-05T16:27:35.000Z,102088.97
2022-12-05T16:32:35.000Z,102083.52
2022-12-05T16:37:34.000Z,102077.49
2022-12-05T16:42:35.000Z,102068.23
2022-12-05T16:47:35.000Z,102063.01
2022-12-05T16:52:34.000Z,102056.7
2022-12-05T16:57:35.000Z,102056.02
2022-12-05T17:02:34.000Z,102055.89
2022-12-05T17:07:41.000Z,102049.75
2022-12-05T17:12:35.000Z,102047.99
2022-12-05T17:17:34.000Z,102041.77
2022-12-05T17:22:35.000Z,102040.57
2022-12-05T17:27:35.000Z,102034.05
2022-12-05T17:32:34.000Z,102036.52
2022-12-05T17:37:35.000Z,102036.52
2022-12-05T17:42:35.000Z,102035.01
2022-12-05T17:47:34.000Z,102034.1
2022-12-05T17:52:35.000Z,102034.35
2022-12-05T17:57:35.000Z,102031.09
2022-12-05T18:02:34.000Z,102028.52
2022-12-05T18:07:35.000Z,102027.3
2022-12-05T18:12:34.000Z,102028.83
2022-12-05T18:17:35.000Z,102029.96
2022-12-05T18:27:35.000Z,102020.16
2022-12-05T18:32:34.000Z,102016.34
2022-12-05T18:37:35.000Z,102013
2022-12-05T18:42:34.000Z,101995.09
2022-12-05T18:47:35.000Z,101998.39
2022-12-05T18:57:35.000Z,101996.61
2022-12-05T19:02:35.000Z,101990.22
2022-12-05T19:07:35.000Z,101981.23
2022-12-05T19:12:34.000Z,101970.13
2022-12-05T19:17:35.000Z,101964.56
2022-12-05T19:22:34.000Z,101960.52
2022-12-05T19:27:35.000Z,101955.03
2022-12-05T19:32:34.000Z,101948
2022-12-05T19:37:35.000Z,101944.44
2022-12-05T19:42:34.000Z,101941.26
2022-12-05T19:47:35.000Z,101938.81
2022-12-05T19:52:35.000Z,101938.81
2022-12-05T19:57:41.000Z,101932.56
2022-12-05T20:02:35.000Z,101922.07
2022-12-05T20:07:34.000Z,101923.37
2022-12-05T20:12:35.000Z,101928.71
2022-12-05T20:17:35.000Z,101931.19
2022-12-05T20:22:35.000Z,101928.24
2022-12-05T20:27:35.000Z,101920.78
2022-12-05T20:32:34.000Z,101922.97
2022-12-05T20:37:35.000Z,101922.13
2022-12-05T20:42:35.000Z,101917.79
2022-12-05T20:47:35.000Z,101908
2022-12-05T20:52:35.000Z,101904.66
2022-12-05T20:57:35.000Z,101909.25
2022-12-05T21:02:34.000Z,101909.25
2022-12-05T21:07:35.000Z,101908.57
2022-12-05T21:12:34.000Z,101912.69
2022-12-05T21:17:35.000Z,101911.75
2022-12-05T21:22:34.000Z,101900.21
2022-12-05T21:27:35.000Z,101890.74
2022-12-05T21:32:34.000Z,101889.94
2022-12-05T21:37:35.000Z,101893.05
2022-12-05T21:42:34.000Z,101889.52
2022-12-05T21:52:34.000Z,101877.57
2022-12-05T21:57:35.000Z,101866.62
2022-12-05T22:02:35.000Z,101858.08
2022-12-05T22:07:35.000Z,101847.4
2022-12-05T22:12:34.000Z,101842.49
2022-12-05T22:17:35.000Z,101838.49
2022-12-05T22:22:34.000Z,101838.49
2022-12-05T22:27:34.000Z,101832.84
2022-12-05T22:32:35.000Z,101828.92
2022-12-05T22:37:34.000Z,101822.55
2022-12-05T22:42:35.000Z,101817.77
2022-12-05T22:52:35.000Z,101808.2
2022-12-05T22:57:35.000Z,101786.92
2022-12-05T23:02:35.000Z,101785.97
2022-12-05T23:07:35.000Z,101787.73
2022-12-05T23:12:35.000Z,101785.55
2022-12-05T23:17:34.000Z,101780.31
2022-12-05T23:22:35.000Z,101780.31
2022-12-05T23:27:34.000Z,101773.2
2022-12-05T23:32:35.000Z,101764.75
2022-12-05T23:37:34.000Z,101759.28
2022-12-05T23:42:34.000Z,101751.2
2022-12-05T23:47:35.000Z,101742.63
2022-12-05T23:52:35.000Z,101723.47
2022-12-05T23:57:35.000Z,101724.81
