createdAt,value
2022-09-01T00:00:29.970Z,97.80
2022-09-01T00:02:58.167Z,98.00
2022-09-01T00:05:26.853Z,97.90
2022-09-01T00:07:54.939Z,98.10
2022-09-01T00:10:23.247Z,98.20
2022-09-01T00:12:51.349Z,98.30
2022-09-01T00:15:19.359Z,98.40
2022-09-01T00:17:48.785Z,98.40
2022-09-01T00:20:20.235Z,98.40
2022-09-01T00:22:49.133Z,98.40
2022-09-01T00:25:18.835Z,98.30
2022-09-01T00:27:47.762Z,98.50
2022-09-01T00:30:16.334Z,98.50
2022-09-01T00:32:46.720Z,98.70
2022-09-01T00:35:18.356Z,98.60
2022-09-01T00:37:46.526Z,98.60
2022-09-01T00:40:17.441Z,98.40
2022-09-01T00:42:46.151Z,98.30
2022-09-01T00:45:14.455Z,98.30
2022-09-01T00:47:43.054Z,98.30
2022-09-01T00:50:13.598Z,98.30
2022-09-01T00:52:46.789Z,98.30
2022-09-01T00:55:18.827Z,98.30
2022-09-01T00:57:47.137Z,98.40
2022-09-01T01:00:18.781Z,98.50
2022-09-01T01:02:48.617Z,98.50
2022-09-01T01:05:17.377Z,98.60
2022-09-01T01:07:47.600Z,98.70
2022-09-01T01:10:17.716Z,98.80
2022-09-01T01:12:47.120Z,98.90
2022-09-01T01:15:17.189Z,99.00
2022-09-01T01:17:45.809Z,99.20
2022-09-01T01:20:35.671Z,99.30
2022-09-01T01:23:11.208Z,99.30
2022-09-01T01:25:45.205Z,99.30
2022-09-01T01:28:18.421Z,99.50
2022-09-01T01:30:52.828Z,99.70
2022-09-01T01:33:23.430Z,99.80
2022-09-01T01:35:55.307Z,99.90
2022-09-01T01:38:23.341Z,99.90
2022-09-01T01:40:54.842Z,99.90
2022-09-01T01:43:26.356Z,99.90
2022-09-01T01:45:59.175Z,99.90
2022-09-01T01:48:34.635Z,99.90
2022-09-01T01:51:04.585Z,99.90
2022-09-01T01:53:33.496Z,99.90
2022-09-01T01:56:03.108Z,99.90
2022-09-01T01:58:35.899Z,99.90
2022-09-01T02:01:10.790Z,99.90
2022-09-01T02:03:39.645Z,99.90
2022-09-01T02:06:09.740Z,99.90
2022-09-01T02:08:40.795Z,99.90
2022-09-01T02:11:13.186Z,99.90
2022-09-01T02:13:41.404Z,99.90
2022-09-01T02:16:12.810Z,99.90
2022-09-01T02:18:44.332Z,99.90
2022-09-01T02:21:18.518Z,99.90
2022-09-01T02:23:49.628Z,99.90
2022-09-01T02:26:21.252Z,99.90
2022-09-01T02:28:54.798Z,99.90
2022-09-01T02:31:27.963Z,99.90
2022-09-01T02:33:56.984Z,99.90
2022-09-01T02:36:25.856Z,99.90
2022-09-01T02:38:56.867Z,99.90
2022-09-01T02:41:32.203Z,99.90
2022-09-01T02:44:02.315Z,99.90
2022-09-01T02:46:30.874Z,99.90
2022-09-01T02:49:00.778Z,99.90
2022-09-01T02:51:29.551Z,99.90
2022-09-01T02:53:58.592Z,99.90
2022-09-01T02:56:28.147Z,99.90
2022-09-01T02:58:57.314Z,99.90
2022-09-01T03:01:29.205Z,99.90
2022-09-01T03:03:59.726Z,99.90
2022-09-01T03:06:28.494Z,99.90
2022-09-01T03:09:00.202Z,99.90
2022-09-01T03:11:31.790Z,99.90
2022-09-01T03:14:00.617Z,99.90
2022-09-01T03:16:31.430Z,99.90
2022-09-01T03:19:00.040Z,99.90
2022-09-01T03:21:28.226Z,99.90
2022-09-01T03:23:58.197Z,99.90
2022-09-01T03:26:26.771Z,99.90
2022-09-01T03:28:58.194Z,99.90
2022-09-01T03:31:30.947Z,99.90
2022-09-01T03:34:03.250Z,99.90
2022-09-01T03:36:34.521Z,99.90
2022-09-01T03:39:02.832Z,99.90
2022-09-01T03:41:32.771Z,99.90
2022-09-01T03:44:02.207Z,99.90
2022-09-01T03:46:36.874Z,99.90
2022-09-01T03:49:08.108Z,99.90
2022-09-01T03:51:39.177Z,99.90
2022-09-01T03:54:08.686Z,99.90
2022-09-01T03:56:41.150Z,99.90
2022-09-01T03:59:16.964Z,99.90
2022-09-01T04:01:46.966Z,99.90
2022-09-01T04:04:16.610Z,99.90
2022-09-01T04:06:46.857Z,99.90
2022-09-01T04:09:16.123Z,99.90
2022-09-01T04:11:46.947Z,99.90
2022-09-01T04:14:17.998Z,99.90
2022-09-01T04:17:05.768Z,99.90
2022-09-01T04:19:39.201Z,99.90
2022-09-01T04:22:14.369Z,99.90
2022-09-01T04:24:45.776Z,99.90
2022-09-01T04:27:15.727Z,99.90
2022-09-01T04:29:46.090Z,99.90
2022-09-01T04:32:15.711Z,99.90
2022-09-01T04:34:46.790Z,99.90
2022-09-01T04:37:19.047Z,99.90
2022-09-01T04:39:55.707Z,99.90
2022-09-01T04:42:27.135Z,99.90
2022-09-01T04:44:59.900Z,99.90
2022-09-01T04:47:35.901Z,99.90
2022-09-01T04:50:13.889Z,99.90
2022-09-01T04:52:45.890Z,99.90
2022-09-01T04:55:30.336Z,99.90
2022-09-01T04:58:01.779Z,99.90
2022-09-01T05:00:32.740Z,99.90
2022-09-01T05:03:04.466Z,99.90
2022-09-01T05:05:53.989Z,99.90
2022-09-01T05:08:24.314Z,99.90
2022-09-01T05:10:56.601Z,99.90
2022-09-01T05:13:40.257Z,99.90
2022-09-01T05:16:15.066Z,99.90
2022-09-01T05:18:47.589Z,99.90
2022-09-01T05:21:18.639Z,99.90
2022-09-01T05:23:50.437Z,99.90
2022-09-01T05:26:21.699Z,99.90
2022-09-01T05:28:53.744Z,99.90
2022-09-01T05:31:24.232Z,99.90
2022-09-01T05:33:52.903Z,99.90
2022-09-01T05:36:24.127Z,99.90
2022-09-01T05:38:54.712Z,99.90
2022-09-01T05:41:23.964Z,99.90
2022-09-01T05:43:57.761Z,99.90
2022-09-01T05:46:30.192Z,99.90
2022-09-01T05:48:59.569Z,99.90
2022-09-01T05:51:46.207Z,99.90
2022-09-01T05:54:18.998Z,99.90
2022-09-01T05:56:47.300Z,99.90
2022-09-01T05:59:24.374Z,99.90
2022-09-01T06:01:57.665Z,99.90
2022-09-01T06:04:27.758Z,99.90
2022-09-01T06:07:07.771Z,99.90
2022-09-01T06:09:39.503Z,99.90
2022-09-01T06:12:17.897Z,99.90
2022-09-01T06:14:47.016Z,99.90
2022-09-01T06:17:22.045Z,99.90
2022-09-01T06:19:52.573Z,99.90
2022-09-01T06:22:21.019Z,99.90
2022-09-01T06:24:56.609Z,99.90
2022-09-01T06:27:29.415Z,99.90
2022-09-01T06:29:58.261Z,99.90
2022-09-01T06:32:28.794Z,99.90
2022-09-01T06:34:58.113Z,99.90
2022-09-01T06:37:26.832Z,99.90
2022-09-01T06:39:58.803Z,99.90
2022-09-01T06:42:28.262Z,99.90
2022-09-01T06:45:00.473Z,99.90
2022-09-01T06:47:31.043Z,99.90
2022-09-01T06:50:00.711Z,99.90
2022-09-01T06:53:32.073Z,99.90
2022-09-01T06:55:18.593Z,99.90
2022-09-01T07:00:41.863Z,99.90
2022-09-01T07:03:14.622Z,99.90
2022-09-01T07:06:01.299Z,99.90
2022-09-01T07:12:24.777Z,99.90
2022-09-01T07:17:43.517Z,99.90
2022-09-01T07:20:23.487Z,99.90
2022-09-01T07:23:08.148Z,99.90
2022-09-01T07:26:00.503Z,99.90
2022-09-01T07:28:37.410Z,99.90
2022-09-01T07:39:48.624Z,99.60
2022-09-01T07:42:30.979Z,99.90
2022-09-01T07:45:58.052Z,92.10
2022-09-01T07:51:36.739Z,80.50
2022-09-01T07:54:07.540Z,73.90
2022-09-01T07:56:40.123Z,74.30
2022-09-01T07:59:12.694Z,75.50
2022-09-01T08:01:51.071Z,71.40
2022-09-01T08:04:22.887Z,69.60
2022-09-01T08:06:51.748Z,72.00
2022-09-01T08:09:37.055Z,67.90
2022-09-01T08:12:08.014Z,66.70
2022-09-01T08:14:40.904Z,63.90
2022-09-01T08:17:17.705Z,59.50
2022-09-01T08:19:59.939Z,59.00
2022-09-01T08:22:52.022Z,57.80
2022-09-01T08:25:26.952Z,59.00
2022-09-01T08:28:00.295Z,58.00
2022-09-01T08:30:30.021Z,59.10
2022-09-01T08:32:58.566Z,60.60
2022-09-01T08:35:29.437Z,59.30
2022-09-01T08:38:00.022Z,58.60
2022-09-01T08:40:30.444Z,60.00
2022-09-01T08:43:14.693Z,59.40
2022-09-01T08:45:49.670Z,58.70
2022-09-01T08:51:19.991Z,52.70
2022-09-01T08:54:07.258Z,54.70
2022-09-01T08:56:37.787Z,56.30
2022-09-01T08:59:09.626Z,58.50
2022-09-01T09:02:22.091Z,60.10
2022-09-01T09:05:01.619Z,59.00
2022-09-01T09:07:45.723Z,58.50
2022-09-01T09:10:19.266Z,58.40
2022-09-01T09:13:02.295Z,58.00
2022-09-01T09:15:40.075Z,59.10
2022-09-01T09:18:34.294Z,58.70
2022-09-01T09:21:13.473Z,59.40
2022-09-01T09:23:46.938Z,57.90
2022-09-01T09:26:16.922Z,55.40
2022-09-01T09:28:51.481Z,54.10
2022-09-01T09:31:30.438Z,54.80
2022-09-01T09:33:59.193Z,55.70
2022-09-01T09:36:33.631Z,53.40
2022-09-01T09:39:11.852Z,52.10
2022-09-01T09:41:41.413Z,53.30
2022-09-01T09:44:23.062Z,54.30
2022-09-01T09:46:51.723Z,53.10
2022-09-01T09:49:36.822Z,54.20
2022-09-01T09:52:19.463Z,54.10
2022-09-01T09:55:03.885Z,54.10
2022-09-01T09:57:35.769Z,54.30
2022-09-01T10:00:09.056Z,53.10
2022-09-01T10:02:52.315Z,52.10
2022-09-01T10:05:27.752Z,55.50
2022-09-01T10:07:58.181Z,56.40
2022-09-01T10:10:30.709Z,58.10
2022-09-01T10:13:00.595Z,57.50
2022-09-01T10:15:34.317Z,57.10
2022-09-01T10:18:29.194Z,55.40
2022-09-01T10:21:00.145Z,54.70
2022-09-01T10:23:31.665Z,52.60
2022-09-01T10:26:06.703Z,53.20
2022-09-01T10:28:49.519Z,54.70
2022-09-01T10:31:22.456Z,57.30
2022-09-01T10:33:51.078Z,58.10
2022-09-01T10:36:24.480Z,58.50
2022-09-01T10:38:58.770Z,58.60
2022-09-01T10:42:00.500Z,56.90
2022-09-01T10:44:34.063Z,53.10
2022-09-01T10:47:13.505Z,54.00
2022-09-01T10:50:09.936Z,54.90
2022-09-01T10:53:02.390Z,54.40
2022-09-01T10:55:38.314Z,51.90
2022-09-01T11:01:53.574Z,50.40
2022-09-01T11:05:01.839Z,50.80
2022-09-01T11:07:50.578Z,50.30
2022-09-01T11:10:42.941Z,51.80
2022-09-01T11:13:47.601Z,54.40
2022-09-01T11:16:51.691Z,53.30
2022-09-01T11:19:38.782Z,53.40
2022-09-01T11:22:15.748Z,53.60
2022-09-01T11:24:58.071Z,54.80
2022-09-01T11:27:58.654Z,56.60
2022-09-01T11:30:36.485Z,57.60
2022-09-01T11:33:19.498Z,59.00
2022-09-01T11:35:57.978Z,57.40
2022-09-01T11:38:28.327Z,56.10
2022-09-01T11:40:57.596Z,55.10
2022-09-01T11:43:27.512Z,55.80
2022-09-01T11:46:07.021Z,57.30
2022-09-01T11:48:37.168Z,57.00
2022-09-01T11:51:06.827Z,56.80
2022-09-01T11:53:34.939Z,57.80
2022-09-01T11:56:16.510Z,57.80
2022-09-01T11:58:44.900Z,58.00
2022-09-01T12:01:18.711Z,58.10
2022-09-01T12:03:48.504Z,58.50
2022-09-01T12:06:24.452Z,57.90
2022-09-01T12:08:56.477Z,58.70
2022-09-01T12:11:30.347Z,58.40
2022-09-01T12:14:01.297Z,58.20
2022-09-01T12:16:31.962Z,57.20
2022-09-01T12:19:00.695Z,58.00
2022-09-01T12:21:32.348Z,57.00
2022-09-01T12:24:14.525Z,59.80
2022-09-01T12:26:43.077Z,60.70
2022-09-01T12:29:13.739Z,62.50
2022-09-01T12:31:43.313Z,62.50
2022-09-01T12:34:26.800Z,62.70
2022-09-01T12:37:07.774Z,62.70
2022-09-01T12:39:37.790Z,63.40
2022-09-01T12:42:09.497Z,63.80
2022-09-01T12:44:47.631Z,64.60
2022-09-01T12:47:50.281Z,64.90
2022-09-01T12:50:46.258Z,65.20
2022-09-01T12:53:24.450Z,65.40
2022-09-01T12:56:27.100Z,64.80
2022-09-01T12:59:11.937Z,63.90
2022-09-01T13:01:45.043Z,63.50
2022-09-01T13:04:24.054Z,63.50
2022-09-01T13:06:53.169Z,63.10
2022-09-01T13:09:21.254Z,63.30
2022-09-01T13:12:06.632Z,63.00
2022-09-01T13:14:35.475Z,60.70
2022-09-01T13:17:04.201Z,59.90
2022-09-01T13:19:34.023Z,59.90
2022-09-01T13:22:02.373Z,59.70
2022-09-01T13:24:31.964Z,58.60
2022-09-01T13:29:49.379Z,58.90
2022-09-01T13:32:20.915Z,59.80
2022-09-01T13:34:53.263Z,60.40
2022-09-01T13:37:23.029Z,60.60
2022-09-01T13:39:51.749Z,60.50
2022-09-01T13:42:20.541Z,60.50
2022-09-01T13:44:52.584Z,60.80
2022-09-01T13:47:31.854Z,60.90
2022-09-01T13:50:06.984Z,60.90
2022-09-01T13:52:37.357Z,60.50
2022-09-01T13:55:06.410Z,59.70
2022-09-01T13:57:35.996Z,59.50
2022-09-01T14:00:07.933Z,59.50
2022-09-01T14:02:38.896Z,59.30
2022-09-01T14:05:09.632Z,59.20
2022-09-01T14:07:38.127Z,59.80
2022-09-01T14:10:07.221Z,60.80
2022-09-01T14:12:35.590Z,60.80
2022-09-01T14:15:13.593Z,60.70
2022-09-01T14:17:43.790Z,61.10
2022-09-01T14:20:18.171Z,60.40
2022-09-01T14:22:46.598Z,60.80
2022-09-01T14:25:15.596Z,61.00
2022-09-01T14:27:44.755Z,61.30
2022-09-01T14:30:16.962Z,61.00
2022-09-01T14:32:45.085Z,59.80
2022-09-01T14:35:15.577Z,59.60
2022-09-01T14:37:44.844Z,58.80
2022-09-01T14:40:16.842Z,58.30
2022-09-01T14:42:49.359Z,58.30
2022-09-01T14:45:19.455Z,58.00
2022-09-01T14:47:48.262Z,59.20
2022-09-01T14:50:22.778Z,57.60
2022-09-01T14:52:54.066Z,56.80
2022-09-01T14:55:23.653Z,55.10
2022-09-01T14:57:52.183Z,54.30
2022-09-01T15:00:21.291Z,54.80
2022-09-01T15:02:49.927Z,54.90
2022-09-01T15:05:19.967Z,54.70
2022-09-01T15:07:48.579Z,54.90
2022-09-01T15:10:25.169Z,55.90
2022-09-01T15:12:55.845Z,55.50
2022-09-01T15:15:24.868Z,56.00
2022-09-01T15:17:53.693Z,56.40
2022-09-01T15:20:42.472Z,55.90
2022-09-01T15:23:11.486Z,56.10
2022-09-01T15:25:39.601Z,57.40
2022-09-01T15:28:07.767Z,58.40
2022-09-01T15:30:36.979Z,58.50
2022-09-01T15:33:06.816Z,58.90
2022-09-01T15:35:36.294Z,58.70
2022-09-01T15:38:05.042Z,58.00
2022-09-01T15:40:34.752Z,58.10
2022-09-01T15:43:03.009Z,58.00
2022-09-01T15:45:31.080Z,57.50
2022-09-01T15:47:59.169Z,57.90
2022-09-01T15:50:28.361Z,58.30
2022-09-01T15:52:59.626Z,58.70
2022-09-01T15:55:30.026Z,58.70
2022-09-01T15:58:02.761Z,59.20
2022-09-01T16:00:31.302Z,58.50
2022-09-01T16:03:02.508Z,57.80
2022-09-01T16:05:30.876Z,58.10
2022-09-01T16:08:01.810Z,58.30
2022-09-01T16:10:33.596Z,58.10
2022-09-01T16:13:05.542Z,57.60
2022-09-01T16:15:35.148Z,58.00
2022-09-01T16:18:28.603Z,58.70
2022-09-01T16:21:04.443Z,58.80
2022-09-01T16:23:42.973Z,59.40
2022-09-01T16:26:12.239Z,59.30
2022-09-01T16:28:42.975Z,59.90
2022-09-01T16:31:15.776Z,59.70
2022-09-01T16:33:49.796Z,59.90
2022-09-01T16:36:32.907Z,59.90
2022-09-01T16:39:10.446Z,60.50
2022-09-01T16:41:48.251Z,60.90
2022-09-01T16:44:28.466Z,61.50
2022-09-01T16:47:05.285Z,61.80
2022-09-01T16:49:38.046Z,62.60
2022-09-01T16:52:15.347Z,62.40
2022-09-01T16:54:56.994Z,62.80
2022-09-01T16:57:33.631Z,62.80
2022-09-01T17:00:03.871Z,62.30
2022-09-01T17:02:40.670Z,62.30
2022-09-01T17:05:20.142Z,62.70
2022-09-01T17:07:53.367Z,63.10
2022-09-01T17:10:34.533Z,63.50
2022-09-01T17:13:16.476Z,64.40
2022-09-01T17:15:49.053Z,64.90
2022-09-01T17:18:22.923Z,65.10
2022-09-01T17:20:58.170Z,65.90
2022-09-01T17:23:29.214Z,65.90
2022-09-01T17:26:03.641Z,66.50
2022-09-01T17:28:37.949Z,67.10
2022-09-01T17:31:14.322Z,67.40
2022-09-01T17:33:56.910Z,68.20
2022-09-01T17:36:35.858Z,68.60
2022-09-01T17:39:14.592Z,69.10
2022-09-01T17:41:52.383Z,69.20
2022-09-01T17:44:29.858Z,69.80
2022-09-01T17:47:12.564Z,70.80
2022-09-01T17:49:50.001Z,71.90
2022-09-01T17:52:23.969Z,72.60
2022-09-01T17:54:59.803Z,73.00
2022-09-01T17:57:38.125Z,73.40
2022-09-01T18:00:09.293Z,73.50
2022-09-01T18:03:07.531Z,73.40
2022-09-01T18:05:41.016Z,73.90
2022-09-01T18:08:19.841Z,73.80
2022-09-01T18:10:54.185Z,74.10
2022-09-01T18:13:51.781Z,74.30
2022-09-01T18:16:24.378Z,74.40
2022-09-01T18:18:53.214Z,74.20
2022-09-01T18:21:24.391Z,74.40
2022-09-01T18:23:56.478Z,74.60
2022-09-01T18:26:29.696Z,74.40
2022-09-01T18:29:00.711Z,74.20
2022-09-01T18:31:53.146Z,74.10
2022-09-01T18:34:29.439Z,74.60
2022-09-01T18:37:04.552Z,74.60
2022-09-01T18:39:44.982Z,75.20
2022-09-01T18:42:24.398Z,74.90
2022-09-01T18:45:05.287Z,74.80
2022-09-01T18:47:35.464Z,75.10
2022-09-01T18:50:11.851Z,75.90
2022-09-01T18:52:57.342Z,76.30
2022-09-01T18:55:31.964Z,75.90
2022-09-01T18:58:05.505Z,76.20
2022-09-01T19:00:38.906Z,76.80
2022-09-01T19:03:17.205Z,76.50
2022-09-01T19:06:05.395Z,76.10
2022-09-01T19:08:47.176Z,77.10
2022-09-01T19:11:21.792Z,77.20
2022-09-01T19:14:00.328Z,77.60
2022-09-01T19:16:41.920Z,78.00
2022-09-01T19:19:21.767Z,78.40
2022-09-01T19:21:52.951Z,78.70
2022-09-01T19:24:29.098Z,79.00
2022-09-01T19:27:01.535Z,79.40
2022-09-01T19:29:34.166Z,79.80
2022-09-01T19:32:08.882Z,80.30
2022-09-01T19:34:40.560Z,80.70
2022-09-01T19:37:09.372Z,81.10
2022-09-01T19:39:40.186Z,81.20
2022-09-01T19:42:17.180Z,81.40
2022-09-01T19:44:53.106Z,81.70
2022-09-01T19:47:30.634Z,82.20
2022-09-01T19:50:05.804Z,82.20
2022-09-01T19:52:39.786Z,82.30
2022-09-01T19:55:13.534Z,82.70
2022-09-01T19:57:47.625Z,82.80
2022-09-01T20:00:18.475Z,82.80
2022-09-01T20:02:54.732Z,82.80
2022-09-01T20:05:31.274Z,83.10
2022-09-01T20:08:03.609Z,83.30
2022-09-01T20:10:56.660Z,83.60
2022-09-01T20:13:48.799Z,83.70
2022-09-01T20:16:26.867Z,84.00
2022-09-01T20:19:03.142Z,83.80
2022-09-01T20:21:31.294Z,83.80
2022-09-01T20:24:04.613Z,84.10
2022-09-01T20:26:39.949Z,84.40
2022-09-01T20:29:13.570Z,84.30
2022-09-01T20:31:46.947Z,84.10
2022-09-01T20:34:25.318Z,84.40
2022-09-01T20:36:57.116Z,84.50
2022-09-01T20:39:49.959Z,84.70
2022-09-01T20:42:23.159Z,84.90
2022-09-01T20:44:58.371Z,85.10
2022-09-01T20:47:28.965Z,85.40
2022-09-01T20:50:01.419Z,85.30
2022-09-01T20:52:39.565Z,85.60
2022-09-01T20:55:13.734Z,85.40
2022-09-01T20:57:50.369Z,85.70
2022-09-01T21:00:23.114Z,86.10
2022-09-01T21:02:59.694Z,86.40
2022-09-01T21:05:41.537Z,86.40
2022-09-01T21:08:24.840Z,86.80
2022-09-01T21:10:59.033Z,87.20
2022-09-01T21:13:43.070Z,87.50
2022-09-01T21:16:18.072Z,88.80
2022-09-01T21:18:56.418Z,88.60
2022-09-01T21:21:35.967Z,88.60
2022-09-01T21:24:04.561Z,88.80
2022-09-01T21:26:36.459Z,89.00
2022-09-01T21:29:15.131Z,89.30
2022-09-01T21:31:43.398Z,89.60
2022-09-01T21:34:16.254Z,89.80
2022-09-01T21:36:46.362Z,90.00
2022-09-01T21:39:14.701Z,90.00
2022-09-01T21:41:42.842Z,90.20
2022-09-01T21:44:11.026Z,90.30
2022-09-01T21:46:39.415Z,90.30
2022-09-01T21:49:07.480Z,90.30
2022-09-01T21:51:35.513Z,90.40
2022-09-01T21:54:05.085Z,90.60
2022-09-01T21:56:33.146Z,90.60
2022-09-01T21:59:01.229Z,90.80
2022-09-01T22:01:31.395Z,90.90
2022-09-01T22:03:59.976Z,91.00
2022-09-01T22:06:28.683Z,91.20
2022-09-01T22:08:56.737Z,91.10
2022-09-01T22:11:26.179Z,91.30
2022-09-01T22:13:54.116Z,91.30
2022-09-01T22:16:23.013Z,91.50
2022-09-01T22:18:51.110Z,91.60
2022-09-01T22:21:20.779Z,91.80
2022-09-01T22:23:48.905Z,91.90
2022-09-01T22:26:22.228Z,92.00
2022-09-01T22:28:52.431Z,92.10
2022-09-01T22:31:23.386Z,92.30
2022-09-01T22:33:51.815Z,92.30
2022-09-01T22:36:22.309Z,92.40
2022-09-01T22:38:50.828Z,92.50
2022-09-01T22:41:20.141Z,92.40
2022-09-01T22:43:48.676Z,92.50
2022-09-01T22:46:21.284Z,92.60
2022-09-01T22:48:50.577Z,92.80
2022-09-01T22:51:19.309Z,93.00
2022-09-01T22:53:47.975Z,93.10
2022-09-01T22:56:21.816Z,93.10
2022-09-01T22:58:50.946Z,93.30
2022-09-01T23:01:24.606Z,93.30
2022-09-01T23:03:53.743Z,93.40
2022-09-01T23:06:27.422Z,93.40
2022-09-01T23:08:56.655Z,93.60
2022-09-01T23:11:25.547Z,93.70
2022-09-01T23:13:53.886Z,93.70
2022-09-01T23:16:24.810Z,93.90
2022-09-01T23:18:54.646Z,94.10
2022-09-01T23:21:25.887Z,94.20
2022-09-01T23:23:58.355Z,94.30
2022-09-01T23:26:27.956Z,94.40
2022-09-01T23:28:57.007Z,94.50
2022-09-01T23:31:28.745Z,94.60
2022-09-01T23:33:57.292Z,94.60
2022-09-01T23:36:28.041Z,94.70
2022-09-01T23:38:56.428Z,94.80
2022-09-01T23:41:29.301Z,94.80
2022-09-01T23:43:58.403Z,95.00
2022-09-01T23:46:30.153Z,95.10
2022-09-01T23:48:58.524Z,95.20
2022-09-01T23:51:27.150Z,95.20
2022-09-01T23:53:55.237Z,95.30
2022-09-01T23:56:26.220Z,95.40
2022-09-01T23:58:54.518Z,95.50
