createdAt,value
2023-05-09T00:00:00.205Z,1005.41
2023-05-09T00:05:00.172Z,1005.28
2023-05-09T00:10:00.134Z,1005.33
2023-05-09T00:15:00.254Z,1005.29
2023-05-09T00:20:00.156Z,1005.32
2023-05-09T00:25:00.151Z,1005.18
2023-05-09T00:30:00.162Z,1005.19
2023-05-09T00:35:00.255Z,1005.16
2023-05-09T00:40:00.134Z,1005.05
2023-05-09T00:45:00.188Z,1005.09
2023-05-09T00:50:00.170Z,1005.12
2023-05-09T00:55:00.230Z,1005.03
2023-05-09T01:00:00.188Z,1005.04
2023-05-09T01:05:00.134Z,1005.02
2023-05-09T01:10:00.089Z,1004.95
2023-05-09T01:15:00.204Z,1004.93
2023-05-09T01:20:00.108Z,1004.91
2023-05-09T01:25:00.107Z,1004.82
2023-05-09T01:30:00.134Z,1004.85
2023-05-09T01:35:00.203Z,1004.79
2023-05-09T01:40:00.130Z,1004.76
2023-05-09T01:45:00.161Z,1004.71
2023-05-09T01:50:00.145Z,1004.76
2023-05-09T01:55:00.234Z,1004.8
2023-05-09T02:00:00.155Z,1004.88
2023-05-09T02:05:00.125Z,1004.84
2023-05-09T02:10:00.125Z,1004.72
2023-05-09T02:15:00.256Z,1004.64
2023-05-09T02:20:00.211Z,1004.68
2023-05-09T02:25:00.121Z,1004.66
2023-05-09T02:30:00.165Z,1004.44
2023-05-09T02:35:00.322Z,1004.55
2023-05-09T02:40:00.119Z,1004.55
2023-05-09T02:45:00.148Z,1004.53
2023-05-09T02:50:00.122Z,1004.45
2023-05-09T02:55:00.229Z,1004.51
2023-05-09T03:00:00.188Z,1004.47
2023-05-09T03:05:00.145Z,1004.47
2023-05-09T03:10:00.163Z,1004.47
2023-05-09T03:15:00.252Z,1004.4
2023-05-09T03:20:02.420Z,1004.3
2023-05-09T03:25:00.111Z,1003.8
2023-05-09T03:30:00.205Z,1003.77
2023-05-09T03:35:00.224Z,1003.72
2023-05-09T03:40:00.125Z,1003.66
2023-05-09T03:45:00.152Z,1003.74
2023-05-09T03:50:00.188Z,1003.73
2023-05-09T03:55:00.337Z,1003.7
2023-05-09T04:00:00.198Z,1003.68
2023-05-09T04:05:00.143Z,1003.69
2023-05-09T04:10:00.137Z,1003.6
2023-05-09T04:15:00.233Z,1003.56
2023-05-09T04:20:00.162Z,1003.66
2023-05-09T04:25:00.129Z,1003.66
2023-05-09T04:30:00.159Z,1003.59
2023-05-09T04:35:00.240Z,1003.65
2023-05-09T04:40:00.143Z,1003.5
2023-05-09T04:45:00.144Z,1003.49
2023-05-09T04:50:00.172Z,1003.5
2023-05-09T04:55:00.254Z,1003.47
2023-05-09T05:00:00.137Z,1003.5
2023-05-09T05:05:10.626Z,1003.49
2023-05-09T05:10:00.153Z,1003.41
2023-05-09T05:15:00.224Z,1003.34
2023-05-09T05:20:00.167Z,1003.33
2023-05-09T05:25:00.198Z,1003.25
2023-05-09T05:30:00.140Z,1003.18
2023-05-09T05:35:00.228Z,1003.15
2023-05-09T05:40:00.186Z,1003.12
2023-05-09T05:45:00.135Z,1003.17
2023-05-09T05:50:00.194Z,1003.1
2023-05-09T05:55:00.302Z,1003.09
2023-05-09T06:00:00.167Z,1003.06
2023-05-09T06:05:00.109Z,1003.06
2023-05-09T06:10:00.173Z,1003.09
2023-05-09T06:15:00.242Z,1003.08
2023-05-09T06:20:00.137Z,1002.95
2023-05-09T06:25:00.143Z,1002.94
2023-05-09T06:30:01.387Z,1002.89
2023-05-09T06:35:00.271Z,1002.93
2023-05-09T06:40:00.162Z,1002.73
2023-05-09T06:45:00.215Z,1002.82
2023-05-09T06:50:00.147Z,1002.83
2023-05-09T06:55:00.246Z,1003.42
2023-05-09T07:00:00.223Z,1002.66
2023-05-09T07:05:00.180Z,1002.55
2023-05-09T07:10:10.268Z,1002.59
2023-05-09T07:15:00.305Z,1002.54
2023-05-09T07:20:00.147Z,1002.48
2023-05-09T07:25:00.156Z,1002.41
2023-05-09T07:30:00.163Z,1002.45
2023-05-09T07:35:00.274Z,1002.3
2023-05-09T07:40:00.162Z,1002.36
2023-05-09T07:45:00.126Z,1002.29
2023-05-09T07:50:00.182Z,1002.21
2023-05-09T07:55:00.199Z,1002.17
2023-05-09T08:00:00.166Z,1002.11
2023-05-09T08:05:00.132Z,1002.11
2023-05-09T08:10:00.093Z,1002.17
2023-05-09T08:15:00.257Z,1002.05
2023-05-09T08:20:00.186Z,1002.02
2023-05-09T08:25:00.145Z,1001.98
2023-05-09T08:30:00.139Z,1001.91
2023-05-09T08:35:00.152Z,1001.76
2023-05-09T08:40:00.146Z,1001.58
2023-05-09T08:45:00.148Z,1001.65
2023-05-09T08:50:00.119Z,1001.6
2023-05-09T08:55:00.253Z,1001.59
2023-05-09T09:00:00.189Z,1001.45
2023-05-09T09:05:00.194Z,1001.47
2023-05-09T09:10:00.133Z,1001.43
2023-05-09T09:15:00.228Z,1001.38
2023-05-09T09:20:00.233Z,1001.43
2023-05-09T09:25:00.145Z,1001.41
2023-05-09T09:30:00.171Z,1001.35
2023-05-09T09:35:00.174Z,1001.28
2023-05-09T09:40:00.156Z,1001.22
2023-05-09T09:45:00.121Z,1001.01
2023-05-09T09:50:00.192Z,1001.03
2023-05-09T09:55:00.244Z,1000.97
2023-05-09T10:00:00.134Z,1000.99
2023-05-09T10:05:00.147Z,1000.99
2023-05-09T10:10:00.177Z,1000.68
2023-05-09T10:15:00.217Z,1000.56
2023-05-09T10:20:00.175Z,1000.5
2023-05-09T10:25:00.138Z,1000.57
2023-05-09T10:30:00.151Z,1000.52
2023-05-09T10:35:00.260Z,1000.41
2023-05-09T10:40:00.182Z,1000.37
2023-05-09T10:45:00.118Z,1000.24
2023-05-09T10:50:00.175Z,1000.14
2023-05-09T10:55:00.223Z,1000.04
2023-05-09T11:00:00.192Z,999.99
2023-05-09T11:05:00.163Z,999.99
2023-05-09T11:10:00.144Z,999.9
2023-05-09T11:15:00.249Z,999.79
2023-05-09T11:20:00.267Z,999.7
2023-05-09T11:25:00.120Z,999.53
2023-05-09T11:30:00.158Z,999.47
2023-05-09T11:35:00.273Z,999.46
2023-05-09T11:40:00.158Z,999.46
2023-05-09T11:45:00.136Z,999.36
2023-05-09T11:50:00.133Z,999.22
2023-05-09T11:55:00.238Z,999.09
2023-05-09T12:00:00.214Z,999.19
2023-05-09T12:05:00.127Z,999.05
2023-05-09T12:10:00.151Z,999.01
2023-05-09T12:15:00.211Z,998.75
2023-05-09T12:20:00.161Z,998.71
2023-05-09T12:25:00.136Z,998.66
2023-05-09T12:30:00.159Z,998.59
2023-05-09T12:35:00.362Z,998.48
2023-05-09T12:40:00.164Z,998.42
2023-05-09T12:45:00.119Z,998.36
2023-05-09T12:50:00.132Z,998.22
2023-05-09T12:55:00.233Z,998.1
2023-05-09T13:00:00.309Z,998.05
2023-05-09T13:05:00.147Z,997.85
2023-05-09T13:10:00.203Z,997.68
2023-05-09T13:15:00.307Z,997.78
2023-05-09T13:20:00.163Z,997.6
2023-05-09T13:25:00.139Z,997.48
2023-05-09T13:30:00.161Z,997.43
2023-05-09T13:35:00.281Z,997.41
2023-05-09T13:40:00.198Z,997.29
2023-05-09T13:45:00.144Z,997.25
2023-05-09T13:50:00.155Z,997.21
2023-05-09T13:55:00.256Z,997.13
2023-05-09T14:00:00.176Z,996.89
2023-05-09T14:05:00.154Z,996.89
2023-05-09T14:10:10.831Z,996.76
2023-05-09T14:15:00.280Z,996.89
2023-05-09T14:20:00.158Z,996.73
2023-05-09T14:25:00.156Z,996.77
2023-05-09T14:30:00.225Z,996.74
2023-05-09T14:35:00.335Z,996.77
2023-05-09T14:40:00.106Z,996.71
2023-05-09T14:45:00.113Z,996.73
2023-05-09T14:50:00.178Z,996.63
2023-05-09T14:55:00.268Z,996.62
2023-05-09T15:00:09.089Z,996.63
2023-05-09T15:05:00.151Z,996.62
2023-05-09T15:10:00.132Z,996.55
2023-05-09T15:15:00.253Z,996.53
2023-05-09T15:20:00.214Z,996.4
2023-05-09T15:25:00.144Z,996.42
2023-05-09T15:30:00.177Z,996.44
2023-05-09T15:35:00.180Z,996.22
2023-05-09T15:40:00.163Z,996.17
2023-05-09T15:45:00.151Z,996.25
2023-05-09T15:50:00.184Z,996
2023-05-09T15:55:00.305Z,996.09
2023-05-09T16:00:00.115Z,996.03
2023-05-09T16:05:00.179Z,995.98
2023-05-09T16:10:00.196Z,995.97
2023-05-09T16:15:00.238Z,995.83
2023-05-09T16:20:00.115Z,995.85
2023-05-09T16:25:00.147Z,995.73
2023-05-09T16:30:00.319Z,995.69
2023-05-09T16:35:00.245Z,995.57
2023-05-09T16:40:00.178Z,995.57
2023-05-09T16:45:00.164Z,995.48
2023-05-09T16:50:00.228Z,995.42
2023-05-09T16:55:00.222Z,995.24
2023-05-09T17:00:00.197Z,995.16
2023-05-09T17:05:00.169Z,995.11
2023-05-09T17:10:00.189Z,995.01
2023-05-09T17:15:00.218Z,994.87
2023-05-09T17:20:00.216Z,994.82
2023-05-09T17:25:00.129Z,994.79
2023-05-09T17:30:00.171Z,994.72
2023-05-09T17:35:00.273Z,994.72
2023-05-09T17:40:00.163Z,994.81
2023-05-09T17:45:00.148Z,994.88
2023-05-09T17:50:00.172Z,994.78
2023-05-09T17:55:00.247Z,994.69
2023-05-09T18:00:00.165Z,994.7
2023-05-09T18:05:00.223Z,994.8
2023-05-09T18:10:00.118Z,994.68
2023-05-09T18:15:00.264Z,994.71
2023-05-09T18:20:00.108Z,994.53
2023-05-09T18:25:00.155Z,994.64
2023-05-09T18:30:00.226Z,994.68
2023-05-09T18:35:00.291Z,994.68
2023-05-09T18:40:00.098Z,994.65
2023-05-09T18:45:00.199Z,994.66
2023-05-09T18:50:02.433Z,994.59
2023-05-09T18:55:00.291Z,994.63
2023-05-09T19:00:00.163Z,994.68
2023-05-09T19:05:00.190Z,994.67
2023-05-09T19:10:00.136Z,994.65
2023-05-09T19:15:00.282Z,994.66
2023-05-09T19:20:00.173Z,994.6
2023-05-09T19:25:00.123Z,994.73
2023-05-09T19:30:00.189Z,994.64
2023-05-09T19:35:00.187Z,994.65
2023-05-09T19:40:00.187Z,994.65
2023-05-09T19:45:00.158Z,994.57
2023-05-09T19:50:00.173Z,994.48
2023-05-09T19:55:00.178Z,994.46
2023-05-09T20:00:00.174Z,994.42
2023-05-09T20:05:00.195Z,994.41
2023-05-09T20:10:00.104Z,994.3
2023-05-09T20:15:00.137Z,994.28
2023-05-09T20:20:00.154Z,994.31
2023-05-09T20:25:00.159Z,994.93
2023-05-09T20:30:00.236Z,994.89
2023-05-09T20:35:00.152Z,994.83
2023-05-09T20:40:00.117Z,994.82
2023-05-09T20:45:00.135Z,994.75
2023-05-09T20:50:00.160Z,994.66
2023-05-09T20:55:00.181Z,994.67
2023-05-09T21:00:00.175Z,994.65
2023-05-09T21:05:00.134Z,994.63
2023-05-09T21:10:00.225Z,994.63
2023-05-09T21:15:00.187Z,994.54
2023-05-09T21:20:00.186Z,994.5
2023-05-09T21:25:00.114Z,994.43
2023-05-09T21:30:00.210Z,994.49
2023-05-09T21:35:00.164Z,994.26
2023-05-09T21:40:00.117Z,994.29
2023-05-09T21:45:00.129Z,994.38
2023-05-09T21:50:00.222Z,994.24
2023-05-09T21:55:00.122Z,994.34
2023-05-09T22:00:00.158Z,994.23
2023-05-09T22:05:00.218Z,994.28
2023-05-09T22:10:00.130Z,994.19
2023-05-09T22:15:00.162Z,994.12
2023-05-09T22:20:00.118Z,994.06
2023-05-09T22:25:00.183Z,994.12
2023-05-09T22:30:00.149Z,994.07
2023-05-09T22:35:00.160Z,994.08
2023-05-09T22:40:00.180Z,993.97
2023-05-09T22:45:00.136Z,993.95
2023-05-09T22:50:00.193Z,993.89
2023-05-09T22:55:00.161Z,993.84
2023-05-09T23:00:00.123Z,993.86
2023-05-09T23:05:00.124Z,993.76
2023-05-09T23:10:00.172Z,993.75
2023-05-09T23:15:00.173Z,993.73
2023-05-09T23:20:00.153Z,993.73
2023-05-09T23:25:00.147Z,993.67
2023-05-09T23:30:00.178Z,993.55
2023-05-09T23:35:00.175Z,993.54
2023-05-09T23:40:00.133Z,993.56
2023-05-09T23:45:00.124Z,993.41
2023-05-09T23:50:00.084Z,993.4
2023-05-09T23:55:00.202Z,993.33
