createdAt,value
2019-06-26T00:01:19.938Z,63.90
2019-06-26T00:02:19.971Z,63.90
2019-06-26T00:04:12.876Z,64.23
2019-06-26T00:05:12.891Z,64.49
2019-06-26T00:07:05.848Z,64.23
2019-06-26T00:08:05.846Z,63.90
2019-06-26T00:09:58.785Z,64.49
2019-06-26T00:10:58.798Z,64.39
2019-06-26T00:12:51.743Z,64.39
2019-06-26T00:13:51.756Z,64.29
2019-06-26T00:15:44.730Z,64.39
2019-06-26T00:16:44.773Z,64.69
2019-06-26T00:18:37.656Z,64.29
2019-06-26T00:19:37.748Z,64.29
2019-06-26T00:21:30.617Z,64.88
2019-06-26T00:22:30.624Z,64.59
2019-06-26T00:24:23.566Z,64.88
2019-06-26T00:25:23.583Z,64.39
2019-06-26T00:27:16.520Z,64.78
2019-06-26T00:28:16.586Z,65.37
2019-06-26T00:30:09.488Z,64.69
2019-06-26T00:31:09.485Z,64.78
2019-06-26T00:33:02.426Z,65.08
2019-06-26T00:34:02.445Z,65.75
2019-06-26T00:35:55.382Z,65.75
2019-06-26T00:36:55.393Z,66.05
2019-06-26T00:38:48.334Z,66.11
2019-06-26T00:39:48.348Z,66.02
2019-06-26T00:41:41.320Z,65.56
2019-06-26T00:42:41.305Z,65.85
2019-06-26T00:44:34.273Z,65.53
2019-06-26T00:45:34.260Z,65.92
2019-06-26T00:47:27.203Z,65.53
2019-06-26T00:48:27.216Z,65.72
2019-06-26T00:50:20.200Z,66.31
2019-06-26T00:51:20.169Z,66.24
2019-06-26T00:53:13.106Z,66.79
2019-06-26T00:54:13.122Z,66.31
2019-06-26T00:56:06.068Z,66.40
2019-06-26T00:57:06.076Z,66.99
2019-06-26T00:59:00.007Z,67.08
2019-06-26T01:00:00.021Z,67.18
2019-06-26T01:01:53.123Z,67.67
2019-06-26T01:02:53.122Z,67.44
2019-06-26T01:04:46.064Z,67.57
2019-06-26T01:05:46.078Z,67.24
2019-06-26T01:07:39.018Z,67.57
2019-06-26T01:08:39.027Z,68.15
2019-06-26T01:10:31.960Z,67.54
2019-06-26T01:11:32.006Z,67.38
2019-06-26T01:13:24.915Z,67.38
2019-06-26T01:14:24.927Z,67.86
2019-06-26T01:16:17.896Z,68.05
2019-06-26T01:17:17.902Z,67.86
2019-06-26T01:19:10.837Z,68.35
2019-06-26T01:20:10.836Z,67.93
2019-06-26T01:22:03.792Z,68.22
2019-06-26T01:23:03.791Z,68.51
2019-06-26T01:24:56.726Z,68.54
2019-06-26T01:25:56.756Z,68.60
2019-06-26T01:27:49.713Z,68.32
2019-06-26T01:28:49.698Z,68.70
2019-06-26T01:30:42.640Z,68.41
2019-06-26T01:31:42.657Z,69.29
2019-06-26T01:33:35.604Z,68.80
2019-06-26T01:34:35.611Z,68.90
2019-06-26T01:36:28.545Z,69.09
2019-06-26T01:37:28.566Z,69.19
2019-06-26T01:39:21.509Z,69.09
2019-06-26T01:40:21.518Z,68.90
2019-06-26T01:42:14.971Z,69.19
2019-06-26T01:43:14.967Z,69.58
2019-06-26T01:45:07.922Z,69.38
2019-06-26T01:46:07.918Z,69.67
2019-06-26T01:48:00.857Z,70.16
2019-06-26T01:49:00.861Z,69.58
2019-06-26T01:50:53.798Z,70.16
2019-06-26T01:51:53.814Z,70.36
2019-06-26T01:53:46.754Z,70.45
2019-06-26T01:54:46.788Z,70.75
2019-06-26T01:56:39.718Z,70.55
2019-06-26T01:57:39.713Z,70.75
2019-06-26T01:59:33.151Z,71.13
2019-06-26T02:00:33.156Z,71.03
2019-06-26T02:02:26.110Z,70.84
2019-06-26T02:03:26.112Z,70.94
2019-06-26T02:05:19.046Z,71.03
2019-06-26T02:06:19.065Z,71.03
2019-06-26T02:08:12.008Z,70.65
2019-06-26T02:09:12.018Z,71.33
2019-06-26T02:11:04.946Z,71.39
2019-06-26T02:12:04.967Z,71.29
2019-06-26T02:13:57.906Z,71.58
2019-06-26T02:14:57.920Z,71.48
2019-06-26T02:16:50.861Z,71.78
2019-06-26T02:17:50.874Z,71.58
2019-06-26T02:19:43.826Z,71.68
2019-06-26T02:20:43.828Z,71.68
2019-06-26T02:22:36.761Z,72.17
2019-06-26T02:23:36.781Z,72.27
2019-06-26T02:25:29.715Z,72.17
2019-06-26T02:26:29.738Z,72.07
2019-06-26T02:28:22.670Z,72.27
2019-06-26T02:29:22.688Z,72.65
2019-06-26T02:31:15.619Z,72.45
2019-06-26T02:32:15.637Z,72.45
2019-06-26T02:34:09.067Z,73.04
2019-06-26T02:35:10.496Z,72.85
2019-06-26T02:37:02.025Z,72.85
2019-06-26T02:38:02.039Z,73.14
2019-06-26T02:39:54.980Z,73.43
2019-06-26T02:40:54.993Z,73.10
2019-06-26T02:42:47.929Z,73.58
2019-06-26T02:43:47.946Z,73.43
2019-06-26T02:45:40.874Z,73.91
2019-06-26T02:46:40.893Z,74.07
2019-06-26T02:48:33.827Z,73.88
2019-06-26T02:49:33.840Z,74.07
2019-06-26T02:51:26.774Z,73.88
2019-06-26T02:52:26.785Z,74.27
2019-06-26T02:54:19.735Z,74.46
2019-06-26T02:55:19.754Z,74.85
2019-06-26T02:57:12.681Z,74.85
2019-06-26T02:58:12.703Z,74.85
2019-06-26T03:00:05.654Z,75.53
2019-06-26T03:01:05.655Z,75.34
2019-06-26T03:02:58.586Z,75.04
2019-06-26T03:03:58.600Z,75.14
2019-06-26T03:05:51.529Z,75.53
2019-06-26T03:06:51.549Z,74.75
2019-06-26T03:08:44.481Z,75.72
2019-06-26T03:09:44.499Z,75.53
2019-06-26T03:11:37.432Z,75.62
2019-06-26T03:12:37.449Z,75.53
2019-06-26T03:14:31.378Z,75.72
2019-06-26T03:15:31.393Z,75.34
2019-06-26T03:17:24.330Z,75.43
2019-06-26T03:18:24.346Z,75.92
2019-06-26T03:20:17.282Z,75.82
2019-06-26T03:21:17.295Z,75.92
2019-06-26T03:23:10.235Z,75.92
2019-06-26T03:24:10.249Z,75.82
2019-06-26T03:26:03.187Z,75.72
2019-06-26T03:27:03.207Z,75.72
2019-06-26T03:28:56.147Z,75.34
2019-06-26T03:29:56.158Z,75.47
2019-06-26T03:31:49.103Z,75.43
2019-06-26T03:32:49.111Z,75.82
2019-06-26T03:34:42.050Z,75.67
2019-06-26T03:35:42.063Z,75.57
2019-06-26T03:37:34.996Z,75.57
2019-06-26T03:38:35.022Z,75.47
2019-06-26T03:40:27.957Z,75.57
2019-06-26T03:41:27.987Z,74.98
2019-06-26T03:43:20.909Z,74.98
2019-06-26T03:44:20.927Z,74.98
2019-06-26T03:46:13.879Z,75.18
2019-06-26T03:47:13.889Z,75.18
2019-06-26T03:49:06.821Z,75.08
2019-06-26T03:50:06.834Z,74.69
2019-06-26T03:51:59.774Z,74.54
2019-06-26T03:52:59.793Z,74.24
2019-06-26T03:54:52.821Z,73.30
2019-06-26T03:55:52.746Z,73.69
2019-06-26T03:57:45.686Z,72.92
2019-06-26T03:58:45.703Z,72.63
2019-06-26T04:00:38.641Z,72.56
2019-06-26T04:01:38.655Z,72.37
2019-06-26T04:03:31.596Z,71.50
2019-06-26T04:04:31.612Z,71.23
2019-06-26T04:06:24.549Z,71.14
2019-06-26T04:07:24.564Z,70.40
2019-06-26T04:09:17.501Z,69.91
2019-06-26T04:10:17.516Z,69.52
2019-06-26T04:12:10.464Z,68.77
2019-06-26T04:13:10.470Z,68.48
2019-06-26T04:15:03.419Z,67.44
2019-06-26T04:16:03.425Z,67.54
2019-06-26T04:17:56.364Z,66.50
2019-06-26T04:18:56.380Z,66.69
2019-06-26T04:20:49.323Z,65.66
2019-06-26T04:21:49.335Z,64.87
2019-06-26T04:23:42.304Z,64.00
2019-06-26T04:24:42.299Z,63.54
2019-06-26T04:26:35.228Z,62.89
2019-06-26T04:27:35.246Z,62.70
2019-06-26T04:29:28.187Z,61.91
2019-06-26T04:30:28.204Z,61.94
2019-06-26T04:32:21.198Z,61.06
2019-06-26T04:33:21.156Z,60.11
2019-06-26T04:35:14.097Z,60.05
2019-06-26T04:36:14.115Z,59.66
2019-06-26T04:38:07.049Z,59.00
2019-06-26T04:39:07.069Z,58.61
2019-06-26T04:41:00.022Z,58.70
2019-06-26T04:42:00.027Z,58.02
2019-06-26T04:43:52.962Z,57.92
2019-06-26T04:44:52.986Z,57.76
2019-06-26T04:46:45.927Z,56.68
2019-06-26T04:47:45.947Z,56.87
2019-06-26T04:49:38.887Z,56.41
2019-06-26T04:50:38.906Z,56.02
2019-06-26T04:52:31.838Z,55.73
2019-06-26T04:53:31.862Z,54.77
2019-06-26T04:55:24.798Z,54.77
2019-06-26T04:56:24.878Z,54.50
2019-06-26T04:58:17.763Z,54.14
2019-06-26T04:59:17.777Z,53.75
2019-06-26T05:01:11.271Z,52.76
2019-06-26T05:02:11.236Z,52.76
2019-06-26T05:04:04.179Z,52.99
2019-06-26T05:05:04.195Z,52.89
2019-06-26T05:06:57.132Z,53.28
2019-06-26T05:07:57.160Z,52.59
2019-06-26T05:09:50.108Z,52.86
2019-06-26T05:10:50.173Z,53.19
2019-06-26T05:12:43.059Z,52.11
2019-06-26T05:13:43.080Z,51.81
2019-06-26T05:15:36.042Z,52.11
2019-06-26T05:16:36.052Z,51.72
2019-06-26T05:18:29.039Z,52.18
2019-06-26T05:19:29.018Z,52.18
2019-06-26T05:21:21.965Z,52.50
2019-06-26T05:22:21.981Z,52.69
2019-06-26T05:24:14.929Z,52.03
2019-06-26T05:25:14.947Z,51.34
2019-06-26T05:27:07.893Z,51.64
2019-06-26T05:28:08.525Z,50.78
2019-06-26T05:30:01.860Z,50.68
2019-06-26T05:31:01.879Z,50.95
2019-06-26T05:32:54.821Z,51.54
2019-06-26T05:33:54.842Z,51.54
2019-06-26T05:35:47.793Z,50.46
2019-06-26T05:36:47.815Z,50.88
2019-06-26T05:38:40.757Z,50.59
2019-06-26T05:39:40.780Z,50.39
2019-06-26T05:41:33.736Z,50.49
2019-06-26T05:42:33.757Z,50.46
2019-06-26T05:44:26.709Z,50.93
2019-06-26T05:45:26.725Z,51.42
2019-06-26T05:47:22.067Z,52.84
2019-06-26T05:48:19.698Z,53.13
2019-06-26T05:50:12.643Z,53.40
2019-06-26T05:51:12.667Z,53.99
2019-06-26T05:53:05.625Z,54.36
2019-06-26T05:54:05.635Z,55.14
2019-06-26T05:55:58.584Z,54.85
2019-06-26T05:56:58.603Z,55.24
2019-06-26T05:58:51.568Z,54.87
2019-06-26T05:59:51.572Z,54.77
2019-06-26T06:01:44.519Z,54.31
2019-06-26T06:02:44.549Z,53.89
2019-06-26T06:04:37.498Z,53.59
2019-06-26T06:05:37.516Z,54.19
2019-06-26T06:07:30.461Z,54.09
2019-06-26T06:08:30.503Z,54.25
2019-06-26T06:10:23.433Z,55.41
2019-06-26T06:11:23.462Z,55.70
2019-06-26T06:13:16.404Z,55.73
2019-06-26T06:14:16.428Z,55.66
2019-06-26T06:16:09.379Z,54.50
2019-06-26T06:17:09.397Z,54.02
2019-06-26T06:19:03.351Z,54.07
2019-06-26T06:20:03.377Z,53.77
2019-06-26T06:21:56.310Z,51.93
2019-06-26T06:22:56.338Z,52.20
2019-06-26T06:24:49.288Z,52.30
2019-06-26T06:25:49.309Z,52.74
2019-06-26T06:27:42.257Z,53.92
2019-06-26T06:28:42.282Z,54.19
2019-06-26T06:30:36.253Z,54.19
2019-06-26T06:31:36.249Z,54.94
2019-06-26T06:33:29.260Z,55.24
2019-06-26T06:34:29.221Z,55.43
2019-06-26T06:36:22.188Z,54.38
2019-06-26T06:37:22.195Z,54.19
2019-06-26T06:39:15.152Z,54.48
2019-06-26T06:40:15.177Z,54.02
2019-06-26T06:42:08.124Z,54.16
2019-06-26T06:43:08.146Z,54.82
2019-06-26T06:45:01.108Z,55.95
2019-06-26T06:46:01.131Z,55.26
2019-06-26T06:47:54.068Z,53.82
2019-06-26T06:48:54.093Z,53.53
2019-06-26T06:50:47.046Z,53.36
2019-06-26T06:51:47.071Z,53.75
2019-06-26T06:53:40.018Z,52.67
2019-06-26T06:54:40.047Z,52.40
2019-06-26T06:56:33.003Z,51.74
2019-06-26T06:57:33.021Z,51.81
2019-06-26T06:59:25.986Z,51.45
2019-06-26T07:00:26.022Z,52.03
2019-06-26T07:02:18.959Z,52.13
2019-06-26T07:03:18.983Z,53.04
2019-06-26T07:05:11.941Z,51.07
2019-06-26T07:06:11.956Z,51.57
2019-06-26T07:08:04.913Z,50.88
2019-06-26T07:09:04.942Z,51.10
2019-06-26T07:10:57.905Z,49.53
2019-06-26T07:11:57.912Z,49.23
2019-06-26T07:13:50.862Z,49.23
2019-06-26T07:14:50.919Z,48.45
2019-06-26T07:16:43.859Z,47.86
2019-06-26T07:17:43.872Z,48.15
2019-06-26T07:19:36.830Z,47.93
2019-06-26T07:20:36.854Z,48.60
2019-06-26T07:22:29.828Z,49.55
2019-06-26T07:23:29.838Z,49.07
2019-06-26T07:25:22.784Z,49.55
2019-06-26T07:26:22.809Z,49.92
2019-06-26T07:28:15.822Z,50.98
2019-06-26T07:29:15.799Z,51.15
2019-06-26T07:31:09.241Z,51.05
2019-06-26T07:32:09.332Z,51.07
2019-06-26T07:34:02.225Z,50.78
2019-06-26T07:35:02.327Z,50.49
2019-06-26T07:36:55.193Z,50.61
2019-06-26T07:37:55.214Z,51.00
2019-06-26T07:39:48.173Z,49.73
2019-06-26T07:40:48.186Z,49.70
2019-06-26T07:42:41.213Z,50.39
2019-06-26T07:43:41.236Z,51.64
2019-06-26T07:45:34.685Z,52.56
2019-06-26T07:46:34.727Z,52.67
2019-06-26T07:48:27.649Z,53.84
2019-06-26T07:49:27.675Z,53.13
2019-06-26T07:51:20.634Z,52.86
2019-06-26T07:52:20.645Z,53.25
2019-06-26T07:54:13.593Z,53.06
2019-06-26T07:55:13.610Z,52.96
2019-06-26T07:57:06.572Z,53.38
2019-06-26T07:58:06.571Z,53.18
2019-06-26T08:00:00.654Z,52.62
2019-06-26T08:01:00.533Z,52.52
2019-06-26T08:02:53.472Z,53.01
2019-06-26T08:03:53.498Z,52.84
2019-06-26T08:05:46.435Z,51.96
2019-06-26T08:06:46.458Z,51.54
2019-06-26T08:08:39.405Z,52.81
2019-06-26T08:09:39.422Z,52.72
2019-06-26T08:11:32.375Z,52.52
2019-06-26T08:12:32.391Z,53.69
2019-06-26T08:14:25.332Z,53.01
2019-06-26T08:15:25.355Z,52.98
2019-06-26T08:17:18.311Z,54.16
2019-06-26T08:18:18.408Z,53.01
2019-06-26T08:20:11.264Z,52.81
2019-06-26T08:21:12.618Z,52.94
2019-06-26T08:23:04.230Z,51.56
2019-06-26T08:24:04.250Z,50.66
2019-06-26T08:25:57.196Z,51.86
2019-06-26T08:26:57.212Z,52.15
2019-06-26T08:28:50.160Z,53.72
2019-06-26T08:29:50.178Z,52.86
2019-06-26T08:31:43.123Z,50.51
2019-06-26T08:32:43.163Z,51.37
2019-06-26T08:34:36.089Z,50.68
2019-06-26T08:35:36.113Z,51.46
2019-06-26T08:37:29.046Z,50.68
2019-06-26T08:38:29.061Z,49.73
2019-06-26T08:40:22.011Z,50.90
2019-06-26T08:41:22.024Z,50.61
2019-06-26T08:43:14.977Z,50.42
2019-06-26T08:44:14.996Z,51.66
2019-06-26T08:46:07.950Z,51.29
2019-06-26T08:47:07.958Z,50.81
2019-06-26T08:49:00.901Z,51.79
2019-06-26T08:50:00.925Z,51.59
2019-06-26T08:51:53.891Z,51.59
2019-06-26T08:52:53.898Z,50.61
2019-06-26T08:54:46.849Z,48.57
2019-06-26T08:55:46.850Z,48.55
2019-06-26T08:57:39.802Z,50.12
2019-06-26T08:58:39.816Z,49.82
2019-06-26T09:00:32.769Z,48.45
2019-06-26T09:01:32.793Z,47.39
2019-06-26T09:03:25.718Z,47.49
2019-06-26T09:04:25.747Z,47.49
2019-06-26T09:06:18.683Z,47.89
2019-06-26T09:07:18.699Z,47.81
2019-06-26T09:09:11.915Z,47.32
2019-06-26T09:10:11.681Z,47.81
2019-06-26T09:12:04.612Z,46.63
2019-06-26T09:13:04.632Z,47.91
2019-06-26T09:14:57.577Z,46.26
2019-06-26T09:15:57.596Z,47.54
2019-06-26T09:17:50.540Z,47.71
2019-06-26T09:18:50.562Z,47.61
2019-06-26T09:20:43.577Z,47.79
2019-06-26T09:21:43.528Z,49.24
2019-06-26T09:23:36.471Z,49.92
2019-06-26T09:24:36.493Z,50.81
2019-06-26T09:26:29.436Z,49.43
2019-06-26T09:27:29.454Z,50.34
2019-06-26T09:29:24.054Z,48.67
2019-06-26T09:30:22.419Z,48.08
2019-06-26T09:32:15.362Z,48.50
2019-06-26T09:33:15.384Z,48.79
2019-06-26T09:35:08.322Z,47.83
2019-06-26T09:36:08.342Z,46.17
2019-06-26T09:38:01.294Z,46.34
2019-06-26T09:39:01.309Z,47.69
2019-06-26T09:40:54.248Z,47.69
2019-06-26T09:41:54.266Z,46.14
2019-06-26T09:43:47.212Z,46.04
2019-06-26T09:44:47.232Z,46.14
2019-06-26T09:46:40.181Z,45.16
2019-06-26T09:47:40.199Z,46.34
2019-06-26T09:49:33.139Z,46.04
2019-06-26T09:50:33.163Z,45.92
2019-06-26T09:52:26.110Z,47.37
2019-06-26T09:53:26.129Z,47.37
2019-06-26T09:55:19.089Z,47.47
2019-06-26T09:56:19.094Z,47.59
2019-06-26T09:58:13.458Z,46.41
2019-06-26T09:59:12.058Z,44.82
2019-06-26T10:01:05.012Z,45.41
2019-06-26T10:02:05.029Z,45.39
2019-06-26T10:03:58.110Z,46.56
2019-06-26T10:04:58.140Z,46.47
2019-06-26T10:06:51.090Z,47.45
2019-06-26T10:07:51.103Z,46.86
2019-06-26T10:09:44.045Z,47.91
2019-06-26T10:10:44.066Z,48.11
2019-06-26T10:12:37.012Z,48.80
2019-06-26T10:13:37.030Z,49.29
2019-06-26T10:15:29.986Z,50.24
2019-06-26T10:16:29.994Z,50.54
2019-06-26T10:18:22.937Z,49.85
2019-06-26T10:19:22.954Z,49.75
2019-06-26T10:21:15.914Z,51.12
2019-06-26T10:22:15.914Z,49.95
2019-06-26T10:24:08.868Z,47.99
2019-06-26T10:25:11.453Z,47.99
2019-06-26T10:27:01.816Z,49.29
2019-06-26T10:28:02.493Z,49.68
2019-06-26T10:29:54.775Z,50.20
2019-06-26T10:30:54.826Z,49.99
2019-06-26T10:32:47.753Z,50.78
2019-06-26T10:33:47.760Z,50.66
2019-06-26T10:35:40.702Z,50.98
2019-06-26T10:36:40.723Z,50.49
2019-06-26T10:38:33.679Z,50.49
2019-06-26T10:39:33.685Z,50.09
2019-06-26T10:41:26.640Z,50.09
2019-06-26T10:42:26.655Z,49.60
2019-06-26T10:44:19.617Z,49.53
2019-06-26T10:45:19.629Z,47.57
2019-06-26T10:47:12.575Z,47.35
2019-06-26T10:48:12.588Z,47.74
2019-06-26T10:50:05.537Z,47.94
2019-06-26T10:51:05.551Z,47.81
2019-06-26T10:52:58.494Z,47.33
2019-06-26T10:53:58.516Z,47.81
2019-06-26T10:55:51.459Z,48.50
2019-06-26T10:56:51.474Z,48.90
2019-06-26T10:58:44.411Z,48.03
2019-06-26T10:59:44.432Z,48.11
2019-06-26T11:01:37.387Z,49.02
2019-06-26T11:02:37.399Z,49.21
2019-06-26T11:04:30.334Z,49.80
2019-06-26T11:05:30.357Z,49.80
2019-06-26T11:07:23.316Z,49.51
2019-06-26T11:08:23.319Z,49.41
2019-06-26T11:10:16.260Z,49.80
2019-06-26T11:11:16.283Z,50.29
2019-06-26T11:13:09.243Z,50.88
2019-06-26T11:14:09.264Z,50.02
2019-06-26T11:16:03.203Z,48.55
2019-06-26T11:17:03.217Z,49.24
2019-06-26T11:18:56.152Z,49.24
2019-06-26T11:19:56.177Z,49.63
2019-06-26T11:21:49.134Z,50.12
2019-06-26T11:22:49.154Z,50.88
2019-06-26T11:24:42.130Z,50.78
2019-06-26T11:25:44.504Z,51.07
2019-06-26T11:27:35.058Z,51.46
2019-06-26T11:28:35.078Z,51.69
2019-06-26T11:30:28.026Z,51.46
2019-06-26T11:31:28.044Z,52.06
2019-06-26T11:33:21.004Z,51.07
2019-06-26T11:34:21.012Z,51.76
2019-06-26T11:36:13.959Z,51.27
2019-06-26T11:37:13.967Z,50.85
2019-06-26T11:39:06.942Z,51.44
2019-06-26T11:40:06.926Z,51.32
2019-06-26T11:41:59.882Z,50.63
2019-06-26T11:42:59.883Z,49.87
2019-06-26T11:44:52.823Z,50.54
2019-06-26T11:45:52.845Z,50.83
2019-06-26T11:47:46.613Z,50.54
2019-06-26T11:48:46.688Z,50.56
2019-06-26T11:50:39.572Z,49.77
2019-06-26T11:51:39.592Z,50.27
2019-06-26T11:53:32.542Z,50.56
2019-06-26T11:54:32.559Z,49.68
2019-06-26T11:56:25.501Z,49.51
2019-06-26T11:57:25.527Z,49.60
2019-06-26T11:59:18.530Z,49.90
2019-06-26T12:00:18.489Z,50.09
2019-06-26T12:02:11.444Z,49.51
2019-06-26T12:03:13.310Z,49.90
2019-06-26T12:05:04.391Z,49.31
2019-06-26T12:06:17.938Z,49.90
2019-06-26T12:07:57.356Z,49.51
2019-06-26T12:08:57.429Z,49.70
2019-06-26T12:10:50.311Z,49.41
2019-06-26T12:11:50.335Z,49.51
2019-06-26T12:13:43.288Z,50.39
2019-06-26T12:14:43.296Z,50.09
2019-06-26T12:16:36.245Z,50.88
2019-06-26T12:17:36.254Z,50.29
2019-06-26T12:19:29.200Z,49.07
2019-06-26T12:20:29.216Z,49.85
2019-06-26T12:22:22.171Z,51.05
2019-06-26T12:23:22.173Z,50.09
2019-06-26T12:25:15.113Z,49.51
2019-06-26T12:26:15.136Z,49.80
2019-06-26T12:28:08.073Z,49.63
2019-06-26T12:29:08.093Z,49.80
2019-06-26T12:31:01.042Z,50.37
2019-06-26T12:32:01.051Z,50.56
2019-06-26T12:33:54.004Z,50.56
2019-06-26T12:34:54.026Z,50.95
2019-06-26T12:36:46.971Z,50.56
2019-06-26T12:37:46.978Z,49.48
2019-06-26T12:39:40.489Z,49.60
2019-06-26T12:40:40.510Z,49.41
2019-06-26T12:42:33.453Z,49.80
2019-06-26T12:43:33.475Z,49.11
2019-06-26T12:45:26.428Z,50.29
2019-06-26T12:46:26.428Z,49.41
2019-06-26T12:48:19.422Z,49.11
2019-06-26T12:49:19.386Z,49.21
2019-06-26T12:51:12.369Z,47.45
2019-06-26T12:52:12.360Z,47.42
2019-06-26T12:54:05.278Z,46.74
2019-06-26T12:55:05.344Z,47.52
2019-06-26T12:56:58.240Z,48.41
2019-06-26T12:58:12.302Z,49.09
2019-06-26T12:59:57.274Z,50.37
2019-06-26T13:00:51.239Z,50.39
2019-06-26T13:02:44.159Z,49.21
2019-06-26T13:03:44.180Z,49.70
2019-06-26T13:05:37.132Z,50.09
2019-06-26T13:06:37.138Z,49.82
2019-06-26T13:08:30.090Z,49.63
2019-06-26T13:09:30.108Z,48.08
2019-06-26T13:11:23.047Z,48.18
2019-06-26T13:12:23.064Z,46.88
2019-06-26T13:14:16.016Z,47.47
2019-06-26T13:15:16.060Z,47.57
2019-06-26T13:17:08.984Z,47.08
2019-06-26T13:18:09.012Z,47.47
2019-06-26T13:20:01.962Z,46.78
2019-06-26T13:21:05.066Z,47.47
2019-06-26T13:22:54.937Z,47.67
2019-06-26T13:23:54.915Z,47.79
2019-06-26T13:25:47.854Z,48.57
2019-06-26T13:26:47.887Z,49.36
2019-06-26T13:28:40.834Z,49.55
2019-06-26T13:29:40.850Z,49.36
2019-06-26T13:31:33.794Z,48.86
2019-06-26T13:32:33.807Z,49.26
2019-06-26T13:34:26.735Z,48.47
2019-06-26T13:35:26.762Z,48.38
2019-06-26T13:37:19.698Z,48.47
2019-06-26T13:38:19.722Z,47.32
2019-06-26T13:40:12.660Z,45.77
2019-06-26T13:41:12.681Z,45.09
2019-06-26T13:43:05.625Z,45.26
2019-06-26T13:44:05.638Z,45.95
2019-06-26T13:45:59.007Z,48.08
2019-06-26T13:46:58.604Z,49.14
2019-06-26T13:48:51.543Z,49.24
2019-06-26T13:49:51.564Z,49.02
2019-06-26T13:51:44.544Z,49.21
2019-06-26T13:52:44.522Z,49.80
2019-06-26T13:54:37.463Z,50.29
2019-06-26T13:55:37.490Z,50.56
2019-06-26T13:57:30.919Z,50.56
2019-06-26T13:58:30.944Z,50.85
2019-06-26T14:00:23.881Z,49.90
2019-06-26T14:01:23.910Z,49.11
2019-06-26T14:03:17.353Z,49.60
2019-06-26T14:04:17.364Z,47.86
2019-06-26T14:06:10.298Z,46.88
2019-06-26T14:07:10.321Z,46.69
2019-06-26T14:09:03.267Z,46.39
2019-06-26T14:10:03.280Z,46.10
2019-06-26T14:11:57.217Z,46.88
2019-06-26T14:12:57.232Z,46.10
2019-06-26T14:14:57.288Z,45.90
2019-06-26T14:15:50.203Z,46.27
2019-06-26T14:17:43.147Z,46.66
2019-06-26T14:18:43.165Z,46.08
2019-06-26T14:20:36.161Z,47.16
2019-06-26T14:21:36.141Z,47.47
2019-06-26T14:23:29.570Z,47.37
2019-06-26T14:24:29.593Z,47.47
2019-06-26T14:26:22.524Z,47.77
2019-06-26T14:27:22.547Z,47.67
2019-06-26T14:29:20.881Z,47.47
2019-06-26T14:30:15.511Z,47.67
2019-06-26T14:32:08.457Z,47.00
2019-06-26T14:33:08.477Z,46.31
2019-06-26T14:35:01.921Z,46.41
2019-06-26T14:36:01.942Z,45.83
2019-06-26T14:37:54.892Z,46.81
2019-06-26T14:38:54.904Z,46.71
2019-06-26T14:40:47.844Z,46.39
2019-06-26T14:41:47.867Z,46.78
2019-06-26T14:43:40.816Z,46.78
2019-06-26T14:44:40.830Z,46.49
2019-06-26T14:46:33.773Z,46.49
2019-06-26T14:47:35.623Z,46.88
2019-06-26T14:49:26.732Z,45.80
2019-06-26T14:50:26.748Z,46.41
2019-06-26T14:52:19.702Z,46.20
2019-06-26T14:53:19.711Z,45.80
2019-06-26T14:55:12.648Z,46.31
2019-06-26T14:56:12.668Z,45.83
2019-06-26T14:58:05.616Z,45.43
2019-06-26T14:59:05.633Z,46.22
2019-06-26T15:00:58.576Z,45.34
2019-06-26T15:01:58.590Z,45.92
2019-06-26T15:03:51.533Z,45.63
2019-06-26T15:04:51.550Z,45.53
2019-06-26T15:06:44.522Z,45.43
2019-06-26T15:07:44.515Z,46.22
2019-06-26T15:09:37.458Z,45.14
2019-06-26T15:10:37.490Z,45.34
2019-06-26T15:12:30.424Z,46.02
2019-06-26T15:13:30.440Z,46.22
2019-06-26T15:15:23.392Z,45.34
2019-06-26T15:16:23.415Z,45.83
2019-06-26T15:18:16.365Z,46.71
2019-06-26T15:19:16.380Z,46.10
2019-06-26T15:21:09.321Z,47.67
2019-06-26T15:22:09.345Z,47.74
2019-06-26T15:24:02.286Z,47.74
2019-06-26T15:25:02.389Z,48.03
2019-06-26T15:26:55.265Z,48.13
2019-06-26T15:27:55.267Z,47.94
2019-06-26T15:29:48.210Z,47.84
2019-06-26T15:30:48.227Z,48.11
2019-06-26T15:32:41.168Z,47.64
2019-06-26T15:33:41.187Z,48.03
2019-06-26T15:35:34.127Z,48.11
2019-06-26T15:36:34.146Z,47.84
2019-06-26T15:38:27.086Z,47.91
2019-06-26T15:39:27.104Z,48.01
2019-06-26T15:41:20.086Z,48.38
2019-06-26T15:42:20.091Z,49.07
2019-06-26T15:44:13.045Z,48.58
2019-06-26T15:45:13.023Z,49.07
2019-06-26T15:47:06.046Z,49.26
2019-06-26T15:48:05.986Z,49.07
2019-06-26T15:49:58.919Z,49.85
2019-06-26T15:50:58.935Z,49.73
2019-06-26T15:52:51.871Z,49.33
2019-06-26T15:53:51.889Z,48.97
2019-06-26T15:55:44.824Z,48.46
2019-06-26T15:56:44.853Z,49.14
2019-06-26T15:58:37.815Z,49.04
2019-06-26T15:59:37.804Z,49.14
2019-06-26T16:01:30.742Z,47.97
2019-06-26T16:02:30.760Z,48.46
2019-06-26T16:04:24.217Z,47.85
2019-06-26T16:05:24.233Z,48.43
2019-06-26T16:07:17.178Z,48.04
2019-06-26T16:08:17.207Z,47.94
2019-06-26T16:10:10.132Z,48.24
2019-06-26T16:11:10.147Z,47.85
2019-06-26T16:13:03.117Z,48.04
2019-06-26T16:14:03.111Z,47.92
2019-06-26T16:15:56.044Z,48.04
2019-06-26T16:16:56.074Z,48.02
2019-06-26T16:18:49.009Z,47.92
2019-06-26T16:19:49.066Z,48.02
2019-06-26T16:21:41.979Z,48.09
2019-06-26T16:22:41.993Z,48.28
2019-06-26T16:24:35.447Z,48.28
2019-06-26T16:25:35.435Z,48.38
2019-06-26T16:27:28.385Z,47.99
2019-06-26T16:28:28.391Z,47.70
2019-06-26T16:30:21.328Z,49.16
2019-06-26T16:31:21.348Z,48.77
2019-06-26T16:33:14.329Z,48.87
2019-06-26T16:34:14.306Z,49.16
2019-06-26T16:36:07.293Z,49.07
2019-06-26T16:37:07.272Z,49.26
2019-06-26T16:39:00.260Z,48.38
2019-06-26T16:40:00.223Z,48.55
2019-06-26T16:41:53.159Z,49.14
2019-06-26T16:42:53.180Z,49.43
2019-06-26T16:44:46.121Z,49.04
2019-06-26T16:45:46.135Z,49.04
2019-06-26T16:47:39.070Z,49.82
2019-06-26T16:48:39.111Z,49.63
2019-06-26T16:50:32.032Z,49.82
2019-06-26T16:51:32.047Z,49.43
2019-06-26T16:53:24.985Z,50.22
2019-06-26T16:54:25.003Z,50.02
2019-06-26T16:56:17.936Z,50.12
2019-06-26T16:57:17.955Z,49.82
2019-06-26T16:59:10.893Z,50.12
2019-06-26T17:00:10.910Z,49.53
2019-06-26T17:02:06.903Z,49.53
2019-06-26T17:03:03.866Z,50.22
2019-06-26T17:04:56.805Z,50.49
2019-06-26T17:05:56.824Z,50.20
2019-06-26T17:07:49.756Z,50.49
2019-06-26T17:08:49.778Z,50.49
2019-06-26T17:10:42.712Z,50.20
2019-06-26T17:11:42.736Z,50.10
2019-06-26T17:13:35.669Z,50.65
2019-06-26T17:14:35.686Z,51.12
2019-06-26T17:16:28.621Z,51.31
2019-06-26T17:17:28.644Z,51.02
2019-06-26T17:19:21.580Z,51.61
2019-06-26T17:20:21.597Z,51.31
2019-06-26T17:22:14.541Z,51.14
2019-06-26T17:23:14.553Z,50.95
2019-06-26T17:25:07.542Z,50.75
2019-06-26T17:26:07.514Z,50.75
2019-06-26T17:28:00.446Z,50.65
2019-06-26T17:29:00.467Z,51.51
2019-06-26T17:30:53.402Z,50.73
2019-06-26T17:31:53.416Z,50.34
2019-06-26T17:33:46.355Z,51.31
2019-06-26T17:34:46.372Z,51.80
2019-06-26T17:36:39.305Z,51.70
2019-06-26T17:37:39.327Z,51.80
2019-06-26T17:39:32.269Z,51.19
2019-06-26T17:40:32.283Z,51.78
2019-06-26T17:42:25.216Z,51.29
2019-06-26T17:43:25.236Z,50.34
2019-06-26T17:45:18.175Z,49.17
2019-06-26T17:46:18.191Z,49.07
2019-06-26T17:48:11.128Z,47.73
2019-06-26T17:49:11.144Z,47.44
2019-06-26T17:51:04.080Z,47.34
2019-06-26T17:52:04.099Z,47.22
2019-06-26T17:53:57.037Z,46.36
2019-06-26T17:54:57.055Z,46.73
2019-06-26T17:56:49.987Z,47.22
2019-06-26T17:57:50.022Z,47.41
2019-06-26T17:59:42.960Z,47.12
2019-06-26T18:00:42.966Z,47.22
2019-06-26T18:02:35.904Z,47.22
2019-06-26T18:03:35.919Z,47.22
2019-06-26T18:05:28.903Z,47.22
2019-06-26T18:06:28.873Z,47.22
2019-06-26T18:08:21.825Z,46.92
2019-06-26T18:09:21.831Z,47.41
2019-06-26T18:11:15.290Z,46.34
2019-06-26T18:12:15.290Z,46.95
2019-06-26T18:14:08.244Z,46.63
2019-06-26T18:15:08.265Z,46.53
2019-06-26T18:17:01.196Z,46.14
2019-06-26T18:18:01.222Z,46.53
2019-06-26T18:19:54.171Z,44.68
2019-06-26T18:20:54.177Z,44.58
2019-06-26T18:22:47.635Z,44.85
2019-06-26T18:23:47.626Z,45.05
2019-06-26T18:25:40.569Z,45.25
2019-06-26T18:26:40.593Z,44.76
2019-06-26T18:28:33.524Z,44.17
2019-06-26T18:29:33.541Z,44.37
2019-06-26T18:31:26.647Z,44.38
2019-06-26T18:32:26.606Z,44.48
2019-06-26T18:34:19.433Z,44.09