createdAt,value
2022-10-03T00:00:17.105Z,3.28
2022-10-03T00:03:19.221Z,2.22
2022-10-03T00:06:35.203Z,2.10
2022-10-03T00:09:25.021Z,5.60
2022-10-03T00:12:19.819Z,1.48
2022-10-03T00:14:59.075Z,2.30
2022-10-03T00:18:03.426Z,1.77
2022-10-03T00:21:19.481Z,3.28
2022-10-03T00:24:18.665Z,2.03
2022-10-03T00:27:28.535Z,1.98
2022-10-03T00:30:16.178Z,3.17
2022-10-03T00:33:21.300Z,4.40
2022-10-03T00:36:21.936Z,2.58
2022-10-03T00:39:25.433Z,6.28
2022-10-03T00:42:31.832Z,4.15
2022-10-03T00:45:16.908Z,5.18
2022-10-03T00:48:40.515Z,5.80
2022-10-03T00:51:19.987Z,4.10
2022-10-03T00:54:08.833Z,2.90
2022-10-03T00:56:56.441Z,8.68
2022-10-03T01:00:13.435Z,3.13
2022-10-03T01:02:46.959Z,4.03
2022-10-03T01:05:52.492Z,6.00
2022-10-03T01:12:10.677Z,6.40
2022-10-03T01:18:27.319Z,3.85
2022-10-03T01:21:09.752Z,7.22
2022-10-03T01:24:24.151Z,4.18
2022-10-03T01:27:02.287Z,6.93
2022-10-03T01:30:02.575Z,5.75
2022-10-03T01:32:39.050Z,4.68
2022-10-03T01:35:32.585Z,3.80
2022-10-03T01:38:40.709Z,4.85
2022-10-03T01:41:23.706Z,4.97
2022-10-03T01:44:04.953Z,5.00
2022-10-03T01:46:49.235Z,5.15
2022-10-03T01:49:41.887Z,8.85
2022-10-03T01:52:35.722Z,4.80
2022-10-03T01:55:37.529Z,3.55
2022-10-03T01:58:11.895Z,9.48
2022-10-03T02:00:56.487Z,9.25
2022-10-03T02:03:35.867Z,3.97
2022-10-03T02:06:06.726Z,8.52
2022-10-03T02:09:10.752Z,5.65
2022-10-03T02:11:51.790Z,6.72
2022-10-03T02:14:47.291Z,6.10
2022-10-03T02:18:03.065Z,6.15
2022-10-03T02:20:44.810Z,8.43
2022-10-03T02:23:38.437Z,5.90
2022-10-03T02:26:46.622Z,8.20
2022-10-03T02:29:50.019Z,6.45
2022-10-03T02:32:41.453Z,6.97
2022-10-03T02:35:46.690Z,7.57
2022-10-03T02:39:08.517Z,9.23
2022-10-03T02:42:23.726Z,10.85
2022-10-03T02:45:23.484Z,10.55
2022-10-03T02:48:19.855Z,7.60
2022-10-03T02:51:34.823Z,7.60
2022-10-03T02:54:47.962Z,6.47
2022-10-03T02:57:43.753Z,5.82
2022-10-03T03:00:21.822Z,5.35
2022-10-03T03:03:38.298Z,11.55
2022-10-03T03:06:35.267Z,17.40
2022-10-03T03:09:26.025Z,8.30
2022-10-03T03:12:40.365Z,13.05
2022-10-03T04:27:38.065Z,10.73
2022-10-03T04:30:33.124Z,7.13
2022-10-03T04:33:25.432Z,16.35
2022-10-03T04:36:33.687Z,12.52
2022-10-03T04:39:42.513Z,18.65
2022-10-03T04:42:37.687Z,14.20
2022-10-03T04:45:57.066Z,10.90
2022-10-03T04:48:46.725Z,11.90
2022-10-03T04:51:41.447Z,10.63
2022-10-03T04:54:24.163Z,12.48
2022-10-03T04:57:28.130Z,14.27
2022-10-03T05:00:23.665Z,14.93
2022-10-03T05:03:01.859Z,8.23
2022-10-03T05:05:55.445Z,13.60
2022-10-03T05:08:56.014Z,15.85
2022-10-03T05:11:56.237Z,16.88
2022-10-03T05:14:41.423Z,8.90
2022-10-03T05:17:45.716Z,10.02
2022-10-03T05:20:53.163Z,11.73
2022-10-03T05:24:15.628Z,11.27
2022-10-03T05:27:27.614Z,12.23
2022-10-03T05:30:07.803Z,16.50
2022-10-03T05:33:08.938Z,13.32
2022-10-03T05:36:18.630Z,12.20
2022-10-03T05:39:25.930Z,10.35
2022-10-03T06:15:59.713Z,10.60
2022-10-03T06:22:47.647Z,12.82
2022-10-03T06:29:25.091Z,14.55
2022-10-03T06:32:17.269Z,15.23
2022-10-03T06:35:26.731Z,12.10
2022-10-03T06:38:08.365Z,14.77
2022-10-03T06:41:04.386Z,11.43
2022-10-03T06:44:15.391Z,19.42
2022-10-03T07:38:23.275Z,11.43
2022-10-03T07:41:26.231Z,15.32
2022-10-03T07:44:35.874Z,11.98
2022-10-03T07:47:26.911Z,10.40
2022-10-03T07:50:25.742Z,9.60
2022-10-03T07:53:27.522Z,10.68
2022-10-03T07:56:20.593Z,9.27
2022-10-03T07:59:21.110Z,15.05
2022-10-03T08:02:27.174Z,19.17
2022-10-03T08:05:40.466Z,12.20
2022-10-03T08:11:32.183Z,12.38
2022-10-03T08:14:18.175Z,15.68
2022-10-03T08:24:17.261Z,13.05
2022-10-03T08:27:24.425Z,9.35
2022-10-03T08:45:54.689Z,18.40
2022-10-03T09:07:17.128Z,14.73
2022-10-03T09:10:04.717Z,11.43
2022-10-03T09:45:11.227Z,8.55
2022-10-03T09:48:35.887Z,9.48
2022-10-03T09:51:29.960Z,16.55
2022-10-03T09:54:05.123Z,17.92
2022-10-03T09:56:55.083Z,14.57
2022-10-03T10:00:13.779Z,9.32
2022-10-03T10:03:16.160Z,8.57
2022-10-03T10:06:02.246Z,7.95
2022-10-03T10:08:50.722Z,6.57
2022-10-03T10:11:22.368Z,5.65
2022-10-03T10:14:45.963Z,4.27
2022-10-03T10:17:49.749Z,6.88
2022-10-03T10:20:31.150Z,9.10
2022-10-03T10:23:39.121Z,11.43
2022-10-03T10:26:43.768Z,6.32
2022-10-03T10:29:28.910Z,7.43
2022-10-03T10:32:46.195Z,11.45
2022-10-03T10:36:12.800Z,8.52
2022-10-03T10:39:33.209Z,11.63
2022-10-03T10:48:48.019Z,7.60
2022-10-03T10:51:51.814Z,15.23
2022-10-03T11:17:08.610Z,8.60
2022-10-03T11:20:29.712Z,5.60
2022-10-03T11:23:41.097Z,10.40
2022-10-03T11:26:44.030Z,6.38
2022-10-03T11:36:20.076Z,7.15
2022-10-03T11:39:11.420Z,13.10
2022-10-03T11:42:00.771Z,10.05
2022-10-03T11:45:00.034Z,3.70
2022-10-03T11:47:44.710Z,5.78
2022-10-03T11:50:46.007Z,7.82
2022-10-03T11:53:41.163Z,4.03
2022-10-03T11:56:39.527Z,9.90
2022-10-03T11:59:47.956Z,4.88
2022-10-03T12:02:49.423Z,10.70
2022-10-03T12:06:23.468Z,7.57
2022-10-03T12:09:14.188Z,6.05
2022-10-03T12:11:56.481Z,6.85
2022-10-03T12:14:44.845Z,10.65
2022-10-03T12:17:16.002Z,7.90
2022-10-03T12:20:25.131Z,9.48
2022-10-03T12:23:15.170Z,6.43
2022-10-03T12:25:44.675Z,5.75
2022-10-03T12:28:29.705Z,3.95
2022-10-03T12:31:06.680Z,10.05
2022-10-03T12:33:48.373Z,13.25
2022-10-03T12:36:43.677Z,9.73
2022-10-03T12:39:43.591Z,8.95
2022-10-03T12:43:00.742Z,12.27
2022-10-03T12:45:54.694Z,10.75
2022-10-03T12:48:44.153Z,8.88
2022-10-03T12:51:21.579Z,4.88
2022-10-03T12:54:17.123Z,6.30
2022-10-03T12:57:28.527Z,6.20
2022-10-03T13:00:29.315Z,6.97
2022-10-03T13:03:32.695Z,3.25
2022-10-03T13:06:17.526Z,8.68
2022-10-03T13:09:18.999Z,8.15
2022-10-03T13:11:54.883Z,15.27
2022-10-03T13:15:00.187Z,7.90
2022-10-03T13:17:53.381Z,10.55
2022-10-03T13:20:34.267Z,6.18
2022-10-03T13:23:10.762Z,5.03
2022-10-03T13:25:45.773Z,10.80
2022-10-03T13:28:41.294Z,6.57
2022-10-03T13:31:15.283Z,5.88
2022-10-03T13:33:48.266Z,9.82
2022-10-03T13:36:36.881Z,10.63
2022-10-03T13:39:35.840Z,7.18
2022-10-03T13:42:41.009Z,11.40
2022-10-03T13:45:26.366Z,7.70
2022-10-03T13:48:05.233Z,9.68
2022-10-03T13:50:43.451Z,4.10
2022-10-03T13:53:25.903Z,7.25
2022-10-03T13:55:58.402Z,7.70
2022-10-03T13:58:58.565Z,9.15
2022-10-03T14:02:17.353Z,6.40
2022-10-03T14:05:27.319Z,13.52
2022-10-03T14:08:06.374Z,16.13
2022-10-03T14:11:19.538Z,9.50
2022-10-03T14:17:01.991Z,5.15
2022-10-03T14:20:21.949Z,7.20
2022-10-03T14:23:23.306Z,11.73
2022-10-03T14:26:18.197Z,4.65
2022-10-03T14:29:09.037Z,4.75
2022-10-03T14:31:45.050Z,6.35
2022-10-03T14:34:27.162Z,4.93
2022-10-03T14:37:36.659Z,6.83
2022-10-03T14:40:17.839Z,9.85
2022-10-03T14:43:13.586Z,2.28
2022-10-03T14:45:46.559Z,7.32
2022-10-03T14:48:19.715Z,5.47
2022-10-03T14:50:51.028Z,7.05
2022-10-03T14:53:20.514Z,6.15
2022-10-03T14:56:06.668Z,6.07
2022-10-03T14:58:44.476Z,9.88
2022-10-03T15:01:20.657Z,7.88
2022-10-03T15:04:14.060Z,5.53
2022-10-03T15:06:54.479Z,2.38
2022-10-03T15:09:50.354Z,5.10
2022-10-03T15:12:24.677Z,7.10
2022-10-03T15:15:24.478Z,9.10
2022-10-03T15:18:19.093Z,7.93
2022-10-03T15:20:48.841Z,4.18
2022-10-03T15:23:21.544Z,6.22
2022-10-03T15:25:53.148Z,4.20
2022-10-03T15:28:29.450Z,8.63
2022-10-03T15:31:14.540Z,3.65
2022-10-03T15:33:49.585Z,7.80
2022-10-03T15:36:24.748Z,2.78
2022-10-03T15:39:24.886Z,4.65
2022-10-03T15:42:48.852Z,2.50
2022-10-03T15:45:29.650Z,5.03
2022-10-03T15:48:08.141Z,3.63
2022-10-03T15:50:44.122Z,6.40
2022-10-03T15:53:37.015Z,7.22
2022-10-03T15:56:15.484Z,8.68
2022-10-03T15:58:50.180Z,5.03
2022-10-03T16:01:25.758Z,5.53
2022-10-03T16:04:02.341Z,5.93
2022-10-03T16:06:59.871Z,4.90
2022-10-03T16:09:42.230Z,3.03
2022-10-03T16:12:52.406Z,7.88
2022-10-03T16:16:04.983Z,1.73
2022-10-03T16:18:43.094Z,7.93
2022-10-03T16:21:16.199Z,4.85
2022-10-03T16:23:45.939Z,3.22
2022-10-03T16:26:27.665Z,1.30
2022-10-03T16:29:23.165Z,2.73
2022-10-03T16:32:07.132Z,6.78
2022-10-03T16:34:37.068Z,4.43
2022-10-03T16:37:11.795Z,6.97
2022-10-03T16:39:44.893Z,4.88
2022-10-03T16:42:20.759Z,6.75
2022-10-03T16:44:57.113Z,3.28
2022-10-03T16:47:43.147Z,4.57
2022-10-03T16:50:24.870Z,5.97
2022-10-03T16:52:54.184Z,10.07
2022-10-03T16:55:40.961Z,5.07
2022-10-03T16:58:29.428Z,6.47
2022-10-03T17:01:26.394Z,10.27
2022-10-03T17:04:16.001Z,2.83
2022-10-03T17:06:47.620Z,5.28
2022-10-03T17:09:24.517Z,3.13
2022-10-03T17:11:57.449Z,6.47
2022-10-03T17:14:28.273Z,6.07
2022-10-03T17:17:04.834Z,5.53
2022-10-03T17:19:43.088Z,6.68
2022-10-03T17:22:21.251Z,4.80
2022-10-03T17:25:18.275Z,5.75
2022-10-03T17:27:49.734Z,5.22
2022-10-03T17:30:35.415Z,8.15
2022-10-03T17:33:13.176Z,7.43
2022-10-03T17:36:27.650Z,4.18
2022-10-03T17:39:04.891Z,4.80
2022-10-03T17:41:42.979Z,6.00
2022-10-03T17:44:33.750Z,7.00
2022-10-03T17:47:23.654Z,5.70
2022-10-03T17:50:14.941Z,5.63
2022-10-03T17:52:46.002Z,10.05
2022-10-03T17:55:37.903Z,6.20
2022-10-03T17:58:07.894Z,7.32
2022-10-03T18:01:14.977Z,12.65
2022-10-03T18:03:49.774Z,7.68
2022-10-03T18:06:46.655Z,7.95
2022-10-03T18:09:40.675Z,10.52
2022-10-03T18:12:20.354Z,10.63
2022-10-03T18:15:37.800Z,9.68
2022-10-03T18:19:01.724Z,6.38
2022-10-03T18:21:56.994Z,12.50
2022-10-03T18:25:01.422Z,10.95
2022-10-03T18:28:17.633Z,8.63
2022-10-03T18:30:50.735Z,8.98
2022-10-03T18:33:23.521Z,4.80
2022-10-03T18:35:50.863Z,6.18
2022-10-03T18:38:33.614Z,9.48
2022-10-03T18:41:03.055Z,7.85
2022-10-03T18:43:37.059Z,9.45
2022-10-03T18:46:39.765Z,7.53
2022-10-03T18:49:33.557Z,8.52
2022-10-03T18:52:29.951Z,10.85
2022-10-03T18:55:15.155Z,11.65
2022-10-03T18:58:00.295Z,12.90
2022-10-03T19:00:33.856Z,18.20
2022-10-03T19:03:13.495Z,11.57
2022-10-03T19:05:48.880Z,9.85
2022-10-03T19:08:21.480Z,9.55
2022-10-03T19:10:53.899Z,9.02
2022-10-03T19:13:56.655Z,10.95
2022-10-03T19:17:17.658Z,12.55
2022-10-03T19:19:59.945Z,7.93
2022-10-03T19:22:39.199Z,10.50
2022-10-03T19:25:16.918Z,9.00
2022-10-03T19:27:49.859Z,13.68
2022-10-03T19:30:22.117Z,13.43
2022-10-03T19:33:14.121Z,10.23
2022-10-03T19:35:47.606Z,11.50
2022-10-03T19:38:24.514Z,10.70
2022-10-03T19:41:00.244Z,10.18
2022-10-03T19:43:49.522Z,12.38
2022-10-03T19:46:58.361Z,7.68
2022-10-03T19:49:45.673Z,18.60
2022-10-03T19:52:32.870Z,11.55
2022-10-03T19:55:14.931Z,12.52
2022-10-03T19:58:00.088Z,12.98
2022-10-03T20:00:32.832Z,67.13
2022-10-03T20:03:30.186Z,279.27
2022-10-03T20:06:19.084Z,168.48
2022-10-03T20:08:56.567Z,50.25
2022-10-03T20:11:46.487Z,37.63
2022-10-03T20:14:27.096Z,16.35
2022-10-03T20:16:58.847Z,19.00
2022-10-03T20:19:27.866Z,14.00
2022-10-03T20:22:02.663Z,34.85
2022-10-03T20:24:44.656Z,21.17
2022-10-03T20:27:51.020Z,22.88
2022-10-03T20:30:37.454Z,17.25
2022-10-03T20:33:05.519Z,15.48
2022-10-03T20:36:19.917Z,17.85
2022-10-03T20:39:16.120Z,28.05
2022-10-03T20:42:10.794Z,16.15
2022-10-03T20:45:14.378Z,16.50
2022-10-03T20:48:03.972Z,10.57
2022-10-03T20:50:45.523Z,17.70
2022-10-03T20:53:31.587Z,8.50
2022-10-03T20:56:10.549Z,8.35
2022-10-03T20:58:54.013Z,9.40
2022-10-03T21:01:26.153Z,7.85
2022-10-03T21:04:28.452Z,10.40
2022-10-03T21:07:22.678Z,9.63
2022-10-03T21:10:40.090Z,11.30
2022-10-03T21:13:14.307Z,15.68
2022-10-03T21:15:53.668Z,9.70
2022-10-03T21:18:27.450Z,8.35
2022-10-03T21:21:18.159Z,10.18
2022-10-03T21:24:02.126Z,11.85
2022-10-03T21:26:37.648Z,15.70
2022-10-03T21:29:25.607Z,9.45
2022-10-03T21:32:44.883Z,13.32
2022-10-03T21:35:39.056Z,12.32
2022-10-03T21:38:29.362Z,11.32
2022-10-03T21:41:18.011Z,9.63
2022-10-03T21:44:10.788Z,12.73
2022-10-03T21:47:05.936Z,9.48
2022-10-03T21:49:57.303Z,11.80
2022-10-03T21:52:50.330Z,15.70
2022-10-03T21:58:57.525Z,11.80
2022-10-03T22:01:52.660Z,13.85
2022-10-03T22:04:26.154Z,14.23
2022-10-03T22:07:13.945Z,8.77
2022-10-03T22:09:49.203Z,8.63
2022-10-03T22:12:17.473Z,8.23
2022-10-03T22:15:08.511Z,11.18
2022-10-03T22:18:14.948Z,11.73
2022-10-03T22:21:06.093Z,11.70
2022-10-03T22:23:56.266Z,9.23
2022-10-03T22:26:58.751Z,22.80
2022-10-03T22:29:43.745Z,10.45
2022-10-03T22:32:18.480Z,6.15
2022-10-03T22:35:11.346Z,8.90
2022-10-03T22:37:38.954Z,11.30
2022-10-03T22:40:06.414Z,5.45
2022-10-03T22:42:42.580Z,5.15
2022-10-03T22:45:11.869Z,7.30
2022-10-03T22:47:40.220Z,6.25
2022-10-03T22:50:12.270Z,5.32
2022-10-03T22:52:43.005Z,7.40
2022-10-03T22:55:14.472Z,10.98
2022-10-03T22:57:43.438Z,7.78
2022-10-03T23:00:13.497Z,11.80
2022-10-03T23:02:58.602Z,14.70
2022-10-03T23:06:04.365Z,6.07
2022-10-03T23:09:17.118Z,8.93
2022-10-03T23:11:47.914Z,11.27
2022-10-03T23:14:18.046Z,10.50
2022-10-03T23:16:55.425Z,13.13
2022-10-03T23:20:05.214Z,8.57
2022-10-03T23:22:35.325Z,5.38
2022-10-03T23:25:07.273Z,9.98
2022-10-03T23:27:48.483Z,5.13
2022-10-03T23:30:45.426Z,6.15
2022-10-03T23:33:17.135Z,9.20
2022-10-03T23:35:44.319Z,6.73
2022-10-03T23:38:52.239Z,9.93
2022-10-03T23:41:44.142Z,6.68
2022-10-03T23:44:58.336Z,9.57
2022-10-03T23:47:39.063Z,11.38
2022-10-03T23:50:07.788Z,10.85
2022-10-03T23:52:48.769Z,7.88
2022-10-03T23:55:22.332Z,8.70
2022-10-03T23:57:49.228Z,7.13
