createdAt,value
2018-10-18T00:00:18.068Z,99.99
2018-10-18T00:01:17.943Z,99.99
2018-10-18T00:02:18.015Z,99.99
2018-10-18T00:03:17.885Z,99.99
2018-10-18T00:04:17.854Z,99.99
2018-10-18T00:05:17.834Z,99.99
2018-10-18T00:06:17.904Z,99.99
2018-10-18T00:07:17.771Z,99.99
2018-10-18T00:08:17.858Z,99.99
2018-10-18T00:09:17.716Z,99.99
2018-10-18T00:10:17.687Z,99.99
2018-10-18T00:11:17.658Z,99.99
2018-10-18T00:12:17.696Z,99.99
2018-10-18T00:13:17.605Z,99.99
2018-10-18T00:14:17.658Z,99.99
2018-10-18T00:15:17.548Z,99.99
2018-10-18T00:16:17.520Z,99.99
2018-10-18T00:17:17.493Z,99.99
2018-10-18T00:18:17.503Z,99.99
2018-10-18T00:19:17.437Z,99.99
2018-10-18T00:20:17.408Z,99.99
2018-10-18T00:21:17.381Z,99.99
2018-10-18T00:22:17.351Z,99.99
2018-10-18T00:23:17.324Z,99.99
2018-10-18T00:24:17.332Z,99.99
2018-10-18T00:25:17.270Z,99.99
2018-10-18T00:26:17.275Z,99.99
2018-10-18T00:27:17.213Z,99.99
2018-10-18T00:28:17.186Z,99.99
2018-10-18T00:29:17.158Z,99.99
2018-10-18T00:30:17.228Z,99.99
2018-10-18T00:31:17.104Z,99.99
2018-10-18T00:32:17.089Z,99.99
2018-10-18T00:33:17.047Z,99.99
2018-10-18T00:34:17.016Z,99.99
2018-10-18T00:35:16.994Z,99.99
2018-10-18T00:36:17.090Z,99.99
2018-10-18T00:37:16.933Z,99.99
2018-10-18T00:38:17.007Z,99.99
2018-10-18T00:39:16.877Z,99.99
2018-10-18T00:40:16.852Z,99.99
2018-10-18T00:41:16.821Z,99.99
2018-10-18T00:42:16.917Z,99.99
2018-10-18T00:43:16.765Z,99.99
2018-10-18T00:44:16.857Z,99.99
2018-10-18T00:45:16.710Z,99.99
2018-10-18T00:46:16.682Z,99.99
2018-10-18T00:47:16.655Z,99.99
2018-10-18T00:48:16.715Z,99.99
2018-10-18T00:49:16.598Z,99.99
2018-10-18T00:50:16.590Z,99.99
2018-10-18T00:51:16.543Z,99.99
2018-10-18T00:52:16.514Z,99.99
2018-10-18T00:53:16.486Z,99.99
2018-10-18T00:54:16.526Z,99.99
2018-10-18T00:55:16.431Z,99.99
2018-10-18T00:56:16.439Z,99.99
2018-10-18T00:57:16.373Z,99.99
2018-10-18T00:58:16.345Z,99.99
2018-10-18T00:59:16.317Z,99.99
2018-10-18T01:00:16.362Z,99.99
2018-10-18T01:01:16.263Z,99.99
2018-10-18T01:02:16.305Z,99.99
2018-10-18T01:03:16.205Z,99.99
2018-10-18T01:04:16.179Z,99.99
2018-10-18T01:05:16.155Z,99.99
2018-10-18T01:06:16.231Z,99.99
2018-10-18T01:07:16.094Z,99.99
2018-10-18T01:08:16.168Z,99.99
2018-10-18T01:09:16.038Z,99.99
2018-10-18T01:10:16.008Z,99.99
2018-10-18T01:11:15.983Z,99.99
2018-10-18T01:12:16.138Z,99.99
2018-10-18T01:13:15.927Z,99.99
2018-10-18T01:14:15.972Z,99.99
2018-10-18T01:15:15.871Z,99.99
2018-10-18T01:16:15.841Z,99.99
2018-10-18T01:17:15.813Z,99.99
2018-10-18T01:18:15.874Z,99.99
2018-10-18T01:19:15.757Z,99.99
2018-10-18T01:20:15.856Z,99.99
2018-10-18T01:21:15.699Z,99.99
2018-10-18T01:22:15.672Z,99.99
2018-10-18T01:23:15.643Z,99.99
2018-10-18T01:24:15.753Z,99.99
2018-10-18T01:25:15.589Z,99.99
2018-10-18T01:26:15.655Z,99.99
2018-10-18T01:27:15.533Z,99.99
2018-10-18T01:28:15.503Z,99.99
2018-10-18T01:29:15.475Z,99.99
2018-10-18T01:30:15.532Z,99.99
2018-10-18T01:31:15.418Z,99.99
2018-10-18T01:32:15.446Z,99.99
2018-10-18T01:33:15.361Z,99.99
2018-10-18T01:34:15.334Z,99.99
2018-10-18T01:35:15.304Z,99.99
2018-10-18T01:36:15.396Z,99.99
2018-10-18T01:37:15.250Z,99.99
2018-10-18T01:38:15.258Z,99.99
2018-10-18T01:39:15.197Z,99.99
2018-10-18T01:40:15.165Z,99.99
2018-10-18T01:41:15.137Z,99.99
2018-10-18T01:42:15.193Z,99.99
2018-10-18T01:43:15.080Z,99.99
2018-10-18T01:44:15.208Z,99.99
2018-10-18T01:45:15.024Z,99.99
2018-10-18T01:46:14.995Z,99.99
2018-10-18T01:47:14.966Z,99.99
2018-10-18T01:48:15.034Z,99.99
2018-10-18T01:49:14.910Z,99.99
2018-10-18T01:50:14.975Z,99.99
2018-10-18T01:51:14.852Z,99.99
2018-10-18T01:52:14.825Z,99.99
2018-10-18T01:53:14.798Z,99.99
2018-10-18T01:54:14.877Z,99.99
2018-10-18T01:55:14.741Z,99.99
2018-10-18T01:56:14.820Z,99.99
2018-10-18T01:57:14.686Z,99.99
2018-10-18T01:58:14.659Z,99.99
2018-10-18T01:59:14.627Z,99.99
2018-10-18T02:00:14.665Z,99.99
2018-10-18T02:01:14.571Z,99.99
2018-10-18T02:02:14.707Z,99.99
2018-10-18T02:03:14.515Z,99.99
2018-10-18T02:04:14.486Z,99.99
2018-10-18T02:05:14.457Z,99.99
2018-10-18T02:06:14.499Z,99.99
2018-10-18T02:07:14.402Z,99.99
2018-10-18T02:08:14.395Z,99.99
2018-10-18T02:09:14.346Z,99.99
2018-10-18T02:10:14.324Z,99.99
2018-10-18T02:11:14.288Z,99.99
2018-10-18T02:12:14.347Z,99.99
2018-10-18T02:13:14.233Z,99.99
2018-10-18T02:14:14.205Z,99.99
2018-10-18T02:15:14.176Z,99.99
2018-10-18T02:16:14.149Z,99.99
2018-10-18T02:17:14.119Z,99.99
2018-10-18T02:18:14.216Z,99.99
2018-10-18T02:19:14.153Z,99.99
2018-10-18T02:20:14.035Z,99.99
2018-10-18T02:21:14.007Z,99.99
2018-10-18T02:22:13.980Z,99.99
2018-10-18T02:23:13.950Z,99.99
2018-10-18T02:24:14.000Z,99.99
2018-10-18T02:25:13.972Z,99.99
2018-10-18T02:26:13.868Z,99.99
2018-10-18T02:27:13.839Z,99.99
2018-10-18T02:28:13.812Z,99.99
2018-10-18T02:29:13.784Z,99.99
2018-10-18T02:30:13.764Z,99.99
2018-10-18T02:31:13.728Z,99.99
2018-10-18T02:32:13.701Z,99.99
2018-10-18T02:33:13.674Z,99.99
2018-10-18T02:34:13.646Z,99.99
2018-10-18T02:35:13.618Z,99.99
2018-10-18T02:36:13.624Z,99.99
2018-10-18T02:37:13.565Z,99.99
2018-10-18T02:38:13.536Z,99.99
2018-10-18T02:39:13.510Z,99.99
2018-10-18T02:40:13.481Z,99.99
2018-10-18T02:41:13.455Z,99.99
2018-10-18T02:42:13.513Z,99.99
2018-10-18T02:43:13.402Z,99.99
2018-10-18T02:44:13.376Z,99.99
2018-10-18T02:45:13.351Z,99.99
2018-10-18T02:46:13.320Z,99.99
2018-10-18T02:47:13.293Z,99.99
2018-10-18T02:48:13.347Z,99.99
2018-10-18T02:49:13.244Z,99.99
2018-10-18T02:50:13.213Z,99.99
2018-10-18T02:51:13.186Z,99.99
2018-10-18T02:52:13.160Z,99.99
2018-10-18T02:53:13.136Z,99.99
2018-10-18T02:54:13.131Z,99.99
2018-10-18T02:55:13.078Z,99.99
2018-10-18T02:56:13.054Z,99.99
2018-10-18T02:57:13.027Z,99.99
2018-10-18T02:58:13.006Z,99.99
2018-10-18T02:59:12.975Z,99.99
2018-10-18T03:00:13.083Z,99.99
2018-10-18T03:01:12.920Z,99.99
2018-10-18T03:02:12.894Z,99.99
2018-10-18T03:03:12.869Z,99.99
2018-10-18T03:04:12.840Z,99.99
2018-10-18T03:05:12.816Z,99.99
2018-10-18T03:06:12.869Z,99.99
2018-10-18T03:07:12.767Z,99.99
2018-10-18T03:08:12.735Z,99.99
2018-10-18T03:09:12.710Z,99.99
2018-10-18T03:10:12.682Z,99.99
2018-10-18T03:11:12.657Z,99.99
2018-10-18T03:12:12.658Z,99.99
2018-10-18T03:13:12.604Z,99.99
2018-10-18T03:14:12.577Z,99.99
2018-10-18T03:15:12.552Z,99.99
2018-10-18T03:16:12.623Z,99.99
2018-10-18T03:17:12.499Z,99.99
2018-10-18T03:18:12.537Z,99.99
2018-10-18T03:19:12.448Z,99.99
2018-10-18T03:20:12.420Z,99.99
2018-10-18T03:21:12.398Z,99.99
2018-10-18T03:22:12.367Z,99.99
2018-10-18T03:23:12.342Z,99.99
2018-10-18T03:24:12.361Z,99.99
2018-10-18T03:25:12.289Z,99.99
2018-10-18T03:26:12.264Z,99.99
2018-10-18T03:27:12.240Z,99.99
2018-10-18T03:28:12.211Z,99.99
2018-10-18T03:29:12.195Z,99.99
2018-10-18T03:30:12.286Z,99.99
2018-10-18T03:31:12.136Z,99.99
2018-10-18T03:32:12.114Z,99.99
2018-10-18T03:33:12.086Z,99.99
2018-10-18T03:34:12.058Z,99.99
2018-10-18T03:35:12.028Z,99.99
2018-10-18T03:36:12.033Z,99.99
2018-10-18T03:37:11.977Z,99.99
2018-10-18T03:38:11.950Z,99.99
2018-10-18T03:39:11.929Z,99.99
2018-10-18T03:40:11.900Z,99.99
2018-10-18T03:41:11.872Z,99.99
2018-10-18T03:42:11.934Z,99.99
2018-10-18T03:43:11.820Z,99.99
2018-10-18T03:44:11.797Z,99.99
2018-10-18T03:45:11.769Z,99.99
2018-10-18T03:46:11.742Z,99.99
2018-10-18T03:47:11.716Z,99.99
2018-10-18T03:48:11.761Z,99.99
2018-10-18T03:49:11.665Z,99.99
2018-10-18T03:50:11.640Z,99.99
2018-10-18T03:51:11.613Z,99.99
2018-10-18T03:52:11.588Z,99.99
2018-10-18T03:53:11.561Z,99.99
2018-10-18T03:54:11.652Z,99.99
2018-10-18T03:55:11.514Z,99.99
2018-10-18T03:56:11.484Z,99.99
2018-10-18T03:57:11.466Z,99.99
2018-10-18T03:58:11.433Z,99.99
2018-10-18T03:59:11.407Z,99.99
2018-10-18T04:00:11.459Z,99.99
2018-10-18T04:01:11.355Z,99.99
2018-10-18T04:02:11.329Z,99.99
2018-10-18T04:03:11.303Z,99.99
2018-10-18T04:04:11.279Z,99.99
2018-10-18T04:05:11.253Z,99.99
2018-10-18T04:06:11.241Z,99.99
2018-10-18T04:07:11.201Z,99.99
2018-10-18T04:08:11.175Z,99.99
2018-10-18T04:09:11.148Z,99.99
2018-10-18T04:10:11.124Z,99.99
2018-10-18T04:11:11.098Z,99.99
2018-10-18T04:12:11.187Z,99.99
2018-10-18T04:13:11.054Z,99.99
2018-10-18T04:14:11.020Z,99.99
2018-10-18T04:15:10.994Z,99.99
2018-10-18T04:16:10.968Z,99.99
2018-10-18T04:17:10.943Z,99.99
2018-10-18T04:18:11.015Z,99.99
2018-10-18T04:19:10.892Z,99.99
2018-10-18T04:20:10.878Z,99.99
2018-10-18T04:21:10.842Z,99.99
2018-10-18T04:22:10.815Z,99.99
2018-10-18T04:23:10.788Z,99.99
2018-10-18T04:24:10.842Z,99.99
2018-10-18T04:25:10.738Z,99.99
2018-10-18T04:26:10.712Z,99.99
2018-10-18T04:27:10.690Z,99.99
2018-10-18T04:28:10.661Z,99.99
2018-10-18T04:29:10.636Z,99.99
2018-10-18T04:30:10.626Z,99.99
2018-10-18T04:31:10.586Z,99.99
2018-10-18T04:32:10.560Z,99.99
2018-10-18T04:33:10.533Z,99.99
2018-10-18T04:34:10.508Z,99.99
2018-10-18T04:35:10.483Z,99.99
2018-10-18T04:36:10.506Z,99.99
2018-10-18T04:37:10.434Z,99.99
2018-10-18T04:38:10.406Z,99.99
2018-10-18T04:39:10.380Z,99.99
2018-10-18T04:40:10.355Z,99.99
2018-10-18T04:41:10.329Z,99.99
2018-10-18T04:42:10.359Z,99.99
2018-10-18T04:43:10.278Z,99.99
2018-10-18T04:44:10.253Z,99.99
2018-10-18T04:45:10.227Z,99.99
2018-10-18T04:46:10.199Z,99.99
2018-10-18T04:47:10.196Z,99.99
2018-10-18T04:48:10.159Z,99.99
2018-10-18T04:49:10.124Z,99.99
2018-10-18T04:50:10.098Z,99.99
2018-10-18T04:51:10.073Z,99.99
2018-10-18T04:52:10.047Z,99.99
2018-10-18T04:53:10.021Z,99.99
2018-10-18T04:54:09.995Z,99.99
2018-10-18T04:55:10.009Z,99.99
2018-10-18T04:56:09.944Z,99.99
2018-10-18T04:57:09.923Z,99.99
2018-10-18T04:58:09.893Z,99.99
2018-10-18T04:59:09.866Z,99.99
2018-10-18T05:00:09.842Z,99.99
2018-10-18T05:01:09.915Z,99.99
2018-10-18T05:02:09.790Z,99.99
2018-10-18T05:03:09.763Z,99.99
2018-10-18T05:04:09.737Z,99.99
2018-10-18T05:05:09.716Z,99.99
2018-10-18T05:06:09.686Z,99.99
2018-10-18T05:07:09.697Z,99.99
2018-10-18T05:08:09.637Z,99.99
2018-10-18T05:09:09.613Z,99.99
2018-10-18T05:10:09.584Z,99.99
2018-10-18T05:11:09.590Z,99.99
2018-10-18T05:12:09.533Z,99.99
2018-10-18T05:13:09.628Z,99.99
2018-10-18T05:14:09.484Z,99.99
2018-10-18T05:15:09.457Z,99.99
2018-10-18T05:16:09.431Z,99.99
2018-10-18T05:17:09.405Z,99.99
2018-10-18T05:18:09.379Z,99.99
2018-10-18T05:19:09.369Z,99.99
2018-10-18T05:20:09.328Z,99.99
2018-10-18T05:21:09.304Z,99.99
2018-10-18T05:22:09.278Z,99.99
2018-10-18T05:23:09.255Z,99.99
2018-10-18T05:24:09.229Z,99.99
2018-10-18T05:25:09.392Z,99.99
2018-10-18T05:26:09.175Z,99.99
2018-10-18T05:27:09.152Z,99.99
2018-10-18T05:28:09.125Z,99.99
2018-10-18T05:29:09.101Z,99.99
2018-10-18T05:30:09.074Z,99.99
2018-10-18T05:31:09.095Z,99.99
2018-10-18T05:32:09.023Z,99.99
2018-10-18T05:33:08.997Z,99.99
2018-10-18T05:34:08.973Z,99.99
2018-10-18T05:35:08.947Z,99.99
2018-10-18T05:36:08.922Z,99.99
2018-10-18T05:37:08.928Z,99.99
2018-10-18T05:38:08.871Z,99.99
2018-10-18T05:39:08.846Z,99.99
2018-10-18T05:40:08.821Z,99.99
2018-10-18T05:41:08.795Z,99.99
2018-10-18T05:42:08.769Z,99.99
2018-10-18T05:43:08.840Z,99.99
2018-10-18T05:44:08.719Z,99.99
2018-10-18T05:45:08.695Z,99.99
2018-10-18T05:46:08.668Z,99.99
2018-10-18T05:47:08.701Z,99.99
2018-10-18T05:48:08.618Z,99.99
2018-10-18T05:49:08.690Z,99.99
2018-10-18T05:50:08.566Z,99.99
2018-10-18T05:51:08.540Z,99.99
2018-10-18T05:52:08.515Z,99.99
2018-10-18T05:53:08.636Z,99.99
2018-10-18T05:54:08.576Z,99.99
2018-10-18T05:55:08.538Z,99.99
2018-10-18T05:56:08.414Z,99.99
2018-10-18T05:57:08.389Z,99.99
2018-10-18T05:58:08.367Z,99.99
2018-10-18T05:59:08.343Z,99.99
2018-10-18T06:00:08.352Z,99.99
2018-10-18T06:01:08.374Z,99.99
2018-10-18T06:02:08.263Z,99.99
2018-10-18T06:03:08.236Z,99.99
2018-10-18T06:04:08.212Z,99.99
2018-10-18T06:05:08.190Z,99.99
2018-10-18T06:06:08.162Z,99.99
2018-10-18T06:07:08.224Z,99.99
2018-10-18T06:08:08.120Z,99.99
2018-10-18T06:09:08.087Z,99.99
2018-10-18T06:10:08.118Z,99.99
2018-10-18T06:11:08.036Z,99.99
2018-10-18T06:12:08.011Z,99.99
2018-10-18T06:13:08.062Z,99.99
2018-10-18T06:14:07.960Z,99.99
2018-10-18T06:15:07.936Z,99.99
2018-10-18T06:16:07.912Z,99.99
2018-10-18T06:17:07.885Z,99.99
2018-10-18T06:18:07.861Z,99.99
2018-10-18T06:19:07.873Z,99.99
2018-10-18T06:20:07.810Z,99.99
2018-10-18T06:21:07.785Z,99.99
2018-10-18T06:22:07.767Z,99.99
2018-10-18T06:23:07.795Z,99.99
2018-10-18T06:24:07.710Z,99.99
2018-10-18T06:25:07.771Z,99.99
2018-10-18T06:26:07.661Z,99.99
2018-10-18T06:27:07.637Z,99.99
2018-10-18T06:28:07.609Z,99.99
2018-10-18T06:29:07.601Z,99.99
2018-10-18T06:30:07.559Z,99.99
2018-10-18T06:31:07.580Z,99.99
2018-10-18T06:32:07.511Z,99.99
2018-10-18T06:33:07.609Z,99.99
2018-10-18T06:34:07.460Z,99.99
2018-10-18T06:35:07.503Z,99.99
2018-10-18T06:36:07.411Z,99.99
2018-10-18T06:37:07.458Z,99.99
2018-10-18T06:38:07.362Z,99.99
2018-10-18T06:39:07.347Z,99.99
2018-10-18T06:40:07.312Z,99.99
2018-10-18T06:41:07.366Z,99.99
2018-10-18T06:42:07.265Z,99.99
2018-10-18T06:43:07.333Z,99.99
2018-10-18T06:44:07.215Z,99.99
2018-10-18T06:45:07.188Z,99.99
2018-10-18T06:46:07.161Z,99.99
2018-10-18T06:47:07.247Z,99.99
2018-10-18T06:48:07.186Z,99.99
2018-10-18T06:49:07.194Z,99.99
2018-10-18T06:50:07.063Z,99.99
2018-10-18T06:51:07.040Z,99.99
2018-10-18T06:52:07.017Z,99.99
2018-10-18T06:53:06.990Z,99.99
2018-10-18T06:54:06.981Z,99.99
2018-10-18T06:55:06.961Z,99.99
2018-10-18T06:56:06.915Z,99.99
2018-10-18T06:57:06.890Z,99.99
2018-10-18T06:58:06.866Z,99.99
2018-10-18T06:59:06.842Z,99.99
2018-10-18T07:00:06.850Z,99.99
2018-10-18T07:01:06.790Z,99.99
2018-10-18T07:02:06.766Z,99.99
2018-10-18T07:03:06.740Z,99.99
2018-10-18T07:04:06.721Z,99.99
2018-10-18T07:05:06.697Z,99.99
2018-10-18T07:06:06.779Z,99.99
2018-10-18T07:07:06.641Z,99.99
2018-10-18T07:08:06.617Z,99.99
2018-10-18T07:09:06.593Z,99.99
2018-10-18T07:10:06.568Z,99.99
2018-10-18T07:11:06.611Z,99.99
2018-10-18T07:12:06.584Z,99.99
2018-10-18T07:13:06.507Z,99.99
2018-10-18T07:14:06.469Z,99.99
2018-10-18T07:15:06.444Z,99.99
2018-10-18T07:16:06.420Z,99.99
2018-10-18T07:17:06.397Z,99.99
2018-10-18T07:18:06.455Z,99.99
2018-10-18T07:19:06.345Z,99.99
2018-10-18T07:20:06.322Z,99.99
2018-10-18T07:21:06.298Z,99.99
2018-10-18T07:22:06.272Z,99.99
2018-10-18T07:23:06.249Z,99.99
2018-10-18T07:24:06.283Z,99.99
2018-10-18T07:25:06.215Z,99.99
2018-10-18T07:26:06.175Z,99.99
2018-10-18T07:27:06.149Z,99.99
2018-10-18T07:28:06.127Z,99.99
2018-10-18T07:29:06.104Z,99.99
2018-10-18T07:30:06.141Z,99.99
2018-10-18T07:31:06.054Z,99.99
2018-10-18T07:32:06.029Z,99.99
2018-10-18T07:33:06.005Z,99.99
2018-10-18T07:34:05.980Z,99.99
2018-10-18T07:35:06.013Z,99.99
2018-10-18T07:36:05.995Z,99.99
2018-10-18T07:37:05.912Z,99.99
2018-10-18T07:38:05.885Z,99.99
2018-10-18T07:39:05.859Z,99.99
2018-10-18T07:40:05.836Z,99.99
2018-10-18T07:41:05.819Z,99.99
2018-10-18T07:42:05.868Z,99.99
2018-10-18T07:43:05.763Z,99.99
2018-10-18T07:44:05.740Z,99.99
2018-10-18T07:45:05.715Z,99.99
2018-10-18T07:46:05.692Z,99.99
2018-10-18T07:47:05.669Z,99.99
2018-10-18T07:48:05.738Z,99.99
2018-10-18T07:49:05.621Z,99.99
2018-10-18T07:50:05.596Z,99.99
2018-10-18T07:51:05.574Z,99.99
2018-10-18T07:52:05.547Z,99.99
2018-10-18T07:53:05.541Z,99.99
2018-10-18T07:54:05.574Z,99.99
2018-10-18T07:55:05.478Z,99.99
2018-10-18T07:56:05.452Z,99.99
2018-10-18T07:57:05.431Z,99.99
2018-10-18T07:58:05.405Z,99.99
2018-10-18T07:59:05.420Z,99.99
2018-10-18T08:00:05.513Z,99.99
2018-10-18T08:01:05.332Z,99.99
2018-10-18T08:02:05.306Z,99.99
2018-10-18T08:03:05.282Z,99.99
2018-10-18T08:04:05.259Z,99.99
2018-10-18T08:05:05.235Z,99.99
2018-10-18T08:06:05.210Z,99.99
2018-10-18T08:07:05.200Z,99.99
2018-10-18T08:08:05.165Z,99.99
2018-10-18T08:09:05.139Z,99.99
2018-10-18T08:10:05.128Z,99.99
2018-10-18T08:11:05.177Z,99.99
2018-10-18T08:12:05.067Z,99.99
2018-10-18T08:13:05.089Z,99.99
2018-10-18T08:14:05.018Z,99.99
2018-10-18T08:15:04.994Z,99.99
2018-10-18T08:16:04.970Z,99.99
2018-10-18T08:17:05.096Z,99.99
2018-10-18T08:18:04.923Z,99.99
2018-10-18T08:19:04.994Z,99.99
2018-10-18T08:20:04.872Z,99.99
2018-10-18T08:21:04.850Z,99.99
2018-10-18T08:22:04.823Z,99.99
2018-10-18T08:23:04.799Z,99.99
2018-10-18T08:24:04.776Z,99.99
2018-10-18T08:25:04.782Z,99.99
2018-10-18T08:26:04.726Z,99.99
2018-10-18T08:27:04.701Z,99.99
2018-10-18T08:28:04.677Z,99.99
2018-10-18T08:29:04.654Z,99.99
2018-10-18T08:30:04.629Z,99.99
2018-10-18T08:31:04.681Z,99.99
2018-10-18T08:32:04.581Z,99.99
2018-10-18T08:33:04.560Z,99.99
2018-10-18T08:34:04.583Z,99.99
2018-10-18T08:35:04.507Z,99.99
2018-10-18T08:36:04.485Z,99.99
2018-10-18T08:37:04.467Z,99.99
2018-10-18T08:38:04.587Z,99.99
2018-10-18T08:39:04.410Z,99.99
2018-10-18T08:40:04.386Z,99.99
2018-10-18T08:41:04.363Z,99.99
2018-10-18T08:42:04.340Z,99.99
2018-10-18T08:43:04.370Z,99.99
2018-10-18T08:44:04.466Z,99.99
2018-10-18T08:45:04.267Z,99.99
2018-10-18T08:46:04.241Z,99.99
2018-10-18T08:47:04.220Z,99.99
2018-10-18T08:48:04.197Z,99.99
2018-10-18T08:49:04.221Z,99.99
2018-10-18T08:50:04.311Z,99.99
2018-10-18T08:51:04.123Z,99.99
2018-10-18T08:52:04.101Z,99.99
2018-10-18T08:53:04.076Z,99.99
2018-10-18T08:54:04.050Z,99.99
2018-10-18T08:55:04.044Z,99.99
2018-10-18T08:56:04.007Z,99.99
2018-10-18T08:57:03.981Z,99.99
2018-10-18T08:58:03.957Z,99.99
2018-10-18T08:59:03.950Z,99.99
2018-10-18T09:00:03.910Z,99.99
2018-10-18T09:01:03.931Z,99.99
2018-10-18T09:02:03.864Z,99.99
2018-10-18T09:03:03.839Z,99.99
2018-10-18T09:04:03.815Z,99.99
2018-10-18T09:05:03.791Z,99.99
2018-10-18T09:06:03.767Z,99.99
2018-10-18T09:07:03.805Z,99.99
2018-10-18T09:08:03.723Z,99.99
2018-10-18T09:09:03.700Z,99.99
2018-10-18T09:10:03.673Z,99.99
2018-10-18T09:11:03.650Z,99.99
2018-10-18T09:12:03.625Z,99.99
2018-10-18T09:13:03.644Z,99.99
2018-10-18T09:14:03.582Z,99.99
2018-10-18T09:15:03.557Z,99.99
2018-10-18T09:16:03.606Z,99.99
2018-10-18T09:17:03.510Z,99.99
2018-10-18T09:18:03.485Z,99.99
2018-10-18T09:19:03.482Z,99.99
2018-10-18T09:20:03.440Z,99.99
2018-10-18T09:21:03.418Z,99.99
2018-10-18T09:22:03.394Z,99.99
2018-10-18T09:23:03.373Z,99.99
2018-10-18T09:24:03.349Z,99.99
2018-10-18T09:25:03.384Z,99.99
2018-10-18T09:26:03.301Z,99.99
2018-10-18T09:27:03.278Z,99.99
2018-10-18T09:28:03.255Z,99.99
2018-10-18T09:29:03.233Z,99.99
2018-10-18T09:30:03.210Z,99.99
2018-10-18T09:31:03.225Z,99.99
2018-10-18T09:32:03.166Z,99.99
2018-10-18T09:33:03.142Z,99.99
2018-10-18T09:34:03.119Z,99.99
2018-10-18T09:35:03.095Z,99.99
2018-10-18T09:36:03.073Z,99.99
2018-10-18T09:37:03.100Z,99.99
2018-10-18T09:38:03.028Z,99.99
2018-10-18T09:39:03.006Z,99.99
2018-10-18T09:40:02.984Z,99.99
2018-10-18T09:41:03.007Z,99.99
2018-10-18T09:42:02.936Z,99.99
2018-10-18T09:43:02.952Z,99.99
2018-10-18T09:44:02.899Z,99.99
2018-10-18T09:45:02.963Z,99.99
2018-10-18T09:46:02.847Z,99.99
2018-10-18T09:47:02.825Z,99.99
2018-10-18T09:48:02.803Z,99.99
2018-10-18T09:49:02.843Z,99.99
2018-10-18T09:50:02.758Z,99.99
2018-10-18T09:51:02.735Z,99.99
2018-10-18T09:52:02.711Z,99.99
2018-10-18T09:53:02.749Z,99.99
2018-10-18T09:54:02.672Z,99.99
2018-10-18T09:55:02.670Z,99.99
2018-10-18T09:56:02.647Z,99.99
2018-10-18T09:57:02.601Z,99.99
2018-10-18T09:58:02.578Z,99.99
2018-10-18T09:59:02.554Z,99.99
2018-10-18T10:00:02.531Z,99.99
2018-10-18T10:01:02.569Z,99.99
2018-10-18T10:02:02.486Z,99.99
2018-10-18T10:03:02.463Z,99.99
2018-10-18T10:04:02.455Z,99.99
2018-10-18T10:05:02.420Z,99.99
2018-10-18T10:06:02.394Z,99.99
2018-10-18T10:07:02.408Z,99.99
2018-10-18T10:08:02.351Z,99.99
2018-10-18T10:09:02.330Z,99.99
2018-10-18T10:10:02.304Z,99.99
2018-10-18T10:11:02.282Z,99.99
2018-10-18T10:12:02.261Z,99.99
2018-10-18T10:13:02.249Z,99.99
2018-10-18T10:14:02.214Z,99.99
2018-10-18T10:15:02.190Z,99.99
2018-10-18T10:16:02.166Z,99.99
2018-10-18T10:17:02.154Z,99.99
2018-10-18T10:18:02.184Z,99.99
2018-10-18T10:19:02.113Z,99.99
2018-10-18T10:20:02.078Z,99.99
2018-10-18T10:21:02.054Z,99.99
2018-10-18T10:22:02.032Z,99.99
2018-10-18T10:23:02.008Z,99.99
2018-10-18T10:24:01.986Z,99.99
2018-10-18T10:25:02.062Z,99.99
2018-10-18T10:26:01.940Z,99.99
2018-10-18T10:27:01.918Z,99.99
2018-10-18T10:28:01.896Z,99.99
2018-10-18T10:29:01.877Z,99.99
2018-10-18T10:30:01.860Z,99.99
2018-10-18T10:31:01.912Z,99.99
2018-10-18T10:32:01.804Z,99.99
2018-10-18T10:33:01.921Z,99.99
2018-10-18T10:34:01.760Z,99.99
2018-10-18T10:35:01.806Z,99.99
2018-10-18T10:36:01.715Z,99.99
2018-10-18T10:37:01.737Z,99.99
2018-10-18T10:38:01.672Z,99.99
2018-10-18T10:39:01.702Z,99.99
2018-10-18T10:40:01.660Z,99.99
2018-10-18T10:41:01.608Z,99.99
2018-10-18T10:42:01.590Z,99.99
2018-10-18T10:43:01.652Z,99.99
2018-10-18T10:44:01.564Z,99.99
2018-10-18T10:45:01.527Z,99.99
2018-10-18T10:46:01.536Z,99.99
2018-10-18T10:47:01.470Z,99.99
2018-10-18T10:48:01.508Z,99.99
2018-10-18T10:49:01.470Z,99.99
2018-10-18T10:50:01.421Z,99.99
2018-10-18T10:51:01.426Z,99.99
2018-10-18T10:52:01.386Z,99.99
2018-10-18T10:53:01.338Z,99.99
2018-10-18T10:54:01.369Z,99.99
2018-10-18T10:55:01.291Z,99.99
2018-10-18T10:56:01.319Z,99.99
2018-10-18T10:57:01.302Z,99.99
2018-10-18T10:58:01.254Z,99.99
2018-10-18T10:59:01.275Z,99.99
2018-10-18T11:00:01.242Z,99.99
2018-10-18T11:01:01.155Z,99.99
2018-10-18T11:02:01.186Z,99.99
2018-10-18T11:03:01.132Z,99.99
2018-10-18T11:04:01.089Z,99.99
2018-10-18T11:05:01.067Z,99.99
2018-10-18T11:06:01.083Z,99.99
2018-10-18T11:07:01.029Z,99.99
2018-10-18T11:08:01.052Z,99.99
2018-10-18T11:09:01.006Z,99.99
2018-10-18T11:10:00.951Z,99.99
2018-10-18T11:11:00.930Z,99.99
2018-10-18T11:12:01.026Z,99.99
2018-10-18T11:13:00.886Z,99.99
2018-10-18T11:14:00.907Z,99.99
2018-10-18T11:15:00.880Z,99.99
2018-10-18T11:16:00.815Z,99.99
2018-10-18T11:17:00.824Z,99.99
2018-10-18T11:18:00.824Z,99.99
2018-10-18T11:19:00.747Z,99.99
2018-10-18T11:20:00.756Z,99.99
2018-10-18T11:21:00.728Z,99.99
2018-10-18T11:22:00.681Z,99.99
2018-10-18T11:23:00.655Z,99.99
2018-10-18T11:24:00.638Z,99.99
2018-10-18T11:25:00.609Z,99.99
2018-10-18T11:26:00.626Z,99.99
2018-10-18T11:27:00.599Z,99.99
2018-10-18T11:28:00.540Z,99.99
2018-10-18T11:29:00.516Z,99.99
2018-10-18T11:30:00.541Z,99.99
2018-10-18T11:31:00.470Z,99.99
2018-10-18T11:32:00.497Z,99.99
2018-10-18T11:33:00.461Z,99.99
2018-10-18T11:34:00.392Z,98.28
2018-10-18T11:35:00.368Z,98.86
2018-10-18T11:36:00.415Z,99.10
2018-10-18T11:37:00.324Z,99.10
2018-10-18T11:38:00.319Z,99.77
2018-10-18T11:39:00.279Z,99.68
2018-10-18T11:40:00.254Z,99.29
2018-10-18T11:41:00.231Z,99.68
2018-10-18T11:42:00.213Z,99.99
2018-10-18T11:43:00.192Z,99.99
2018-10-18T11:44:00.229Z,99.99
2018-10-18T11:45:00.143Z,99.99
2018-10-18T11:46:00.117Z,99.99
2018-10-18T11:47:00.095Z,99.99
2018-10-18T11:48:00.124Z,99.99
2018-10-18T11:49:00.053Z,99.99
2018-10-18T11:50:00.030Z,99.99
2018-10-18T11:51:00.003Z,99.99
2018-10-18T11:52:00.036Z,99.99
2018-10-18T11:52:59.958Z,99.99
2018-10-18T11:53:59.947Z,99.99
2018-10-18T11:54:59.911Z,99.99
2018-10-18T11:55:59.924Z,99.99
2018-10-18T11:56:59.864Z,99.99
2018-10-18T11:57:59.846Z,99.99
2018-10-18T11:58:59.836Z,99.99
2018-10-18T11:59:59.797Z,99.99
2018-10-18T12:00:59.773Z,99.99
2018-10-18T12:01:59.803Z,99.99
2018-10-18T12:02:59.727Z,99.99
2018-10-18T12:03:59.706Z,99.99
2018-10-18T12:04:59.739Z,99.99
2018-10-18T12:05:59.657Z,99.99
2018-10-18T12:06:59.667Z,99.99
2018-10-18T12:07:59.615Z,99.99
2018-10-18T12:08:59.588Z,99.99
2018-10-18T12:09:59.564Z,99.99
2018-10-18T12:10:59.556Z,99.99
2018-10-18T12:11:59.519Z,99.99
2018-10-18T12:12:59.495Z,99.99
2018-10-18T12:13:59.480Z,99.99
2018-10-18T12:14:59.449Z,99.99
2018-10-18T12:15:59.425Z,99.99
2018-10-18T12:16:59.438Z,99.99
2018-10-18T12:17:59.379Z,99.99
2018-10-18T12:18:59.372Z,99.99
2018-10-18T12:19:59.368Z,99.99
2018-10-18T12:20:59.309Z,99.99
2018-10-18T12:21:59.285Z,99.99
2018-10-18T12:22:59.296Z,99.99
2018-10-18T12:23:59.241Z,99.99
2018-10-18T12:24:59.216Z,99.99
2018-10-18T12:25:59.197Z,99.99
2018-10-18T12:26:59.219Z,99.99
2018-10-18T12:27:59.151Z,99.99
2018-10-18T12:28:59.147Z,99.99
2018-10-18T12:29:59.101Z,99.99
2018-10-18T12:30:59.088Z,99.39
2018-10-18T12:31:59.065Z,99.87
2018-10-18T12:32:59.033Z,98.72
2018-10-18T12:33:59.011Z,98.57
2018-10-18T12:34:59.001Z,98.19
2018-10-18T12:35:58.965Z,98.86
2018-10-18T12:36:58.943Z,97.81
2018-10-18T12:37:58.931Z,96.66
2018-10-18T12:38:58.898Z,96.94
2018-10-18T12:39:58.882Z,95.36
2018-10-18T12:40:58.997Z,95.36
2018-10-18T12:41:58.917Z,93.39
2018-10-18T12:42:58.809Z,92.53
2018-10-18T12:43:58.791Z,92.38
2018-10-18T12:44:58.765Z,90.17
2018-10-18T12:45:58.740Z,90.03
2018-10-18T12:46:58.718Z,88.20
2018-10-18T12:47:58.717Z,88.30
2018-10-18T12:48:58.674Z,88.73
2018-10-18T12:49:58.665Z,88.30
2018-10-18T12:50:58.631Z,86.95
2018-10-18T12:51:58.609Z,86.85