createdAt,value
2022-07-27T00:01:30.523Z,62.82
2022-07-27T00:06:34.091Z,62.79
2022-07-27T00:11:37.037Z,62.72
2022-07-27T00:16:40.164Z,62.81
2022-07-27T00:21:46.274Z,62.96
2022-07-27T00:26:49.479Z,63.08
2022-07-27T00:31:52.409Z,63.06
2022-07-27T00:36:55.284Z,63.05
2022-07-27T00:41:58.391Z,62.97
2022-07-27T00:47:01.763Z,62.98
2022-07-27T00:52:04.779Z,62.91
2022-07-27T00:57:10.330Z,62.93
2022-07-27T01:02:19.281Z,63.11
2022-07-27T01:07:26.607Z,63.05
2022-07-27T01:12:32.300Z,63.07
2022-07-27T01:17:35.637Z,63.13
2022-07-27T01:22:38.561Z,62.99
2022-07-27T01:27:41.443Z,63.14
2022-07-27T01:32:44.292Z,63.31
2022-07-27T01:37:48.077Z,63.15
2022-07-27T01:42:51.705Z,63.08
2022-07-27T01:47:54.601Z,63.05
2022-07-27T01:52:58.113Z,63.05
2022-07-27T01:58:04.117Z,63.24
2022-07-27T02:03:08.971Z,63.12
2022-07-27T02:08:11.871Z,63.19
2022-07-27T02:13:22.341Z,63.15
2022-07-27T02:18:33.169Z,63.16
2022-07-27T02:23:40.809Z,63.31
2022-07-27T02:28:43.713Z,63.39
2022-07-27T02:33:46.617Z,63.57
2022-07-27T02:38:49.509Z,63.52
2022-07-27T02:43:52.456Z,63.51
2022-07-27T02:48:55.375Z,63.56
2022-07-27T02:53:58.249Z,63.63
2022-07-27T02:59:01.908Z,63.62
2022-07-27T03:04:05.040Z,63.72
2022-07-27T03:09:08.827Z,63.99
2022-07-27T03:14:11.955Z,63.93
2022-07-27T03:19:15.072Z,63.81
2022-07-27T03:24:18.448Z,63.80
2022-07-27T03:29:21.328Z,63.82
2022-07-27T03:34:24.164Z,63.78
2022-07-27T03:39:26.990Z,63.92
2022-07-27T03:44:30.013Z,63.96
2022-07-27T03:49:32.939Z,63.93
2022-07-27T03:54:35.880Z,63.83
2022-07-27T03:59:38.793Z,63.84
2022-07-27T04:04:41.858Z,63.86
2022-07-27T04:09:44.706Z,63.80
2022-07-27T04:14:50.092Z,63.76
2022-07-27T04:19:53.022Z,63.63
2022-07-27T04:24:55.907Z,63.61
2022-07-27T04:29:58.769Z,63.76
2022-07-27T04:35:01.809Z,63.72
2022-07-27T04:40:05.631Z,63.84
2022-07-27T04:45:08.769Z,63.86
2022-07-27T04:50:13.598Z,63.59
2022-07-27T04:55:16.729Z,63.74
2022-07-27T05:00:19.736Z,63.55
2022-07-27T05:05:22.654Z,63.48
2022-07-27T05:10:25.777Z,63.56
2022-07-27T05:15:28.873Z,63.50
2022-07-27T05:20:52.252Z,63.42
2022-07-27T05:25:55.201Z,63.50
2022-07-27T05:30:58.119Z,63.48
2022-07-27T05:36:01.106Z,63.47
2022-07-27T05:41:08.222Z,63.39
2022-07-27T05:46:11.228Z,63.43
2022-07-27T05:51:14.163Z,63.32
2022-07-27T05:56:17.089Z,63.22
2022-07-27T06:01:20.164Z,63.04
2022-07-27T06:06:41.826Z,62.95
2022-07-27T06:11:44.737Z,63.16
2022-07-27T06:16:47.661Z,63.08
2022-07-27T06:21:53.834Z,63.12
2022-07-27T06:26:57.499Z,63.02
2022-07-27T06:32:00.378Z,62.94
2022-07-27T06:37:04.365Z,62.83
2022-07-27T06:42:07.236Z,62.82
2022-07-27T06:47:10.297Z,62.81
2022-07-27T06:52:13.665Z,62.56
2022-07-27T06:57:16.985Z,62.74
2022-07-27T07:02:20.608Z,62.65
2022-07-27T07:07:23.475Z,62.53
2022-07-27T07:12:28.553Z,62.32
2022-07-27T07:17:31.558Z,62.24
2022-07-27T07:22:34.563Z,62.26
2022-07-27T07:27:37.609Z,62.25
2022-07-27T07:32:40.633Z,62.27
2022-07-27T07:37:43.937Z,62.20
2022-07-27T07:42:59.075Z,62.06
2022-07-27T07:48:02.219Z,62.11
2022-07-27T07:53:05.118Z,62.10
2022-07-27T07:58:08.067Z,61.92
2022-07-27T08:03:10.991Z,61.74
2022-07-27T08:08:14.261Z,61.42
2022-07-27T08:13:21.635Z,61.21
2022-07-27T08:18:25.276Z,60.91
2022-07-27T08:23:28.597Z,60.88
2022-07-27T08:28:36.888Z,60.81
2022-07-27T08:33:41.064Z,60.65
2022-07-27T08:38:43.994Z,60.64
2022-07-27T08:43:48.741Z,60.34
2022-07-27T08:48:52.930Z,60.36
2022-07-27T08:53:56.309Z,60.08
2022-07-27T08:58:59.433Z,60.00
2022-07-27T09:04:02.479Z,59.75
2022-07-27T09:09:05.290Z,59.66
2022-07-27T09:14:12.660Z,59.41
2022-07-27T09:19:16.768Z,58.86
2022-07-27T09:24:46.605Z,58.47
2022-07-27T09:29:45.113Z,58.46
2022-07-27T09:34:47.984Z,58.04
2022-07-27T09:39:50.864Z,57.82
2022-07-27T09:44:55.017Z,57.56
2022-07-27T09:50:21.142Z,57.38
2022-07-27T09:55:24.062Z,57.11
2022-07-27T10:00:27.438Z,56.97
2022-07-27T10:05:30.693Z,56.59
2022-07-27T10:10:33.590Z,56.43
2022-07-27T10:15:40.682Z,55.91
2022-07-27T10:20:47.498Z,56.11
2022-07-27T10:26:21.361Z,56.07
2022-07-27T10:31:30.468Z,55.65
2022-07-27T10:36:33.428Z,55.37
2022-07-27T10:41:41.556Z,55.17
2022-07-27T10:47:03.842Z,54.24
2022-07-27T10:52:07.153Z,53.48
2022-07-27T10:57:10.065Z,53.10
2022-07-27T11:02:14.982Z,52.75
2022-07-27T11:07:24.347Z,52.81
2022-07-27T11:12:31.094Z,52.66
2022-07-27T11:23:49.841Z,51.91
2022-07-27T11:28:27.988Z,51.72
2022-07-27T11:33:33.018Z,51.55
2022-07-27T11:38:46.445Z,51.09
2022-07-27T11:43:49.380Z,50.60
2022-07-27T11:49:11.844Z,50.71
2022-07-27T11:54:25.707Z,50.12
2022-07-27T11:59:33.096Z,49.63
2022-07-27T12:04:38.368Z,49.41
2022-07-27T12:09:52.609Z,49.01
2022-07-27T12:14:57.573Z,48.80
2022-07-27T12:20:14.669Z,48.40
2022-07-27T12:25:17.681Z,48.26
2022-07-27T12:30:29.440Z,48.38
2022-07-27T12:35:47.261Z,48.17
2022-07-27T12:41:00.459Z,47.60
2022-07-27T12:46:14.266Z,47.48
2022-07-27T12:51:24.021Z,47.38
2022-07-27T12:56:27.627Z,47.56
2022-07-27T13:01:30.860Z,47.48
2022-07-27T13:06:33.951Z,47.21
2022-07-27T13:11:36.828Z,47.19
2022-07-27T13:16:39.754Z,46.96
2022-07-27T13:21:42.726Z,46.45
2022-07-27T13:26:45.668Z,46.38
2022-07-27T13:31:53.653Z,45.99
2022-07-27T13:36:57.912Z,45.74
2022-07-27T13:42:00.808Z,45.43
2022-07-27T13:47:03.859Z,44.80
2022-07-27T13:52:09.056Z,44.20
2022-07-27T13:57:11.980Z,43.82
2022-07-27T14:02:14.996Z,43.61
2022-07-27T14:07:23.508Z,43.88
2022-07-27T14:12:29.271Z,43.82
2022-07-27T14:17:32.412Z,43.47
2022-07-27T14:22:35.416Z,43.16
2022-07-27T14:27:38.607Z,42.77
2022-07-27T14:32:41.815Z,42.71
2022-07-27T14:37:44.791Z,42.86
2022-07-27T14:42:47.613Z,42.57
2022-07-27T14:47:50.486Z,42.67
2022-07-27T14:52:53.353Z,42.60
2022-07-27T14:57:56.287Z,42.57
2022-07-27T15:02:59.174Z,42.78
2022-07-27T15:08:04.280Z,42.69
2022-07-27T15:13:07.955Z,43.00
2022-07-27T15:18:10.931Z,43.20
2022-07-27T15:23:14.694Z,43.14
2022-07-27T15:28:17.554Z,42.98
2022-07-27T15:33:20.499Z,42.59
2022-07-27T15:38:24.014Z,42.74
2022-07-27T15:43:26.905Z,42.63
2022-07-27T15:48:29.819Z,42.90
2022-07-27T15:53:32.839Z,43.09
2022-07-27T15:58:35.848Z,42.95
2022-07-27T16:03:39.664Z,42.81
2022-07-27T16:08:44.223Z,42.82
2022-07-27T16:13:48.424Z,42.90
2022-07-27T16:18:52.746Z,42.43
2022-07-27T16:23:57.196Z,42.62
2022-07-27T16:29:00.327Z,42.63
2022-07-27T16:34:09.646Z,42.64
2022-07-27T16:39:13.707Z,42.60
2022-07-27T16:44:18.540Z,42.70
2022-07-27T16:49:21.552Z,42.68
2022-07-27T16:54:39.522Z,42.81
2022-07-27T16:59:43.245Z,43.14
2022-07-27T17:04:46.178Z,43.14
2022-07-27T17:09:49.241Z,42.92
2022-07-27T17:14:52.254Z,42.82
2022-07-27T17:19:55.111Z,42.97
2022-07-27T17:24:57.972Z,42.87
2022-07-27T17:30:01.519Z,43.10
2022-07-27T17:35:05.338Z,43.06
2022-07-27T17:40:08.719Z,43.29
2022-07-27T17:45:11.900Z,43.37
2022-07-27T17:50:14.765Z,43.34
2022-07-27T17:55:17.614Z,43.83
2022-07-27T18:00:21.101Z,43.72
2022-07-27T18:05:24.249Z,43.87
2022-07-27T18:10:27.259Z,44.02
2022-07-27T18:15:50.815Z,44.13
2022-07-27T18:20:56.432Z,44.85
2022-07-27T18:26:00.187Z,45.22
2022-07-27T18:31:03.852Z,45.26
2022-07-27T18:36:07.836Z,45.16
2022-07-27T18:41:12.572Z,45.01
2022-07-27T18:46:17.542Z,45.15
2022-07-27T18:51:20.485Z,44.95
2022-07-27T18:56:23.446Z,45.22
2022-07-27T19:01:26.893Z,45.28
2022-07-27T19:06:29.769Z,45.58
2022-07-27T19:11:32.678Z,45.75
2022-07-27T19:16:35.893Z,46.02
2022-07-27T19:21:38.829Z,46.17
2022-07-27T19:26:42.537Z,46.42
2022-07-27T19:31:45.998Z,46.65
2022-07-27T19:36:49.059Z,47.32
2022-07-27T19:41:53.422Z,47.36
2022-07-27T19:46:58.083Z,47.37
2022-07-27T19:52:03.092Z,47.49
2022-07-27T19:57:07.990Z,47.62
2022-07-27T20:02:10.945Z,47.77
2022-07-27T20:07:13.876Z,47.95
2022-07-27T20:12:16.869Z,48.12
2022-07-27T20:17:19.783Z,48.22
2022-07-27T20:22:22.677Z,48.26
2022-07-27T20:27:25.872Z,48.42
2022-07-27T20:32:28.730Z,48.51
2022-07-27T20:37:32.530Z,48.63
2022-07-27T20:42:35.391Z,48.61
2022-07-27T20:47:43.433Z,48.85
2022-07-27T20:52:46.314Z,49.04
2022-07-27T20:57:49.352Z,49.13
2022-07-27T21:02:52.367Z,49.20
2022-07-27T21:07:56.228Z,49.39
2022-07-27T21:12:59.014Z,49.51
2022-07-27T21:18:02.738Z,49.53
2022-07-27T21:23:38.076Z,49.80
2022-07-27T21:28:41.292Z,50.00
2022-07-27T21:33:45.097Z,50.21
2022-07-27T21:38:48.083Z,50.37
2022-07-27T21:43:51.108Z,50.54
2022-07-27T21:48:54.078Z,50.60
2022-07-27T21:53:57.123Z,50.60
2022-07-27T21:59:00.106Z,50.77
2022-07-27T22:04:03.239Z,50.83
2022-07-27T22:09:06.235Z,50.92
2022-07-27T22:14:09.125Z,51.11
2022-07-27T22:19:12.111Z,51.16
2022-07-27T22:24:15.737Z,51.20
2022-07-27T22:29:18.973Z,51.41
2022-07-27T22:34:21.833Z,51.40
2022-07-27T22:39:24.877Z,51.36
2022-07-27T22:44:27.724Z,51.33
2022-07-27T22:49:30.672Z,51.26
2022-07-27T22:54:36.637Z,51.08
2022-07-27T22:59:39.569Z,51.13
2022-07-27T23:04:42.701Z,51.06
2022-07-27T23:09:45.544Z,50.92
2022-07-27T23:14:49.276Z,50.83
2022-07-27T23:19:52.310Z,50.75
2022-07-27T23:24:55.146Z,50.76
2022-07-27T23:29:59.403Z,50.66
2022-07-27T23:35:02.492Z,50.64
2022-07-27T23:40:06.468Z,50.43
2022-07-27T23:45:09.660Z,50.27
2022-07-27T23:50:12.722Z,50.13
2022-07-27T23:55:15.603Z,50.10
