createdAt,value
2023-03-30T00:01:10.016Z,96786.50
2023-03-30T00:03:40.114Z,96784.66
2023-03-30T00:06:09.058Z,96775.78
2023-03-30T00:08:37.050Z,96774.16
2023-03-30T00:11:05.766Z,96772.47
2023-03-30T00:13:34.562Z,96774.38
2023-03-30T00:16:02.616Z,96758.84
2023-03-30T00:18:30.755Z,96761.22
2023-03-30T00:21:00.346Z,96751.69
2023-03-30T00:23:28.226Z,96756.34
2023-03-30T00:25:56.382Z,96754.50
2023-03-30T00:28:25.118Z,96743.47
2023-03-30T00:30:53.647Z,96752.38
2023-03-30T00:33:30.278Z,96747.00
2023-03-30T00:36:07.797Z,96735.78
2023-03-30T00:38:35.743Z,96730.09
2023-03-30T00:41:04.072Z,96725.94
2023-03-30T00:43:33.605Z,96728.31
2023-03-30T00:46:01.716Z,96719.94
2023-03-30T00:48:30.783Z,96714.19
2023-03-30T00:51:00.921Z,96711.41
2023-03-30T00:53:32.225Z,96716.22
2023-03-30T00:56:00.567Z,96725.13
2023-03-30T00:58:28.500Z,96722.06
2023-03-30T01:00:58.255Z,96720.53
2023-03-30T01:03:29.649Z,96711.63
2023-03-30T01:05:58.220Z,96706.66
2023-03-30T01:08:27.362Z,96690.16
2023-03-30T01:10:56.707Z,96683.34
2023-03-30T01:13:24.600Z,96674.78
2023-03-30T01:16:06.143Z,96672.63
2023-03-30T01:18:41.098Z,96669.44
2023-03-30T01:21:42.614Z,96658.91
2023-03-30T01:24:36.635Z,96667.28
2023-03-30T01:27:09.832Z,96657.41
2023-03-30T01:29:43.368Z,96660.41
2023-03-30T01:32:31.732Z,96643.00
2023-03-30T01:35:19.253Z,96649.81
2023-03-30T01:38:44.236Z,96649.88
2023-03-30T01:41:15.851Z,96650.91
2023-03-30T01:43:48.218Z,96643.56
2023-03-30T01:46:20.102Z,96643.91
2023-03-30T01:48:50.625Z,96659.00
2023-03-30T01:51:21.037Z,96657.69
2023-03-30T01:53:51.562Z,96659.88
2023-03-30T01:56:22.398Z,96662.22
2023-03-30T01:58:51.235Z,96660.72
2023-03-30T02:01:20.674Z,96651.19
2023-03-30T02:03:50.128Z,96647.97
2023-03-30T02:06:20.564Z,96656.88
2023-03-30T02:08:49.645Z,96672.69
2023-03-30T02:11:17.538Z,96671.50
2023-03-30T02:13:47.422Z,96666.31
2023-03-30T02:16:16.859Z,96657.72
2023-03-30T02:18:44.937Z,96664.78
2023-03-30T02:21:13.134Z,96665.47
2023-03-30T02:23:44.018Z,96654.56
2023-03-30T02:26:12.245Z,96644.97
2023-03-30T02:28:40.254Z,96642.13
2023-03-30T02:31:12.812Z,96646.66
2023-03-30T02:33:45.042Z,96639.94
2023-03-30T02:36:23.942Z,96631.53
2023-03-30T02:38:59.773Z,96621.97
2023-03-30T02:41:40.897Z,96622.97
2023-03-30T02:44:11.452Z,96606.50
2023-03-30T02:46:55.113Z,96609.53
2023-03-30T02:49:25.785Z,96593.59
2023-03-30T02:51:54.244Z,96575.44
2023-03-30T02:54:31.219Z,96567.06
2023-03-30T02:57:03.795Z,96556.97
2023-03-30T02:59:33.610Z,96546.91
2023-03-30T03:02:05.588Z,96550.22
2023-03-30T03:04:34.311Z,96576.31
2023-03-30T03:07:02.677Z,96579.63
2023-03-30T03:09:30.753Z,96568.03
2023-03-30T03:11:58.963Z,96557.13
2023-03-30T03:14:27.165Z,96558.63
2023-03-30T03:16:55.723Z,96557.13
2023-03-30T03:19:25.682Z,96565.69
2023-03-30T03:21:53.549Z,96558.63
2023-03-30T03:24:21.745Z,96557.13
2023-03-30T03:26:50.167Z,96550.88
2023-03-30T03:29:18.581Z,96547.19
2023-03-30T03:31:46.492Z,96547.03
2023-03-30T03:34:14.736Z,96553.94
2023-03-30T03:36:46.654Z,96545.50
2023-03-30T03:39:14.531Z,96545.16
2023-03-30T03:41:42.470Z,96541.50
2023-03-30T03:44:10.732Z,96547.34
2023-03-30T03:46:44.292Z,96540.97
2023-03-30T03:49:12.440Z,96534.41
2023-03-30T03:51:40.501Z,96534.75
2023-03-30T03:54:09.786Z,96534.59
2023-03-30T03:56:37.686Z,96532.94
2023-03-30T03:59:05.647Z,96534.94
2023-03-30T04:01:34.061Z,96539.16
2023-03-30T04:04:02.192Z,96528.06
2023-03-30T04:06:30.132Z,96530.09
2023-03-30T04:08:58.047Z,96537.81
2023-03-30T04:11:27.734Z,96536.13
2023-03-30T04:13:55.795Z,96520.47
2023-03-30T04:16:30.336Z,96519.00
2023-03-30T04:18:59.900Z,96506.75
2023-03-30T04:21:29.873Z,96497.66
2023-03-30T04:24:02.993Z,96494.97
2023-03-30T04:26:38.702Z,96508.56
2023-03-30T04:29:12.152Z,96507.22
2023-03-30T04:31:48.371Z,96502.03
2023-03-30T04:34:23.325Z,96489.44
2023-03-30T04:36:51.514Z,96496.28
2023-03-30T04:39:20.916Z,96492.28
2023-03-30T04:41:52.325Z,96492.13
2023-03-30T04:44:21.371Z,96490.06
2023-03-30T04:46:49.845Z,96494.13
2023-03-30T04:49:17.994Z,96492.13
2023-03-30T04:51:46.120Z,96494.31
2023-03-30T04:54:14.151Z,96492.44
2023-03-30T04:56:42.618Z,96502.53
2023-03-30T04:59:12.084Z,96508.88
2023-03-30T05:01:40.354Z,96513.63
2023-03-30T05:04:09.413Z,96516.47
2023-03-30T05:06:37.840Z,96512.44
2023-03-30T05:09:06.943Z,96511.78
2023-03-30T05:11:49.494Z,96519.66
2023-03-30T05:14:18.904Z,96517.13
2023-03-30T05:16:47.311Z,96515.28
2023-03-30T05:19:16.054Z,96514.56
2023-03-30T05:21:48.238Z,96508.66
2023-03-30T05:24:16.750Z,96501.78
2023-03-30T05:26:44.964Z,96510.19
2023-03-30T05:29:13.630Z,96506.66
2023-03-30T05:31:54.143Z,96518.59
2023-03-30T05:34:22.263Z,96527.84
2023-03-30T05:36:55.755Z,96541.13
2023-03-30T05:39:30.327Z,96545.66
2023-03-30T05:41:58.441Z,96539.44
2023-03-30T05:44:26.455Z,96544.47
2023-03-30T05:46:55.828Z,96539.72
2023-03-30T05:49:24.094Z,96533.69
2023-03-30T05:51:54.727Z,96539.22
2023-03-30T05:54:22.926Z,96541.41
2023-03-30T05:56:52.495Z,96551.13
2023-03-30T05:59:21.993Z,96552.97
2023-03-30T06:01:52.414Z,96536.38
2023-03-30T06:04:28.315Z,96546.13
2023-03-30T06:06:56.588Z,96555.56
2023-03-30T06:09:26.338Z,96557.91
2023-03-30T06:11:54.309Z,96559.56
2023-03-30T06:14:22.200Z,96547.28
2023-03-30T06:16:50.468Z,96558.56
2023-03-30T06:19:18.444Z,96555.88
2023-03-30T06:21:48.718Z,96555.53
2023-03-30T06:24:16.832Z,96557.22
2023-03-30T06:26:44.804Z,96555.22
2023-03-30T06:29:13.266Z,96555.22
2023-03-30T06:31:41.305Z,96552.50
2023-03-30T06:34:09.451Z,96548.81
2023-03-30T06:36:44.504Z,96549.66
2023-03-30T06:39:15.768Z,96550.53
2023-03-30T06:41:43.731Z,96541.78
2023-03-30T06:44:14.836Z,96540.75
2023-03-30T06:46:42.875Z,96550.19
2023-03-30T06:49:12.949Z,96552.72
2023-03-30T06:51:42.013Z,96543.00
2023-03-30T06:54:10.044Z,96545.81
2023-03-30T06:56:39.370Z,96551.88
2023-03-30T06:59:07.594Z,96535.56
2023-03-30T07:01:38.714Z,96549.81
2023-03-30T07:04:11.141Z,96538.00
2023-03-30T07:06:39.143Z,96541.84
2023-03-30T07:09:08.050Z,96541.78
2023-03-30T07:11:36.027Z,96541.34
2023-03-30T07:14:06.143Z,96540.72
2023-03-30T07:16:34.223Z,96536.03
2023-03-30T07:19:02.415Z,96528.03
2023-03-30T07:21:30.643Z,96532.13
2023-03-30T07:24:01.212Z,96529.78
2023-03-30T07:26:29.257Z,96529.56
2023-03-30T07:28:57.449Z,96532.06
2023-03-30T07:31:27.394Z,96528.31
2023-03-30T07:33:55.305Z,96537.75
2023-03-30T07:36:23.266Z,96538.59
2023-03-30T07:38:52.007Z,96540.59
2023-03-30T07:41:20.036Z,96536.69
2023-03-30T07:44:31.834Z,96543.41
2023-03-30T07:47:28.385Z,96533.16
2023-03-30T07:49:56.445Z,96534.38
2023-03-30T07:52:24.681Z,96533.69
2023-03-30T07:54:54.869Z,96543.47
2023-03-30T07:57:22.971Z,96544.81
2023-03-30T07:59:51.530Z,96531.78
2023-03-30T08:02:20.852Z,96531.81
2023-03-30T08:04:49.053Z,96548.63
2023-03-30T08:07:17.821Z,96542.59
2023-03-30T08:09:46.331Z,96543.56
2023-03-30T08:12:14.273Z,96549.25
2023-03-30T08:14:42.179Z,96545.03
2023-03-30T08:17:10.383Z,96550.78
2023-03-30T08:19:39.664Z,96535.06
2023-03-30T08:22:07.769Z,96536.34
2023-03-30T08:24:35.959Z,96549.84
2023-03-30T08:27:04.191Z,96549.53
2023-03-30T08:29:33.723Z,96557.97
2023-03-30T08:32:01.845Z,96563.22
2023-03-30T08:34:30.192Z,96555.47
2023-03-30T08:37:07.851Z,96584.56
2023-03-30T08:39:37.125Z,96647.00
2023-03-30T08:42:36.784Z,96645.16
2023-03-30T08:45:07.848Z,96654.66
2023-03-30T08:47:38.232Z,96645.03
2023-03-30T08:50:08.612Z,96659.09
2023-03-30T08:52:38.013Z,96668.94
2023-03-30T08:55:06.691Z,96667.88
2023-03-30T08:57:43.424Z,96678.44
2023-03-30T09:00:20.724Z,96679.44
2023-03-30T09:02:49.684Z,96675.44
2023-03-30T09:05:22.295Z,96677.09
2023-03-30T09:07:59.126Z,96668.94
2023-03-30T09:10:34.773Z,96676.16
2023-03-30T09:13:05.409Z,96674.38
2023-03-30T09:15:36.069Z,96675.22
2023-03-30T09:18:06.558Z,96668.34
2023-03-30T09:20:40.954Z,96674.69
2023-03-30T09:23:18.846Z,96677.47
2023-03-30T09:25:49.387Z,96672.72
2023-03-30T09:28:20.636Z,96667.75
2023-03-30T09:30:50.490Z,96670.00
2023-03-30T09:33:26.637Z,96669.41
2023-03-30T09:36:01.945Z,96674.97
2023-03-30T09:38:33.163Z,96667.25
2023-03-30T09:41:09.513Z,96662.56
2023-03-30T09:43:47.910Z,96654.69
2023-03-30T09:46:16.553Z,96661.78
2023-03-30T09:48:45.579Z,96661.09
2023-03-30T09:51:21.171Z,96665.63
2023-03-30T09:53:51.407Z,96683.72
2023-03-30T09:56:22.306Z,96712.66
2023-03-30T09:58:54.693Z,96729.81
2023-03-30T10:01:26.921Z,96745.59
2023-03-30T10:04:17.280Z,96760.72
2023-03-30T10:06:49.708Z,96759.66
2023-03-30T10:09:20.586Z,96756.28
2023-03-30T10:11:50.036Z,96756.81
2023-03-30T10:14:26.024Z,96765.41
2023-03-30T10:16:56.376Z,96779.41
2023-03-30T10:19:25.872Z,96785.97
2023-03-30T10:21:57.814Z,96781.47
2023-03-30T10:24:28.563Z,96799.44
2023-03-30T10:26:58.271Z,96804.41
2023-03-30T10:29:27.668Z,96796.16
2023-03-30T10:31:59.296Z,96786.81
2023-03-30T10:34:33.802Z,96779.47
2023-03-30T10:37:01.774Z,96788.16
2023-03-30T10:39:32.125Z,96783.78
2023-03-30T10:42:01.197Z,96780.63
2023-03-30T10:44:33.129Z,96774.91
2023-03-30T10:47:08.668Z,96786.91
2023-03-30T10:49:42.088Z,96770.81
2023-03-30T10:52:12.191Z,96747.53
2023-03-30T10:54:42.588Z,96768.44
2023-03-30T10:57:12.516Z,96776.63
2023-03-30T11:00:02.526Z,96778.78
2023-03-30T11:02:45.057Z,96772.31
2023-03-30T11:05:15.596Z,96777.66
2023-03-30T11:07:46.457Z,96779.84
2023-03-30T11:10:18.308Z,96777.94
2023-03-30T11:12:49.267Z,96774.28
2023-03-30T11:15:19.131Z,96777.53
2023-03-30T11:17:54.411Z,96765.13
2023-03-30T11:20:27.356Z,96771.47
2023-03-30T11:23:04.929Z,96769.91
2023-03-30T11:25:35.662Z,96779.41
2023-03-30T11:28:10.942Z,96773.53
2023-03-30T11:30:38.830Z,96767.09
2023-03-30T11:33:09.777Z,96757.28
2023-03-30T11:35:39.591Z,96753.09
2023-03-30T11:38:15.606Z,96760.50
2023-03-30T11:41:02.024Z,96756.13
2023-03-30T11:43:31.762Z,96754.78
2023-03-30T11:46:04.289Z,96756.50
2023-03-30T11:48:58.718Z,96746.09
2023-03-30T11:51:35.659Z,96758.69
2023-03-30T11:54:12.200Z,96759.72
2023-03-30T11:56:46.956Z,96742.81
2023-03-30T11:59:18.407Z,96742.31
2023-03-30T12:01:57.989Z,96739.09
2023-03-30T12:04:28.345Z,96740.94
2023-03-30T12:06:58.432Z,96745.00
2023-03-30T12:09:27.034Z,96752.41
2023-03-30T12:12:06.766Z,96732.56
2023-03-30T12:14:41.605Z,96739.78
2023-03-30T12:17:15.772Z,96741.63
2023-03-30T12:19:55.435Z,96734.06
2023-03-30T12:22:26.346Z,96728.00
2023-03-30T12:24:59.207Z,96721.28
2023-03-30T12:27:31.319Z,96713.16
2023-03-30T12:30:13.237Z,96732.53
2023-03-30T12:32:41.797Z,96730.38
2023-03-30T12:35:42.879Z,96725.84
2023-03-30T12:38:17.338Z,96741.28
2023-03-30T12:40:47.427Z,96740.28
2023-03-30T12:43:20.163Z,96743.91
2023-03-30T12:45:50.084Z,96758.38
2023-03-30T12:48:25.371Z,96755.88
2023-03-30T12:50:59.302Z,96771.41
2023-03-30T12:53:52.165Z,96767.38
2023-03-30T12:56:28.341Z,96805.34
2023-03-30T12:59:19.644Z,96802.91
2023-03-30T13:01:58.821Z,96801.16
2023-03-30T13:04:27.804Z,96812.41
2023-03-30T13:06:57.839Z,96814.53
2023-03-30T13:09:36.660Z,96821.63
2023-03-30T13:12:21.826Z,96811.25
2023-03-30T13:14:58.727Z,96804.34
2023-03-30T13:17:27.254Z,96807.09
2023-03-30T13:20:29.193Z,96791.81
2023-03-30T13:23:03.697Z,96790.88
2023-03-30T13:25:39.993Z,96776.94
2023-03-30T13:28:54.968Z,96776.34
2023-03-30T13:31:33.289Z,96780.19
2023-03-30T13:34:03.500Z,96767.81
2023-03-30T13:36:32.373Z,96771.72
2023-03-30T13:39:05.106Z,96763.66
2023-03-30T13:41:38.584Z,96770.41
2023-03-30T13:44:13.327Z,96756.91
2023-03-30T13:46:46.253Z,96756.94
2023-03-30T13:49:28.275Z,96749.84
2023-03-30T13:51:56.305Z,96743.81
2023-03-30T13:54:26.204Z,96739.97
2023-03-30T13:56:57.841Z,96730.72
2023-03-30T13:59:28.781Z,96731.06
2023-03-30T14:01:59.237Z,96733.03
2023-03-30T14:04:31.710Z,96722.81
2023-03-30T14:06:59.799Z,96730.88
2023-03-30T14:09:28.752Z,96734.25
2023-03-30T14:11:57.048Z,96738.09
2023-03-30T14:14:28.107Z,96733.22
2023-03-30T14:16:56.081Z,96737.59
2023-03-30T14:19:26.774Z,96740.28
2023-03-30T14:21:56.852Z,96740.47
2023-03-30T14:24:29.053Z,96736.75
2023-03-30T14:27:02.008Z,96730.19
2023-03-30T14:29:32.516Z,96737.41
2023-03-30T14:32:09.160Z,96723.47
2023-03-30T14:34:39.520Z,96729.88
2023-03-30T14:37:09.003Z,96718.72
2023-03-30T14:39:40.520Z,96719.22
2023-03-30T14:42:11.092Z,96720.50
2023-03-30T14:44:39.731Z,96724.41
2023-03-30T14:47:14.157Z,96709.59
2023-03-30T14:49:44.922Z,96712.97
2023-03-30T14:52:17.180Z,96716.06
2023-03-30T14:54:57.693Z,96712.00
2023-03-30T14:57:34.762Z,96714.56
2023-03-30T15:00:12.321Z,96717.25
2023-03-30T15:02:42.400Z,96726.34
2023-03-30T15:05:12.036Z,96730.53
2023-03-30T15:07:40.283Z,96746.16
2023-03-30T15:10:09.400Z,96718.28
2023-03-30T15:12:42.999Z,96730.03
2023-03-30T15:15:17.677Z,96739.41
2023-03-30T15:17:47.476Z,96740.28
2023-03-30T15:20:16.791Z,96738.44
2023-03-30T15:22:45.883Z,96739.13
2023-03-30T15:25:14.981Z,96726.16
2023-03-30T15:27:43.991Z,96728.19
2023-03-30T15:30:23.842Z,96723.91
2023-03-30T15:32:55.297Z,96721.22
2023-03-30T15:35:25.714Z,96729.81
2023-03-30T15:37:55.172Z,96725.97
2023-03-30T15:40:35.610Z,96729.31
2023-03-30T15:43:22.820Z,96718.72
2023-03-30T15:45:55.520Z,96722.94
2023-03-30T15:48:25.300Z,96719.13
2023-03-30T15:50:57.605Z,96711.88
2023-03-30T15:53:37.627Z,96708.53
2023-03-30T15:56:07.069Z,96710.88
2023-03-30T15:58:35.722Z,96710.72
2023-03-30T16:01:04.881Z,96710.03
2023-03-30T16:03:34.952Z,96701.66
2023-03-30T16:06:05.240Z,96713.25
2023-03-30T16:08:33.204Z,96709.84
2023-03-30T16:11:01.089Z,96709.88
2023-03-30T16:13:28.975Z,96712.22
2023-03-30T16:16:00.190Z,96706.00
2023-03-30T16:18:29.574Z,96702.44
2023-03-30T16:20:57.522Z,96708.69
2023-03-30T16:23:27.259Z,96717.22
2023-03-30T16:25:55.418Z,96727.59
2023-03-30T16:28:23.484Z,96726.50
2023-03-30T16:30:52.951Z,96725.28
2023-03-30T16:33:20.913Z,96721.41
2023-03-30T16:35:48.843Z,96726.44
2023-03-30T16:38:17.701Z,96727.63
2023-03-30T16:40:47.821Z,96737.72
2023-03-30T16:43:15.776Z,96738.22
2023-03-30T16:45:44.455Z,96740.78
2023-03-30T16:48:13.300Z,96731.84
2023-03-30T16:50:42.259Z,96726.97
2023-03-30T16:53:10.972Z,96725.22
2023-03-30T16:55:39.924Z,96728.97
2023-03-30T16:58:10.956Z,96733.06
2023-03-30T17:00:43.213Z,96735.31
2023-03-30T17:03:14.411Z,96740.50
2023-03-30T17:05:46.119Z,96739.16
2023-03-30T17:08:18.013Z,96728.38
2023-03-30T17:10:46.913Z,96738.75
2023-03-30T17:13:16.911Z,96736.03
2023-03-30T17:15:45.728Z,96741.44
2023-03-30T17:18:15.609Z,96746.09
2023-03-30T17:20:44.596Z,96737.06
2023-03-30T17:23:13.710Z,96736.81
2023-03-30T17:25:46.324Z,96741.91
2023-03-30T17:28:24.896Z,96748.59
2023-03-30T17:31:02.561Z,96751.56
2023-03-30T17:33:37.043Z,96747.78
2023-03-30T17:36:06.422Z,96746.59
2023-03-30T17:38:34.501Z,96758.13
2023-03-30T17:41:03.416Z,96756.28
2023-03-30T17:43:33.090Z,96752.94
2023-03-30T17:46:01.983Z,96763.28
2023-03-30T17:48:29.926Z,96767.03
2023-03-30T17:50:57.861Z,96779.69
2023-03-30T17:53:26.016Z,96770.44
2023-03-30T17:55:54.257Z,96768.06
2023-03-30T17:58:23.279Z,96774.53
2023-03-30T18:00:52.985Z,96768.59
2023-03-30T18:03:21.683Z,96778.94
2023-03-30T18:05:50.087Z,96772.81
2023-03-30T18:08:19.167Z,96779.09
2023-03-30T18:10:47.982Z,96782.47
2023-03-30T18:13:15.914Z,96777.09
2023-03-30T18:15:45.406Z,96778.19
2023-03-30T18:18:22.420Z,96777.00
2023-03-30T18:20:50.730Z,96781.53
2023-03-30T18:23:18.956Z,96784.88
2023-03-30T18:25:46.862Z,96795.66
2023-03-30T18:28:16.813Z,96787.00
2023-03-30T18:30:44.821Z,96785.63
2023-03-30T18:33:16.214Z,96789.34
2023-03-30T18:35:44.397Z,96783.47
2023-03-30T18:38:13.127Z,96778.94
2023-03-30T18:40:44.244Z,96787.59
2023-03-30T18:43:12.740Z,96789.13
2023-03-30T18:45:41.225Z,96788.44
2023-03-30T18:48:09.792Z,96778.72
2023-03-30T18:50:39.726Z,96777.22
2023-03-30T18:53:09.179Z,96775.38
2023-03-30T18:55:38.046Z,96785.28
2023-03-30T18:58:07.458Z,96785.03
2023-03-30T19:00:36.363Z,96785.22
2023-03-30T19:03:06.185Z,96778.81
2023-03-30T19:05:34.713Z,96785.50
2023-03-30T19:08:04.457Z,96784.66
2023-03-30T19:10:33.419Z,96776.66
2023-03-30T19:13:01.336Z,96782.53
2023-03-30T19:15:30.129Z,96781.44
2023-03-30T19:17:58.259Z,96782.25
2023-03-30T19:20:27.013Z,96784.03
2023-03-30T19:22:55.115Z,96783.19
2023-03-30T19:25:25.390Z,96783.41
2023-03-30T19:28:02.488Z,96790.72
2023-03-30T19:30:33.093Z,96785.03
2023-03-30T19:33:03.430Z,96779.91
2023-03-30T19:35:31.573Z,96781.88
2023-03-30T19:37:59.495Z,96778.81
2023-03-30T19:40:28.784Z,96780.69
2023-03-30T19:42:56.782Z,96777.06
2023-03-30T19:45:24.838Z,96777.22
2023-03-30T19:47:52.779Z,96776.63
2023-03-30T19:50:23.279Z,96778.38
2023-03-30T19:52:51.355Z,96774.69
2023-03-30T19:55:19.589Z,96770.09
2023-03-30T19:57:49.255Z,96768.47
2023-03-30T20:00:18.247Z,96780.50
2023-03-30T20:02:47.132Z,96763.66
2023-03-30T20:05:15.697Z,96769.47
2023-03-30T20:07:43.983Z,96766.50
2023-03-30T20:10:13.546Z,96766.44
2023-03-30T20:12:41.436Z,96765.75
2023-03-30T20:15:11.769Z,96765.34
2023-03-30T20:17:40.022Z,96767.72
2023-03-30T20:20:09.342Z,96762.22
2023-03-30T20:22:37.440Z,96754.31
2023-03-30T20:25:06.576Z,96759.59
2023-03-30T20:27:35.221Z,96756.84
2023-03-30T20:30:03.296Z,96754.69
2023-03-30T20:32:32.858Z,96746.34
2023-03-30T20:35:00.865Z,96740.22
2023-03-30T20:37:28.771Z,96743.94
2023-03-30T20:40:04.167Z,96739.53
2023-03-30T20:42:32.639Z,96739.81
2023-03-30T20:45:01.175Z,96739.09
2023-03-30T20:47:31.320Z,96733.72
2023-03-30T20:50:00.821Z,96742.59
2023-03-30T20:52:29.174Z,96738.25
2023-03-30T20:54:57.693Z,96743.28
2023-03-30T20:57:25.692Z,96748.03
2023-03-30T20:59:54.186Z,96741.00
2023-03-30T21:02:22.273Z,96740.06
2023-03-30T21:04:50.611Z,96733.31
2023-03-30T21:07:19.941Z,96737.88
2023-03-30T21:09:47.974Z,96728.44
2023-03-30T21:12:16.303Z,96730.69
2023-03-30T21:14:45.850Z,96729.38
2023-03-30T21:17:13.843Z,96723.97
2023-03-30T21:19:42.110Z,96729.25
2023-03-30T21:22:09.960Z,96727.56
2023-03-30T21:24:39.222Z,96727.50
2023-03-30T21:27:07.164Z,96733.09
2023-03-30T21:29:35.072Z,96725.34
2023-03-30T21:32:03.043Z,96723.22
2023-03-30T21:34:31.891Z,96722.59
2023-03-30T21:37:00.612Z,96723.44
2023-03-30T21:39:29.352Z,96720.69
2023-03-30T21:41:59.070Z,96714.78
2023-03-30T21:44:26.913Z,96712.59
2023-03-30T21:46:54.987Z,96702.78
2023-03-30T21:49:23.100Z,96696.16
2023-03-30T21:51:52.033Z,96697.13
2023-03-30T21:54:20.296Z,96690.75
2023-03-30T21:56:48.523Z,96683.75
2023-03-30T21:59:18.881Z,96689.84
2023-03-30T22:01:46.771Z,96686.09
2023-03-30T22:04:17.617Z,96694.97
2023-03-30T22:06:45.855Z,96681.72
2023-03-30T22:09:13.969Z,96682.13
2023-03-30T22:11:42.567Z,96678.81
2023-03-30T22:14:10.488Z,96683.88
2023-03-30T22:16:39.955Z,96680.34
2023-03-30T22:19:08.111Z,96676.91
2023-03-30T22:21:36.299Z,96671.06
2023-03-30T22:24:04.478Z,96680.94
2023-03-30T22:26:32.502Z,96677.97
2023-03-30T22:29:00.664Z,96674.69
2023-03-30T22:31:28.813Z,96669.50
2023-03-30T22:33:58.197Z,96664.28
2023-03-30T22:36:29.862Z,96661.00
2023-03-30T22:38:58.094Z,96664.91
2023-03-30T22:41:26.589Z,96646.00
2023-03-30T22:43:56.247Z,96645.31
2023-03-30T22:46:24.505Z,96648.75
2023-03-30T22:48:55.878Z,96647.25
2023-03-30T22:51:26.553Z,96648.84
2023-03-30T22:53:56.070Z,96649.88
2023-03-30T22:56:24.270Z,96644.56
2023-03-30T22:58:52.459Z,96643.47
2023-03-30T23:01:21.580Z,96640.22
2023-03-30T23:03:50.620Z,96637.13
2023-03-30T23:06:19.667Z,96626.97
2023-03-30T23:08:49.527Z,96622.47
2023-03-30T23:11:17.561Z,96613.59
2023-03-30T23:13:46.124Z,96612.59
2023-03-30T23:16:14.028Z,96615.50
2023-03-30T23:18:42.137Z,96612.69
2023-03-30T23:21:10.869Z,96612.81
2023-03-30T23:23:38.915Z,96602.81
2023-03-30T23:26:09.692Z,96610.28
2023-03-30T23:28:38.985Z,96603.66
2023-03-30T23:31:10.672Z,96595.63
2023-03-30T23:33:38.654Z,96601.41
2023-03-30T23:36:07.613Z,96596.63
2023-03-30T23:38:36.042Z,96588.38
2023-03-30T23:41:04.140Z,96586.59
2023-03-30T23:43:33.502Z,96586.00
2023-03-30T23:46:01.627Z,96585.06
2023-03-30T23:48:29.668Z,96586.34
2023-03-30T23:50:57.631Z,96585.06
2023-03-30T23:53:26.479Z,96571.00
2023-03-30T23:55:54.687Z,96574.66
2023-03-30T23:58:22.989Z,96571.16
