createdAt,value
2019-04-21T00:02:24.116Z,102062.00
2019-04-21T00:05:00.847Z,102063.11
2019-04-21T00:07:36.196Z,102061.12
2019-04-21T00:10:14.994Z,102064.48
2019-04-21T00:12:40.516Z,102061.73
2019-04-21T00:15:01.993Z,102063.64
2019-04-21T00:17:27.069Z,102063.02
2019-04-21T00:20:09.161Z,102067.98
2019-04-21T00:22:41.312Z,102064.62
2019-04-21T00:25:15.367Z,102057.88
2019-04-21T00:27:47.830Z,102059.76
2019-04-21T00:30:30.341Z,102064.59
2019-04-21T00:32:50.240Z,102054.48
2019-04-21T00:35:13.362Z,102055.95
2019-04-21T00:38:00.538Z,102048.60
2019-04-21T00:40:35.532Z,102052.50
2019-04-21T00:43:01.262Z,102047.76
2019-04-21T00:45:29.084Z,102047.14
2019-04-21T00:48:08.272Z,102036.75
2019-04-21T00:50:40.749Z,102036.67
2019-04-21T00:53:14.850Z,102035.19
2019-04-21T00:55:50.688Z,102031.34
2019-04-21T00:58:28.415Z,102037.23
2019-04-21T01:00:51.094Z,102035.09
2019-04-21T01:03:26.667Z,102028.30
2019-04-21T01:08:25.123Z,102027.17
2019-04-21T01:10:49.950Z,102025.45
2019-04-21T01:13:36.282Z,102025.77
2019-04-21T01:16:22.299Z,102027.09
2019-04-21T01:18:32.637Z,102025.43
2019-04-21T01:20:43.177Z,102026.67
2019-04-21T01:23:12.881Z,102032.05
2019-04-21T01:25:57.169Z,102017.80
2019-04-21T01:28:29.268Z,102026.48
2019-04-21T01:31:07.517Z,102022.80
2019-04-21T01:33:42.829Z,102029.72
2019-04-21T01:36:03.899Z,102019.42
2019-04-21T01:38:40.245Z,102018.70
2019-04-21T01:41:16.314Z,102024.79
2019-04-21T01:43:39.519Z,102026.61
2019-04-21T01:46:10.732Z,102025.95
2019-04-21T01:48:41.650Z,102032.19
2019-04-21T01:51:15.058Z,102031.84
2019-04-21T01:53:56.455Z,102027.58
2019-04-21T01:56:31.798Z,102015.75
2019-04-21T01:58:53.262Z,102012.30
2019-04-21T02:01:36.042Z,102008.24
2019-04-21T02:04:01.142Z,102013.91
2019-04-21T02:06:36.209Z,102013.66
2019-04-21T02:09:08.262Z,102011.51
2019-04-21T02:11:43.333Z,102004.16
2019-04-21T02:14:10.207Z,102011.16
2019-04-21T02:16:40.515Z,102010.70
2019-04-21T02:19:08.450Z,102012.00
2019-04-21T02:21:38.279Z,102016.41
2019-04-21T02:24:25.458Z,102014.47
2019-04-21T02:26:45.754Z,102018.95
2019-04-21T02:29:20.564Z,102013.16
2019-04-21T02:32:01.921Z,102012.67
2019-04-21T02:34:32.224Z,102016.13
2019-04-21T02:37:17.630Z,102020.08
2019-04-21T02:42:20.078Z,102010.38
2019-04-21T02:44:42.901Z,102009.27
2019-04-21T02:47:14.186Z,102000.69
2019-04-21T02:52:30.023Z,102005.44
2019-04-21T02:57:15.826Z,102006.80
2019-04-21T02:59:50.050Z,102006.72
2019-04-21T03:05:13.566Z,102000.73
2019-04-21T03:07:44.671Z,102000.32
2019-04-21T03:10:12.213Z,101993.34
2019-04-21T03:12:42.069Z,101986.04
2019-04-21T03:15:22.050Z,101987.64
2019-04-21T03:17:55.353Z,101989.87
2019-04-21T03:20:18.978Z,101985.97
2019-04-21T03:23:15.346Z,101993.96
2019-04-21T03:28:00.781Z,101991.56
2019-04-21T03:33:35.537Z,101990.64
2019-04-21T03:37:52.992Z,101993.56
2019-04-21T03:40:26.056Z,101999.63
2019-04-21T03:42:57.801Z,101992.02
2019-04-21T03:45:39.226Z,101991.20
2019-04-21T03:48:05.293Z,101991.66
2019-04-21T03:53:02.946Z,101977.07
2019-04-21T04:00:58.590Z,101982.84
2019-04-21T04:03:42.148Z,101988.38
2019-04-21T04:11:03.047Z,101997.95
2019-04-21T04:13:39.703Z,101998.75
2019-04-21T04:16:05.753Z,101995.05
2019-04-21T04:18:41.157Z,101995.59
2019-04-21T04:21:12.241Z,101995.89
2019-04-21T04:23:41.824Z,101990.22
2019-04-21T04:26:07.407Z,101983.30
2019-04-21T04:31:19.625Z,101985.90
2019-04-21T04:38:52.150Z,101984.37
2019-04-21T04:41:24.504Z,101982.06
2019-04-21T04:43:54.591Z,101983.97
2019-04-21T04:46:17.897Z,101973.42
2019-04-21T04:48:57.299Z,101977.80
2019-04-21T04:51:36.722Z,101984.38
2019-04-21T04:53:51.162Z,101983.64
2019-04-21T04:56:31.103Z,101983.70
2019-04-21T04:59:24.542Z,101984.20
2019-04-21T05:01:51.446Z,101991.61
2019-04-21T05:06:42.469Z,101986.55
2019-04-21T05:09:10.946Z,101980.93
2019-04-21T05:16:46.937Z,101991.44
2019-04-21T05:19:16.111Z,101990.28
2019-04-21T05:24:01.351Z,101984.55
2019-04-21T05:26:36.066Z,101985.78
2019-04-21T05:28:58.828Z,101981.66
2019-04-21T05:31:57.045Z,101980.44
2019-04-21T05:34:22.102Z,101978.17
2019-04-21T05:36:56.796Z,101974.42
2019-04-21T05:39:42.097Z,101965.39
2019-04-21T05:42:10.234Z,101968.75
2019-04-21T05:45:00.191Z,101970.84
2019-04-21T05:49:55.955Z,101962.19
2019-04-21T05:52:22.825Z,101971.15
2019-04-21T05:55:05.912Z,101974.51
2019-04-21T05:57:33.560Z,101968.34
2019-04-21T06:00:07.096Z,101970.92
2019-04-21T06:02:38.485Z,101975.11
2019-04-21T06:05:20.319Z,101976.03
2019-04-21T06:07:41.038Z,101971.97
2019-04-21T06:10:18.758Z,101967.98
2019-04-21T06:12:46.661Z,101964.92
2019-04-21T06:15:14.009Z,101965.70
2019-04-21T06:17:54.937Z,101965.08
2019-04-21T06:20:15.388Z,101962.19
2019-04-21T06:22:52.014Z,101960.56
2019-04-21T06:27:50.786Z,101958.05
2019-04-21T06:30:19.476Z,101967.79
2019-04-21T06:32:52.175Z,101970.16
2019-04-21T06:35:39.743Z,101971.38
2019-04-21T06:38:10.387Z,101973.65
2019-04-21T06:40:35.820Z,101977.25
2019-04-21T06:43:17.998Z,101969.29
2019-04-21T06:45:45.936Z,101965.16
2019-04-21T06:48:15.312Z,101960.42
2019-04-21T06:50:46.647Z,101963.69
2019-04-21T06:53:12.006Z,101956.97
2019-04-21T06:55:41.891Z,101952.32
2019-04-21T06:58:15.876Z,101951.30
2019-04-21T07:00:41.343Z,101947.28
2019-04-21T07:05:50.107Z,101952.78
2019-04-21T07:08:34.635Z,101949.92
2019-04-21T07:10:52.033Z,101954.23
2019-04-21T07:13:15.332Z,101952.98
2019-04-21T07:15:58.814Z,101946.52
2019-04-21T07:18:27.524Z,101943.45
2019-04-21T07:20:53.112Z,101943.18
2019-04-21T07:23:32.259Z,101939.55
2019-04-21T07:26:01.057Z,101941.80
2019-04-21T07:28:25.364Z,101942.59
2019-04-21T07:31:03.653Z,101944.64
2019-04-21T07:36:03.966Z,101938.11
2019-04-21T07:38:36.776Z,101942.52
2019-04-21T07:40:59.607Z,101934.39
2019-04-21T07:43:31.460Z,101936.06
2019-04-21T07:46:03.625Z,101923.86
2019-04-21T07:48:43.143Z,101924.25
2019-04-21T07:51:18.859Z,101914.89
2019-04-21T07:53:59.665Z,101915.23
2019-04-21T07:56:09.231Z,101910.94
2019-04-21T07:59:00.155Z,101908.40
2019-04-21T08:01:25.725Z,101908.20
2019-04-21T08:04:03.435Z,101915.48
2019-04-21T08:07:06.335Z,101915.01
2019-04-21T08:09:01.188Z,101919.88
2019-04-21T08:11:25.470Z,101915.52
2019-04-21T08:14:00.580Z,101911.88
2019-04-21T08:16:35.020Z,101911.28
2019-04-21T08:19:09.693Z,101907.14
2019-04-21T08:21:35.451Z,101902.77
2019-04-21T08:24:08.817Z,101892.48
2019-04-21T08:26:45.060Z,101887.26
2019-04-21T08:29:22.464Z,101882.73
2019-04-21T08:31:50.008Z,101886.63
2019-04-21T08:34:14.125Z,101874.16
2019-04-21T08:36:40.315Z,101878.47
2019-04-21T08:39:13.183Z,101876.78
2019-04-21T08:41:45.331Z,101874.06
2019-04-21T08:44:24.304Z,101871.69
2019-04-21T08:46:52.608Z,101867.59
2019-04-21T08:49:22.209Z,101866.81
2019-04-21T08:51:53.862Z,101868.01
2019-04-21T08:54:26.474Z,101865.36
2019-04-21T08:57:01.275Z,101866.19
2019-04-21T08:59:38.774Z,101861.02
2019-04-21T09:02:18.143Z,101861.83
2019-04-21T09:04:50.741Z,101849.84
2019-04-21T09:07:23.916Z,101848.16
2019-04-21T09:09:50.006Z,101845.80
2019-04-21T09:12:21.292Z,101835.20
2019-04-21T09:14:54.231Z,101835.31
2019-04-21T09:17:17.700Z,101830.56
2019-04-21T09:20:01.792Z,101829.74
2019-04-21T09:22:28.357Z,101820.89
2019-04-21T09:24:59.760Z,101818.05
2019-04-21T09:27:26.521Z,101809.14
2019-04-21T09:29:48.967Z,101803.55
2019-04-21T09:32:18.244Z,101804.88
2019-04-21T09:34:45.646Z,101800.81
2019-04-21T09:37:26.533Z,101792.14
2019-04-21T09:39:49.972Z,101790.83
2019-04-21T09:42:19.726Z,101790.50
2019-04-21T09:44:53.852Z,101790.75
2019-04-21T09:47:23.484Z,101786.86
2019-04-21T09:49:51.943Z,101789.04
2019-04-21T09:52:27.029Z,101774.99
2019-04-21T09:55:04.004Z,101785.79
2019-04-21T09:57:36.692Z,101773.84
2019-04-21T10:00:02.204Z,101761.97
2019-04-21T10:02:34.235Z,101759.22
2019-04-21T10:04:59.477Z,101758.01
2019-04-21T10:07:34.705Z,101750.34
2019-04-21T10:10:00.531Z,101756.82
2019-04-21T10:12:30.685Z,101759.90
2019-04-21T10:15:00.286Z,101753.90
2019-04-21T10:17:32.933Z,101756.73
2019-04-21T10:20:03.161Z,101742.20
2019-04-21T10:22:33.087Z,101728.52
2019-04-21T10:25:06.770Z,101728.52
2019-04-21T10:27:39.376Z,101723.99
2019-04-21T10:30:10.127Z,101717.25
2019-04-21T10:32:40.617Z,101714.91
2019-04-21T10:35:10.998Z,101714.32
2019-04-21T10:37:50.414Z,101703.28
2019-04-21T10:40:13.718Z,101704.70
2019-04-21T10:42:43.477Z,101700.34
2019-04-21T10:45:14.793Z,101693.67
2019-04-21T10:47:45.042Z,101687.56
2019-04-21T10:50:16.158Z,101683.95
2019-04-21T10:52:59.116Z,101681.34
2019-04-21T10:55:44.721Z,101677.23
2019-04-21T10:58:06.505Z,101671.03
2019-04-21T11:00:36.782Z,101667.24
2019-04-21T11:03:24.829Z,101660.70
2019-04-21T11:05:56.700Z,101659.63
2019-04-21T11:08:32.281Z,101655.41
2019-04-21T11:10:58.210Z,101652.02
2019-04-21T11:13:28.409Z,101656.73
2019-04-21T11:15:59.172Z,101645.38
2019-04-21T11:18:30.091Z,101642.59
2019-04-21T11:21:00.858Z,101628.97
2019-04-21T11:23:31.274Z,101631.06
2019-04-21T11:26:04.469Z,101628.22
2019-04-21T11:28:34.629Z,101624.10
2019-04-21T11:31:04.964Z,101629.54
2019-04-21T11:33:35.616Z,101621.75
2019-04-21T11:36:06.927Z,101617.05
2019-04-21T11:38:54.282Z,101615.95
2019-04-21T11:41:09.894Z,101618.98
2019-04-21T11:43:39.527Z,101610.11
2019-04-21T11:46:10.671Z,101603.44
2019-04-21T11:48:40.492Z,101609.98
2019-04-21T11:51:11.030Z,101604.62
2019-04-21T11:53:41.104Z,101601.69
2019-04-21T11:56:10.849Z,101604.52
2019-04-21T11:58:41.570Z,101604.58
2019-04-21T12:01:11.628Z,101602.16
2019-04-21T12:03:41.973Z,101603.97
2019-04-21T12:06:11.646Z,101595.98
2019-04-21T12:08:46.201Z,101586.52
2019-04-21T12:11:13.703Z,101583.55
2019-04-21T12:13:43.353Z,101584.28
2019-04-21T12:16:13.109Z,101578.45
2019-04-21T12:18:43.013Z,101574.53
2019-04-21T12:21:13.606Z,101571.77
2019-04-21T12:23:44.667Z,101565.49
2019-04-21T12:26:15.846Z,101564.48
2019-04-21T12:28:45.986Z,101564.14
2019-04-21T12:31:23.500Z,101563.48
2019-04-21T12:34:00.444Z,101564.99
2019-04-21T12:36:31.634Z,101547.84
2019-04-21T12:39:03.703Z,101539.95
2019-04-21T12:41:33.011Z,101532.94
2019-04-21T12:44:02.676Z,101534.75
2019-04-21T12:46:32.253Z,101530.94
2019-04-21T12:49:02.210Z,101529.91
2019-04-21T12:51:33.620Z,101521.58
2019-04-21T12:54:03.816Z,101528.69
2019-04-21T12:56:33.712Z,101522.58
2019-04-21T12:59:03.505Z,101519.50
2019-04-21T13:01:34.979Z,101514.80
2019-04-21T13:04:05.899Z,101515.13
2019-04-21T13:06:35.754Z,101499.92
2019-04-21T13:09:10.752Z,101499.34
2019-04-21T13:11:39.261Z,101506.97
2019-04-21T13:14:09.079Z,101498.03
2019-04-21T13:16:39.229Z,101500.58
2019-04-21T13:19:09.393Z,101498.86
2019-04-21T13:21:40.321Z,101492.20
2019-04-21T13:24:10.051Z,101483.70
2019-04-21T13:26:48.426Z,101485.08
2019-04-21T13:29:12.264Z,101476.14
2019-04-21T13:31:42.581Z,101478.22
2019-04-21T13:34:13.676Z,101468.50
2019-04-21T13:36:43.760Z,101466.64
2019-04-21T13:39:50.291Z,101459.53
2019-04-21T13:42:13.418Z,101454.45
2019-04-21T13:44:35.030Z,101454.05
2019-04-21T13:47:05.015Z,101448.02
2019-04-21T13:49:35.129Z,101447.72
2019-04-21T13:52:04.966Z,101452.02
2019-04-21T13:54:35.693Z,101447.16
2019-04-21T13:57:05.471Z,101438.05
2019-04-21T13:59:36.321Z,101436.86
2019-04-21T14:02:06.865Z,101430.02
2019-04-21T14:04:37.849Z,101423.84
2019-04-21T14:07:08.198Z,101429.45
2019-04-21T14:09:47.660Z,101423.07
2019-04-21T14:12:09.738Z,101420.56
2019-04-21T14:14:39.976Z,101406.08
2019-04-21T14:17:10.869Z,101399.13
2019-04-21T14:19:41.554Z,101397.47
2019-04-21T14:22:13.926Z,101392.44
2019-04-21T14:24:43.851Z,101389.79
2019-04-21T14:27:14.377Z,101388.11
2019-04-21T14:29:44.091Z,101385.97
2019-04-21T14:32:14.082Z,101386.47
2019-04-21T14:34:44.349Z,101383.80
2019-04-21T14:37:15.087Z,101380.80
2019-04-21T14:39:52.783Z,101370.43
2019-04-21T14:42:16.108Z,101362.25
2019-04-21T14:44:46.933Z,101374.11
2019-04-21T14:47:18.836Z,101370.27
2019-04-21T14:49:51.054Z,101369.94
2019-04-21T14:52:25.378Z,101359.41
2019-04-21T14:54:56.671Z,101364.42
2019-04-21T14:57:27.361Z,101353.41
2019-04-21T14:59:57.375Z,101349.04
2019-04-21T15:02:27.769Z,101354.08
2019-04-21T15:04:57.897Z,101340.35
2019-04-21T15:07:27.660Z,101342.52
2019-04-21T15:10:04.434Z,101347.05
2019-04-21T15:12:29.904Z,101343.35
2019-04-21T15:15:00.189Z,101339.17
2019-04-21T15:17:29.842Z,101326.00
2019-04-21T15:20:04.597Z,101324.29
2019-04-21T15:22:30.854Z,101328.30
2019-04-21T15:25:00.721Z,101315.48
2019-04-21T15:27:30.728Z,101316.64
2019-04-21T15:30:00.668Z,101317.98
2019-04-21T15:32:30.671Z,101313.59
2019-04-21T15:35:00.527Z,101310.23
2019-04-21T15:37:31.598Z,101310.75
2019-04-21T15:40:12.271Z,101299.89
2019-04-21T15:42:32.830Z,101304.75
2019-04-21T15:45:02.924Z,101295.55
2019-04-21T15:47:33.788Z,101292.88
2019-04-21T15:50:10.512Z,101291.69
2019-04-21T15:52:35.881Z,101293.52
2019-04-21T15:55:12.631Z,101291.67
2019-04-21T15:58:02.694Z,101289.17
2019-04-21T16:00:42.943Z,101284.66
2019-04-21T16:03:12.969Z,101282.50
2019-04-21T16:05:42.733Z,101277.82
2019-04-21T16:08:12.368Z,101275.48
2019-04-21T16:10:48.929Z,101269.28
2019-04-21T16:13:13.940Z,101263.76
2019-04-21T16:15:44.297Z,101262.12
2019-04-21T16:18:14.206Z,101260.16
2019-04-21T16:20:44.013Z,101246.02
2019-04-21T16:23:14.890Z,101247.55
2019-04-21T16:25:44.602Z,101248.04
2019-04-21T16:28:15.443Z,101241.08
2019-04-21T16:30:46.457Z,101230.46
2019-04-21T16:33:16.224Z,101230.46
2019-04-21T16:35:47.492Z,101230.39
2019-04-21T16:38:17.551Z,101220.37
2019-04-21T16:40:54.178Z,101231.22
2019-04-21T16:43:19.958Z,101214.38
2019-04-21T16:45:50.757Z,101214.38
2019-04-21T16:48:21.167Z,101234.63
2019-04-21T16:50:52.006Z,101233.28
2019-04-21T16:53:30.294Z,101232.45
2019-04-21T16:56:02.666Z,101227.88
2019-04-21T16:58:46.418Z,101228.36
2019-04-21T17:01:20.029Z,101225.58
2019-04-21T17:03:50.245Z,101221.78
2019-04-21T17:06:20.186Z,101226.35
2019-04-21T17:08:50.590Z,101221.03
2019-04-21T17:11:26.171Z,101217.09
2019-04-21T17:13:52.065Z,101212.39
2019-04-21T17:16:55.157Z,101207.91
2019-04-21T17:19:01.888Z,101215.02
2019-04-21T17:21:25.951Z,101206.30
2019-04-21T17:23:56.646Z,101204.17
2019-04-21T17:26:27.011Z,101211.97
2019-04-21T17:28:56.779Z,101211.87
2019-04-21T17:31:26.792Z,101210.75
2019-04-21T17:34:02.144Z,101210.52
2019-04-21T17:36:29.318Z,101208.28
2019-04-21T17:39:00.116Z,101211.46
2019-04-21T17:41:36.459Z,101212.64
2019-04-21T17:44:02.585Z,101210.70
2019-04-21T17:46:40.703Z,101211.12
2019-04-21T17:49:05.223Z,101214.53
2019-04-21T17:51:52.651Z,101213.64
2019-04-21T17:54:24.789Z,101215.63
2019-04-21T17:57:12.491Z,101219.59
2019-04-21T17:59:51.053Z,101213.37
2019-04-21T18:02:13.194Z,101216.55
2019-04-21T18:04:42.971Z,101225.84
2019-04-21T18:07:26.094Z,101218.16
2019-04-21T18:10:00.456Z,101230.84
2019-04-21T18:12:28.068Z,101224.75
2019-04-21T18:14:52.957Z,101234.45
2019-04-21T18:17:16.238Z,101229.56
2019-04-21T18:19:49.047Z,101231.89
2019-04-21T18:22:37.100Z,101226.91
2019-04-21T18:25:09.888Z,101232.95
2019-04-21T18:27:36.627Z,101236.33
2019-04-21T18:30:12.549Z,101233.27
2019-04-21T18:32:42.536Z,101230.50
2019-04-21T18:35:17.732Z,101233.50
2019-04-21T18:38:04.546Z,101236.76
2019-04-21T18:40:31.733Z,101240.36
2019-04-21T18:43:38.355Z,101237.49
2019-04-21T18:46:06.997Z,101252.25
2019-04-21T18:48:21.833Z,101250.55
2019-04-21T18:51:00.287Z,101252.48
2019-04-21T18:53:44.949Z,101254.75
2019-04-21T18:56:05.682Z,101256.34
2019-04-21T18:58:32.659Z,101255.83
2019-04-21T19:01:07.541Z,101257.77
2019-04-21T19:03:40.994Z,101260.03
2019-04-21T19:06:11.736Z,101260.27
2019-04-21T19:08:59.754Z,101258.84
2019-04-21T19:11:24.026Z,101261.22
2019-04-21T19:14:20.357Z,101254.98
2019-04-21T19:16:41.513Z,101258.89
2019-04-21T19:19:38.274Z,101261.05
2019-04-21T19:21:40.404Z,101259.58
2019-04-21T19:26:57.466Z,101259.95
2019-04-21T19:29:26.706Z,101264.36
2019-04-21T19:31:49.677Z,101265.05
2019-04-21T19:34:11.324Z,101269.44
2019-04-21T19:36:34.453Z,101272.27
2019-04-21T19:39:13.475Z,101268.45
2019-04-21T19:41:52.139Z,101266.83
2019-04-21T19:44:30.691Z,101274.48
2019-04-21T19:46:58.350Z,101278.78
2019-04-21T19:49:32.067Z,101280.94
2019-04-21T19:51:53.988Z,101279.97
2019-04-21T19:54:24.276Z,101290.03
2019-04-21T19:56:47.094Z,101284.17
2019-04-21T19:59:19.974Z,101284.61
2019-04-21T20:01:49.974Z,101290.82
2019-04-21T20:04:20.028Z,101294.23
2019-04-21T20:07:01.756Z,101293.05
2019-04-21T20:09:37.512Z,101293.35
2019-04-21T20:12:08.205Z,101293.48
2019-04-21T20:17:08.455Z,101291.31
2019-04-21T20:19:26.795Z,101293.23
2019-04-21T20:21:56.917Z,101297.80
2019-04-21T20:24:30.317Z,101297.64
2019-04-21T20:27:06.932Z,101302.06
2019-04-21T20:29:49.834Z,101300.02
2019-04-21T20:32:24.377Z,101299.77
2019-04-21T20:34:57.795Z,101296.34
2019-04-21T20:37:21.310Z,101304.45
2019-04-21T20:39:46.061Z,101300.72
2019-04-21T20:42:20.867Z,101302.00
2019-04-21T20:44:58.370Z,101302.59
2019-04-21T20:47:22.239Z,101299.88
2019-04-21T20:49:51.143Z,101295.38
2019-04-21T20:52:41.734Z,101298.47
2019-04-21T20:54:56.831Z,101298.30
2019-04-21T20:57:29.928Z,101302.59
2019-04-21T21:00:05.746Z,101296.61
2019-04-21T21:02:39.057Z,101295.38
2019-04-21T21:04:57.275Z,101296.91
2019-04-21T21:07:49.202Z,101295.59
2019-04-21T21:10:10.945Z,101296.30
2019-04-21T21:12:46.746Z,101296.73
2019-04-21T21:15:06.485Z,101302.45
2019-04-21T21:17:52.579Z,101294.52
2019-04-21T21:20:18.029Z,101301.56
2019-04-21T21:22:43.849Z,101297.70
2019-04-21T21:25:23.369Z,101299.94
2019-04-21T21:27:41.864Z,101299.17
2019-04-21T21:30:15.683Z,101302.48
2019-04-21T21:33:05.613Z,101300.91
2019-04-21T21:35:29.622Z,101299.53
2019-04-21T21:38:08.242Z,101299.06
2019-04-21T21:40:38.260Z,101301.94
2019-04-21T21:42:53.327Z,101305.33
2019-04-21T21:45:25.918Z,101305.82
2019-04-21T21:48:11.085Z,101302.93
2019-04-21T21:50:38.660Z,101308.39
2019-04-21T21:53:05.878Z,101310.55
2019-04-21T21:55:31.110Z,101305.91
2019-04-21T21:58:03.475Z,101303.41
2019-04-21T22:00:37.950Z,101305.86
2019-04-21T22:03:14.769Z,101309.67
2019-04-21T22:05:48.210Z,101310.53
2019-04-21T22:08:06.848Z,101307.91
2019-04-21T22:10:36.959Z,101309.34
2019-04-21T22:13:12.284Z,101304.84
2019-04-21T22:15:37.948Z,101306.86
2019-04-21T22:18:24.708Z,101309.05
2019-04-21T22:20:53.787Z,101304.84
2019-04-21T22:23:23.425Z,101306.54
2019-04-21T22:25:42.443Z,101307.69
2019-04-21T22:28:13.911Z,101308.33
2019-04-21T22:30:47.521Z,101307.59
2019-04-21T22:33:18.094Z,101309.66
2019-04-21T22:35:52.071Z,101311.70
2019-04-21T22:38:31.085Z,101308.89
2019-04-21T22:41:02.896Z,101313.19
2019-04-21T22:43:28.486Z,101315.23
2019-04-21T22:45:51.717Z,101317.86
2019-04-21T22:48:26.285Z,101317.86
2019-04-21T22:50:52.787Z,101318.78
2019-04-21T22:53:23.059Z,101317.73
2019-04-21T22:56:00.089Z,101322.95
2019-04-21T22:58:29.295Z,101324.93
2019-04-21T23:00:58.405Z,101324.47
2019-04-21T23:03:28.918Z,101315.37
2019-04-21T23:06:01.477Z,101320.33
2019-04-21T23:08:37.045Z,101314.69
2019-04-21T23:11:06.270Z,101322.86
2019-04-21T23:13:34.544Z,101323.98
2019-04-21T23:16:06.221Z,101316.08
2019-04-21T23:18:53.005Z,101317.45
2019-04-21T23:21:23.409Z,101314.89
2019-04-21T23:23:59.602Z,101327.02
2019-04-21T23:26:26.481Z,101319.66
2019-04-21T23:29:01.987Z,101319.18
2019-04-21T23:31:37.159Z,101326.52
2019-04-21T23:33:44.508Z,101329.98
2019-04-21T23:36:19.357Z,101327.27
2019-04-21T23:38:49.427Z,101328.32
2019-04-21T23:41:17.385Z,101324.85
2019-04-21T23:43:52.909Z,101322.41
2019-04-21T23:46:24.458Z,101322.50
2019-04-21T23:49:07.416Z,101332.45
2019-04-21T23:51:32.430Z,101333.62
2019-04-21T23:53:53.350Z,101333.84
2019-04-21T23:56:31.528Z,101330.25
2019-04-21T23:58:59.862Z,101323.48
