createdAt,value
2023-01-26T00:02:15.109Z,19.20
2023-01-26T00:05:00.646Z,19.40
2023-01-26T00:07:46.052Z,18.85
2023-01-26T00:10:31.734Z,19.38
2023-01-26T00:13:19.726Z,20.50
2023-01-26T00:16:09.697Z,20.70
2023-01-26T00:18:55.168Z,19.02
2023-01-26T00:21:40.669Z,18.88
2023-01-26T00:24:26.183Z,18.08
2023-01-26T00:27:11.570Z,19.35
2023-01-26T00:29:57.080Z,18.70
2023-01-26T00:32:43.447Z,19.17
2023-01-26T00:35:28.805Z,20.27
2023-01-26T00:38:14.585Z,18.20
2023-01-26T00:41:00.097Z,17.25
2023-01-26T00:43:45.522Z,18.45
2023-01-26T00:46:32.078Z,17.33
2023-01-26T00:49:18.978Z,18.80
2023-01-26T00:52:05.063Z,18.20
2023-01-26T00:54:50.639Z,18.35
2023-01-26T00:57:36.136Z,17.63
2023-01-26T01:00:22.361Z,17.05
2023-01-26T01:03:08.135Z,16.90
2023-01-26T01:05:53.473Z,16.48
2023-01-26T01:08:38.965Z,16.33
2023-01-26T01:11:25.254Z,16.83
2023-01-26T01:14:10.785Z,16.45
2023-01-26T01:16:56.552Z,15.75
2023-01-26T01:19:41.992Z,15.82
2023-01-26T01:22:27.575Z,16.65
2023-01-26T01:25:13.268Z,15.93
2023-01-26T01:27:58.864Z,16.45
2023-01-26T01:30:44.432Z,17.13
2023-01-26T01:33:30.013Z,16.23
2023-01-26T01:36:17.135Z,16.95
2023-01-26T01:39:02.638Z,16.50
2023-01-26T01:41:48.279Z,16.42
2023-01-26T01:44:38.634Z,16.13
2023-01-26T01:50:18.234Z,15.82
2023-01-26T01:53:05.275Z,14.77
2023-01-26T01:55:58.698Z,15.98
2023-01-26T01:58:45.580Z,15.07
2023-01-26T02:01:31.563Z,14.55
2023-01-26T02:04:21.436Z,16.05
2023-01-26T02:07:07.680Z,15.07
2023-01-26T02:10:12.417Z,13.68
2023-01-26T02:13:01.819Z,15.55
2023-01-26T02:15:48.153Z,14.60
2023-01-26T02:18:33.918Z,14.27
2023-01-26T02:21:22.208Z,14.13
2023-01-26T02:24:25.397Z,13.82
2023-01-26T02:27:11.029Z,14.52
2023-01-26T02:29:59.729Z,13.30
2023-01-26T02:32:46.663Z,13.25
2023-01-26T02:35:32.905Z,14.52
2023-01-26T02:38:23.427Z,17.20
2023-01-26T02:41:13.100Z,15.30
2023-01-26T02:43:58.624Z,15.63
2023-01-26T02:46:45.168Z,15.27
2023-01-26T02:49:47.154Z,15.48
2023-01-26T02:52:33.765Z,13.57
2023-01-26T02:55:31.051Z,12.95
2023-01-26T02:58:16.851Z,12.88
2023-01-26T03:01:02.326Z,14.55
2023-01-26T03:03:47.931Z,12.52
2023-01-26T03:06:33.860Z,12.73
2023-01-26T03:09:19.349Z,11.88
2023-01-26T03:12:06.254Z,13.07
2023-01-26T03:15:17.771Z,12.55
2023-01-26T03:18:25.735Z,13.00
2023-01-26T03:21:35.273Z,13.52
2023-01-26T03:24:40.321Z,12.93
2023-01-26T03:27:28.683Z,15.20
2023-01-26T03:30:20.143Z,12.57
2023-01-26T03:33:07.168Z,13.98
2023-01-26T03:35:54.512Z,13.13
2023-01-26T03:38:41.340Z,12.10
2023-01-26T03:41:45.486Z,13.65
2023-01-26T03:44:49.446Z,11.88
2023-01-26T03:47:55.671Z,13.23
2023-01-26T03:51:00.657Z,13.38
2023-01-26T03:54:04.752Z,12.68
2023-01-26T03:56:50.309Z,12.82
2023-01-26T03:59:39.072Z,11.73
2023-01-26T04:02:53.842Z,12.27
2023-01-26T04:06:16.219Z,11.80
2023-01-26T04:09:05.109Z,12.02
2023-01-26T04:11:50.473Z,11.32
2023-01-26T04:14:54.719Z,9.88
2023-01-26T04:18:01.789Z,11.32
2023-01-26T04:21:05.924Z,11.23
2023-01-26T04:23:57.314Z,11.32
2023-01-26T04:26:44.100Z,10.68
2023-01-26T04:29:33.987Z,9.93
2023-01-26T04:32:19.471Z,10.93
2023-01-26T04:35:07.443Z,10.20
2023-01-26T04:37:53.495Z,10.55
2023-01-26T04:40:39.033Z,11.00
2023-01-26T04:43:24.714Z,11.02
2023-01-26T04:46:10.805Z,10.65
2023-01-26T04:48:57.991Z,10.88
2023-01-26T04:51:43.355Z,12.20
2023-01-26T04:54:29.242Z,11.45
2023-01-26T04:57:14.705Z,12.20
2023-01-26T05:02:50.713Z,11.00
2023-01-26T05:05:39.721Z,12.30
2023-01-26T05:08:25.710Z,12.03
2023-01-26T05:11:11.376Z,11.05
2023-01-26T05:14:04.270Z,11.65
2023-01-26T05:17:16.074Z,10.35
2023-01-26T05:20:08.154Z,10.55
2023-01-26T05:22:59.058Z,11.13
2023-01-26T05:25:47.541Z,10.75
2023-01-26T05:28:34.586Z,11.10
2023-01-26T05:31:20.165Z,10.20
2023-01-26T05:34:06.032Z,11.80
2023-01-26T05:36:54.166Z,9.68
2023-01-26T05:39:39.721Z,9.63
2023-01-26T05:42:26.945Z,9.98
2023-01-26T05:45:25.946Z,8.52
2023-01-26T05:48:14.941Z,11.20
2023-01-26T05:51:03.027Z,12.45
2023-01-26T05:53:50.931Z,9.25
2023-01-26T05:56:36.615Z,9.25
2023-01-26T05:59:24.014Z,9.75
2023-01-26T06:02:11.488Z,9.73
2023-01-26T06:04:57.543Z,9.63
2023-01-26T06:07:42.963Z,10.40
2023-01-26T06:10:35.938Z,11.80
2023-01-26T06:13:33.403Z,10.27
2023-01-26T06:16:27.661Z,10.07
2023-01-26T06:19:14.203Z,9.07
2023-01-26T06:22:02.920Z,9.50
2023-01-26T06:24:50.085Z,8.95
2023-01-26T06:27:36.091Z,11.02
2023-01-26T06:30:29.108Z,10.68
2023-01-26T06:33:19.622Z,10.70
2023-01-26T06:36:09.000Z,10.57
2023-01-26T06:38:56.680Z,10.25
2023-01-26T06:41:46.409Z,9.20
2023-01-26T06:44:32.062Z,10.02
2023-01-26T06:47:17.475Z,9.75
2023-01-26T06:50:04.261Z,9.70
2023-01-26T06:52:59.996Z,9.55
2023-01-26T06:55:59.554Z,13.73
2023-01-26T06:59:09.780Z,9.70
2023-01-26T07:02:22.375Z,10.43
2023-01-26T07:05:08.584Z,12.90
2023-01-26T07:07:54.037Z,10.60
2023-01-26T07:10:39.836Z,11.50
2023-01-26T07:13:25.174Z,10.95
2023-01-26T07:16:13.227Z,11.70
2023-01-26T07:18:58.635Z,10.18
2023-01-26T07:21:44.018Z,10.98
2023-01-26T07:24:29.726Z,10.18
2023-01-26T07:27:15.062Z,10.43
2023-01-26T07:30:00.354Z,10.20
2023-01-26T07:32:45.924Z,10.40
2023-01-26T07:35:31.372Z,10.55
2023-01-26T07:38:16.715Z,10.57
2023-01-26T07:41:07.972Z,11.07
2023-01-26T07:43:53.706Z,11.38
2023-01-26T07:46:39.964Z,12.98
2023-01-26T07:49:25.225Z,11.65
2023-01-26T07:52:10.725Z,11.45
2023-01-26T07:54:56.232Z,10.93
2023-01-26T07:57:41.739Z,11.35
2023-01-26T08:00:27.330Z,12.80
2023-01-26T08:03:13.844Z,12.88
2023-01-26T08:05:59.456Z,12.85
2023-01-26T08:08:50.907Z,12.05
2023-01-26T08:11:36.778Z,11.75
2023-01-26T08:14:22.277Z,12.05
2023-01-26T08:17:07.680Z,11.23
2023-01-26T08:19:53.232Z,10.98
2023-01-26T08:22:38.728Z,10.77
2023-01-26T08:25:24.269Z,10.57
2023-01-26T08:28:09.744Z,11.18
2023-01-26T08:30:56.095Z,9.95
2023-01-26T08:33:43.393Z,10.38
2023-01-26T08:36:28.956Z,10.80
2023-01-26T08:39:14.568Z,10.85
2023-01-26T08:42:00.104Z,11.32
2023-01-26T08:44:45.384Z,11.45
2023-01-26T08:47:30.867Z,12.10
2023-01-26T08:50:16.367Z,10.82
2023-01-26T08:53:02.084Z,11.57
2023-01-26T08:55:47.780Z,11.27
2023-01-26T08:58:33.777Z,10.77
2023-01-26T09:01:19.481Z,9.65
2023-01-26T09:04:04.893Z,10.27
2023-01-26T09:06:50.292Z,11.73
2023-01-26T09:09:35.819Z,9.38
2023-01-26T09:12:21.216Z,9.10
2023-01-26T09:15:07.387Z,9.63
2023-01-26T09:17:52.966Z,9.82
2023-01-26T09:20:39.540Z,10.45
2023-01-26T09:23:25.300Z,10.50
2023-01-26T09:26:11.509Z,8.73
2023-01-26T09:28:56.900Z,9.70
2023-01-26T09:31:42.684Z,9.68
2023-01-26T09:34:28.609Z,9.55
2023-01-26T09:37:14.694Z,9.55
2023-01-26T09:40:00.148Z,9.77
2023-01-26T09:42:51.803Z,10.05
2023-01-26T09:45:51.022Z,9.90
2023-01-26T09:48:50.504Z,8.90
2023-01-26T09:51:39.816Z,9.70
2023-01-26T09:54:38.340Z,9.82
2023-01-26T09:57:32.238Z,10.32
2023-01-26T10:00:33.311Z,10.00
2023-01-26T10:03:31.253Z,12.90
2023-01-26T10:06:31.307Z,11.10
2023-01-26T10:09:45.169Z,14.75
2023-01-26T10:12:36.360Z,13.10
2023-01-26T10:15:31.022Z,12.85
2023-01-26T10:18:23.948Z,13.30
2023-01-26T10:21:11.920Z,15.52
2023-01-26T10:24:00.652Z,15.90
2023-01-26T10:26:46.570Z,15.35
2023-01-26T10:29:32.136Z,14.88
2023-01-26T10:32:18.440Z,13.75
2023-01-26T10:35:03.945Z,12.90
2023-01-26T10:37:50.268Z,11.68
2023-01-26T10:40:45.422Z,12.10
2023-01-26T10:43:39.419Z,13.13
2023-01-26T10:46:38.222Z,13.13
2023-01-26T10:49:24.241Z,11.82
2023-01-26T10:52:17.807Z,13.10
2023-01-26T10:55:09.666Z,12.27
2023-01-26T10:57:55.617Z,11.70
2023-01-26T11:00:41.274Z,12.43
2023-01-26T11:03:28.666Z,12.65
2023-01-26T11:06:16.673Z,12.88
2023-01-26T11:09:14.977Z,12.23
2023-01-26T11:12:05.962Z,12.10
2023-01-26T11:15:15.157Z,12.85
2023-01-26T11:18:45.168Z,13.20
2023-01-26T11:21:56.173Z,12.82
2023-01-26T11:24:52.292Z,13.85
2023-01-26T11:27:53.296Z,14.68
2023-01-26T11:31:05.023Z,15.07
2023-01-26T11:34:01.827Z,13.48
2023-01-26T11:37:15.921Z,14.00
2023-01-26T11:40:12.880Z,13.52
2023-01-26T11:43:35.346Z,13.20
2023-01-26T11:46:53.177Z,15.02
2023-01-26T11:49:50.309Z,14.40
2023-01-26T11:53:03.121Z,15.40
2023-01-26T11:55:57.480Z,13.60
2023-01-26T11:58:45.563Z,12.20
2023-01-26T12:01:58.440Z,13.70
2023-01-26T12:04:46.867Z,13.45
2023-01-26T12:07:54.611Z,13.50
2023-01-26T12:10:50.922Z,13.82
2023-01-26T12:13:42.229Z,14.10
2023-01-26T12:16:34.040Z,13.05
2023-01-26T12:19:26.344Z,13.00
2023-01-26T12:22:20.955Z,13.90
2023-01-26T12:25:32.314Z,14.70
2023-01-26T12:29:06.162Z,15.48
2023-01-26T12:31:58.982Z,14.10
2023-01-26T12:34:44.826Z,13.43
2023-01-26T12:37:39.788Z,12.98
2023-01-26T12:40:31.187Z,13.68
2023-01-26T12:43:31.762Z,13.60
2023-01-26T12:46:18.045Z,11.95
2023-01-26T12:49:44.248Z,12.38
2023-01-26T12:52:40.296Z,12.40
2023-01-26T12:55:42.894Z,12.98
2023-01-26T12:58:36.897Z,12.57
2023-01-26T13:01:26.056Z,13.75
2023-01-26T13:04:14.484Z,13.35
2023-01-26T13:07:24.278Z,12.45
2023-01-26T13:10:17.764Z,12.55
2023-01-26T13:13:18.547Z,12.63
2023-01-26T13:16:16.129Z,11.85
2023-01-26T13:19:02.960Z,12.32
2023-01-26T13:21:48.416Z,12.68
2023-01-26T13:24:33.923Z,11.60
2023-01-26T13:27:28.485Z,11.45
2023-01-26T13:30:23.399Z,11.15
2023-01-26T13:33:16.724Z,11.88
2023-01-26T13:36:17.033Z,12.10
2023-01-26T13:39:12.002Z,11.55
2023-01-26T13:41:57.811Z,12.38
2023-01-26T13:44:49.722Z,11.98
2023-01-26T13:47:43.999Z,10.50
2023-01-26T13:50:29.390Z,11.73
2023-01-26T13:53:43.740Z,11.15
2023-01-26T13:56:34.915Z,11.75
2023-01-26T13:59:21.823Z,12.32
2023-01-26T14:02:11.803Z,11.88
2023-01-26T14:04:58.318Z,11.70
2023-01-26T14:07:44.730Z,11.07
2023-01-26T14:10:31.172Z,12.30
2023-01-26T14:13:38.839Z,13.93
2023-01-26T14:16:26.896Z,12.57
2023-01-26T14:19:21.302Z,13.27
2023-01-26T14:22:13.477Z,13.45
2023-01-26T14:24:58.890Z,12.73
2023-01-26T14:27:44.238Z,12.55
2023-01-26T14:30:34.735Z,11.95
2023-01-26T14:33:22.269Z,13.23
2023-01-26T14:36:13.820Z,13.25
2023-01-26T14:39:01.047Z,13.48
2023-01-26T14:41:47.267Z,13.77
2023-01-26T14:44:32.996Z,13.38
2023-01-26T14:47:30.101Z,13.68
2023-01-26T14:50:28.192Z,15.10
2023-01-26T14:53:19.913Z,14.77
2023-01-26T14:56:05.598Z,13.90
2023-01-26T14:58:53.862Z,13.48
2023-01-26T15:01:39.341Z,13.20
2023-01-26T15:04:34.507Z,13.60
2023-01-26T15:07:28.585Z,14.40
2023-01-26T15:11:16.465Z,13.02
2023-01-26T15:14:01.666Z,12.65
2023-01-26T15:16:54.066Z,13.55
2023-01-26T15:19:41.416Z,11.10
2023-01-26T15:22:27.346Z,11.63
2023-01-26T15:25:27.924Z,11.18
2023-01-26T15:28:23.425Z,11.38
2023-01-26T15:31:20.576Z,10.95
2023-01-26T15:34:26.746Z,11.45
2023-01-26T15:37:32.253Z,12.10
2023-01-26T15:40:17.989Z,9.98
2023-01-26T15:43:17.844Z,11.10
2023-01-26T15:46:03.309Z,10.38
2023-01-26T15:48:49.303Z,11.00
2023-01-26T15:51:36.126Z,12.18
2023-01-26T15:54:21.566Z,10.82
2023-01-26T15:57:07.143Z,11.70
2023-01-26T15:59:52.600Z,11.50
2023-01-26T16:02:38.246Z,13.45
2023-01-26T16:05:25.040Z,13.18
2023-01-26T16:08:10.809Z,11.63
2023-01-26T16:10:57.466Z,12.05
2023-01-26T16:13:57.319Z,12.23
2023-01-26T16:16:47.725Z,13.05
2023-01-26T16:19:35.535Z,12.38
2023-01-26T16:22:21.240Z,13.15
2023-01-26T16:25:23.261Z,14.10
2023-01-26T16:28:08.404Z,12.13
2023-01-26T16:30:54.082Z,12.90
2023-01-26T16:33:39.622Z,12.93
2023-01-26T16:36:25.284Z,13.68
2023-01-26T16:39:10.563Z,13.02
2023-01-26T16:41:56.040Z,13.48
2023-01-26T16:44:41.457Z,12.93
2023-01-26T16:47:27.128Z,12.48
2023-01-26T16:50:12.643Z,14.07
2023-01-26T16:52:58.352Z,12.50
2023-01-26T16:55:43.595Z,13.30
2023-01-26T16:58:30.524Z,12.85
2023-01-26T17:01:20.645Z,11.75
2023-01-26T17:04:06.359Z,13.68
2023-01-26T17:06:51.822Z,12.75
2023-01-26T17:09:38.076Z,13.20
2023-01-26T17:12:23.305Z,12.25
2023-01-26T17:15:11.502Z,11.77
2023-01-26T17:17:57.287Z,11.95
2023-01-26T17:20:43.023Z,12.55
2023-01-26T17:23:28.422Z,13.10
2023-01-26T17:26:16.954Z,13.00
2023-01-26T17:29:02.893Z,11.20
2023-01-26T17:31:48.476Z,13.45
2023-01-26T17:34:34.110Z,12.95
2023-01-26T17:37:20.629Z,11.90
2023-01-26T17:40:07.380Z,13.60
2023-01-26T17:42:52.889Z,13.70
2023-01-26T17:45:38.434Z,13.98
2023-01-26T17:48:23.972Z,13.35
2023-01-26T17:51:12.664Z,15.15
2023-01-26T17:53:57.987Z,14.30
2023-01-26T17:56:43.460Z,16.65
2023-01-26T17:59:29.053Z,17.58
2023-01-26T18:02:14.586Z,13.57
2023-01-26T18:05:00.157Z,15.32
2023-01-26T18:07:45.621Z,14.30
2023-01-26T18:10:31.195Z,16.40
2023-01-26T18:13:17.059Z,13.95
2023-01-26T18:16:02.609Z,13.63
2023-01-26T18:18:48.524Z,14.30
2023-01-26T18:21:34.830Z,15.55
2023-01-26T18:24:20.232Z,15.95
2023-01-26T18:27:05.915Z,14.82
2023-01-26T18:29:51.377Z,20.38
2023-01-26T18:32:37.263Z,16.70
2023-01-26T18:35:22.500Z,15.93
2023-01-26T18:38:08.024Z,25.58
2023-01-26T18:40:53.547Z,18.45
2023-01-26T18:43:39.575Z,16.98
2023-01-26T18:46:26.497Z,18.83
2023-01-26T18:49:12.260Z,18.25
2023-01-26T18:51:58.063Z,17.45
2023-01-26T18:54:43.543Z,16.95
2023-01-26T18:57:28.992Z,18.02
2023-01-26T19:00:14.627Z,16.65
2023-01-26T19:03:00.211Z,15.95
2023-01-26T19:05:46.655Z,13.57
2023-01-26T19:08:34.303Z,14.88
2023-01-26T19:11:19.737Z,15.55
2023-01-26T19:14:06.910Z,13.73
2023-01-26T19:16:52.438Z,15.50
2023-01-26T19:19:39.580Z,15.07
2023-01-26T19:22:25.304Z,13.65
2023-01-26T19:25:10.979Z,13.05
2023-01-26T19:27:56.889Z,13.50
2023-01-26T19:30:43.485Z,11.55
2023-01-26T19:33:29.072Z,10.63
2023-01-26T19:36:14.516Z,10.77
2023-01-26T19:39:01.368Z,10.65
2023-01-26T19:41:46.606Z,9.13
2023-01-26T19:44:32.092Z,8.25
2023-01-26T19:47:17.607Z,9.60
2023-01-26T19:50:03.236Z,8.23
2023-01-26T19:52:49.210Z,9.35
2023-01-26T19:55:34.791Z,10.20
2023-01-26T19:58:20.254Z,11.80
2023-01-26T20:01:08.811Z,8.27
2023-01-26T20:03:58.773Z,10.07
2023-01-26T20:06:48.261Z,10.30
2023-01-26T20:09:34.646Z,9.00
2023-01-26T20:12:20.372Z,8.25
2023-01-26T20:15:06.575Z,53.95
2023-01-26T20:17:52.286Z,14.05
2023-01-26T20:20:38.363Z,8.65
2023-01-26T20:23:23.767Z,6.97
2023-01-26T20:26:10.912Z,6.93
2023-01-26T20:28:58.222Z,7.03
2023-01-26T20:31:45.513Z,6.78
2023-01-26T20:34:31.379Z,7.68
2023-01-26T20:37:17.387Z,6.82
2023-01-26T20:40:03.062Z,9.25
2023-01-26T20:42:48.511Z,6.80
2023-01-26T20:45:33.937Z,7.55
2023-01-26T20:48:19.560Z,6.15
2023-01-26T20:51:15.581Z,7.10
2023-01-26T20:54:02.903Z,6.88
2023-01-26T20:56:50.131Z,7.60
2023-01-26T20:59:35.512Z,7.57
2023-01-26T21:02:21.223Z,6.43
2023-01-26T21:05:07.285Z,6.50
2023-01-26T21:07:52.511Z,6.18
2023-01-26T21:10:38.017Z,7.20
2023-01-26T21:13:23.617Z,4.93
2023-01-26T21:16:14.755Z,5.85
2023-01-26T21:19:00.508Z,5.57
2023-01-26T21:21:45.957Z,5.32
2023-01-26T21:24:31.649Z,5.68
2023-01-26T21:27:18.240Z,6.22
2023-01-26T21:30:04.602Z,5.70
2023-01-26T21:32:52.697Z,5.70
2023-01-26T21:35:38.106Z,5.40
2023-01-26T21:38:24.960Z,5.97
2023-01-26T21:41:31.844Z,6.55
2023-01-26T21:44:23.583Z,5.13
2023-01-26T21:47:09.068Z,5.35
2023-01-26T21:49:54.410Z,5.82
2023-01-26T21:52:57.971Z,6.22
2023-01-26T21:55:43.838Z,5.15
2023-01-26T21:58:47.842Z,5.32
2023-01-26T22:01:35.705Z,5.80
2023-01-26T22:04:25.995Z,5.68
2023-01-26T22:07:11.608Z,5.22
2023-01-26T22:09:57.081Z,6.10
2023-01-26T22:12:42.516Z,4.90
2023-01-26T22:15:28.100Z,5.03
2023-01-26T22:18:13.733Z,6.45
2023-01-26T22:21:00.143Z,5.82
2023-01-26T22:23:46.224Z,5.57
2023-01-26T22:26:32.034Z,5.30
2023-01-26T22:29:17.781Z,6.32
2023-01-26T22:32:03.762Z,6.55
2023-01-26T22:34:49.425Z,6.35
2023-01-26T22:37:34.865Z,6.25
2023-01-26T22:40:20.219Z,5.88
2023-01-26T22:43:05.792Z,6.82
2023-01-26T22:45:51.356Z,7.10
2023-01-26T22:48:37.998Z,6.38
2023-01-26T22:51:26.429Z,6.80
2023-01-26T22:54:12.112Z,6.70
2023-01-26T22:56:57.598Z,7.25
2023-01-26T22:59:43.091Z,6.88
2023-01-26T23:02:28.582Z,7.43
2023-01-26T23:05:14.180Z,7.97
2023-01-26T23:08:00.698Z,7.30
2023-01-26T23:10:46.108Z,6.65
2023-01-26T23:13:31.800Z,7.45
2023-01-26T23:16:18.179Z,7.88
2023-01-26T23:19:03.902Z,7.38
2023-01-26T23:21:49.401Z,7.47
2023-01-26T23:24:35.004Z,7.40
2023-01-26T23:27:20.538Z,6.93
2023-01-26T23:30:06.424Z,9.32
2023-01-26T23:32:51.883Z,7.35
2023-01-26T23:35:37.651Z,8.02
2023-01-26T23:38:24.460Z,7.35
2023-01-26T23:41:10.269Z,7.55
2023-01-26T23:43:55.719Z,7.57
2023-01-26T23:46:41.244Z,7.97
2023-01-26T23:49:26.484Z,8.43
2023-01-26T23:52:11.873Z,7.47
2023-01-26T23:54:57.408Z,7.47
2023-01-26T23:57:43.010Z,7.65
