createdAt,value
2018-05-12T00:00:04.993Z,16.80
2018-05-12T00:02:32.562Z,16.80
2018-05-12T00:05:00.177Z,16.70
2018-05-12T00:07:28.550Z,16.70
2018-05-12T00:09:56.894Z,16.70
2018-05-12T00:12:24.490Z,16.70
2018-05-12T00:14:52.102Z,16.70
2018-05-12T00:17:19.724Z,16.60
2018-05-12T00:19:47.309Z,16.60
2018-05-12T00:22:15.714Z,16.60
2018-05-12T00:24:43.268Z,16.60
2018-05-12T00:27:10.827Z,16.50
2018-05-12T00:29:38.373Z,16.50
2018-05-12T00:32:06.007Z,16.40
2018-05-12T00:34:33.572Z,16.40
2018-05-12T00:37:01.182Z,16.30
2018-05-12T00:39:28.775Z,16.30
2018-05-12T00:41:56.352Z,16.40
2018-05-12T00:44:23.929Z,16.40
2018-05-12T00:46:51.609Z,16.40
2018-05-12T00:49:19.156Z,16.30
2018-05-12T00:51:46.728Z,16.30
2018-05-12T00:54:14.275Z,16.30
2018-05-12T00:56:41.935Z,16.10
2018-05-12T00:59:09.465Z,16.10
2018-05-12T01:01:37.023Z,16.20
2018-05-12T01:04:04.615Z,16.10
2018-05-12T01:06:32.198Z,16.10
2018-05-12T01:08:59.789Z,16.20
2018-05-12T01:11:27.361Z,16.00
2018-05-12T01:13:55.740Z,16.00
2018-05-12T01:16:24.079Z,16.00
2018-05-12T01:18:51.638Z,16.00
2018-05-12T01:21:19.193Z,16.00
2018-05-12T01:23:46.733Z,15.90
2018-05-12T01:26:14.290Z,15.90
2018-05-12T01:28:41.869Z,16.00
2018-05-12T01:31:09.391Z,15.90
2018-05-12T01:33:36.977Z,15.90
2018-05-12T01:36:04.548Z,15.90
2018-05-12T01:38:32.141Z,15.80
2018-05-12T01:41:00.504Z,15.80
2018-05-12T01:43:28.044Z,15.80
2018-05-12T01:45:55.740Z,15.70
2018-05-12T01:48:24.132Z,15.80
2018-05-12T01:50:52.443Z,15.70
2018-05-12T01:53:20.020Z,15.70
2018-05-12T01:55:47.607Z,15.70
2018-05-12T01:58:15.146Z,15.70
2018-05-12T02:00:42.718Z,15.70
2018-05-12T02:03:10.284Z,15.70
2018-05-12T02:05:37.833Z,15.70
2018-05-12T02:08:05.419Z,15.60
2018-05-12T02:10:33.332Z,15.60
2018-05-12T02:13:00.905Z,15.60
2018-05-12T02:15:28.441Z,15.60
2018-05-12T02:17:56.013Z,15.60
2018-05-12T02:20:23.553Z,15.60
2018-05-12T02:22:51.133Z,15.50
2018-05-12T02:25:18.712Z,15.50
2018-05-12T02:27:46.258Z,15.40
2018-05-12T02:30:14.089Z,15.30
2018-05-12T02:32:41.611Z,15.30
2018-05-12T02:35:09.199Z,15.20
2018-05-12T02:37:37.540Z,15.20
2018-05-12T02:40:05.120Z,15.20
2018-05-12T02:42:33.428Z,15.30
2018-05-12T02:45:01.053Z,15.30
2018-05-12T02:47:28.601Z,15.30
2018-05-12T02:49:56.196Z,15.30
2018-05-12T02:52:23.736Z,15.30
2018-05-12T02:54:51.304Z,15.30
2018-05-12T02:57:19.658Z,15.20
2018-05-12T02:59:47.416Z,15.20
2018-05-12T03:02:14.958Z,15.30
2018-05-12T03:04:42.521Z,15.20
2018-05-12T03:07:10.089Z,15.30
2018-05-12T03:09:37.646Z,15.20
2018-05-12T03:12:05.199Z,15.30
2018-05-12T03:14:32.756Z,15.20
2018-05-12T03:17:00.310Z,15.20
2018-05-12T03:19:27.984Z,15.20
2018-05-12T03:21:55.525Z,15.20
2018-05-12T03:24:23.083Z,15.20
2018-05-12T03:26:50.603Z,15.20
2018-05-12T03:29:18.164Z,15.10
2018-05-12T03:31:46.473Z,15.10
2018-05-12T03:34:14.053Z,15.10
2018-05-12T03:36:41.587Z,15.10
2018-05-12T03:39:09.148Z,15.10
2018-05-12T03:41:36.718Z,15.00
2018-05-12T03:44:04.271Z,15.00
2018-05-12T03:46:31.852Z,15.00
2018-05-12T03:48:59.702Z,15.00
2018-05-12T03:51:27.247Z,15.00
2018-05-12T03:53:54.817Z,15.00
2018-05-12T03:56:22.439Z,14.90
2018-05-12T03:58:49.974Z,15.00
2018-05-12T04:01:17.549Z,14.90
2018-05-12T04:03:45.142Z,14.90
2018-05-12T04:06:24.600Z,14.90
2018-05-12T04:09:03.880Z,14.80
2018-05-12T04:11:43.030Z,14.80
2018-05-12T04:14:10.593Z,14.80
2018-05-12T04:16:38.121Z,14.70
2018-05-12T04:19:05.714Z,14.80
2018-05-12T04:21:33.285Z,14.70
2018-05-12T04:24:00.833Z,14.70
2018-05-12T04:26:28.405Z,14.70
2018-05-12T04:28:56.824Z,14.70
2018-05-12T04:31:24.534Z,14.70
2018-05-12T04:33:52.864Z,14.70
2018-05-12T04:36:20.456Z,14.70
2018-05-12T04:38:48.187Z,14.70
2018-05-12T04:41:15.712Z,14.70
2018-05-12T04:43:43.272Z,14.70
2018-05-12T04:46:11.055Z,14.70
2018-05-12T04:48:38.654Z,14.60
2018-05-12T04:51:06.290Z,14.70
2018-05-12T04:53:33.817Z,14.60
2018-05-12T04:56:02.136Z,14.70
2018-05-12T04:58:29.788Z,14.70
2018-05-12T05:00:57.368Z,14.80
2018-05-12T05:03:24.920Z,14.80
2018-05-12T05:05:52.592Z,14.90
2018-05-12T05:08:20.260Z,14.90
2018-05-12T05:10:47.768Z,14.90
2018-05-12T05:13:15.396Z,15.00
2018-05-12T05:15:42.957Z,15.00
2018-05-12T05:18:10.505Z,15.10
2018-05-12T05:20:38.156Z,15.10
2018-05-12T05:23:05.725Z,15.00
2018-05-12T05:25:33.304Z,15.20
2018-05-12T05:28:00.872Z,15.30
2018-05-12T05:30:28.521Z,15.40
2018-05-12T05:32:56.072Z,15.40
2018-05-12T05:35:23.641Z,15.50
2018-05-12T05:37:51.202Z,15.50
2018-05-12T05:40:18.767Z,15.50
2018-05-12T05:42:46.304Z,15.60
2018-05-12T05:45:13.953Z,15.70
2018-05-12T05:47:41.535Z,15.60
2018-05-12T05:50:09.114Z,15.70
2018-05-12T05:52:36.700Z,15.80
2018-05-12T05:55:04.248Z,16.00
2018-05-12T05:57:32.549Z,16.10
2018-05-12T06:00:00.126Z,16.10
2018-05-12T06:02:27.683Z,16.30
2018-05-12T06:04:55.256Z,16.30
2018-05-12T06:07:22.801Z,16.40
2018-05-12T06:09:50.336Z,16.40
2018-05-12T06:12:18.110Z,16.40
2018-05-12T06:14:45.653Z,16.50
2018-05-12T06:17:13.219Z,16.60
2018-05-12T06:19:40.769Z,16.70
2018-05-12T06:22:08.365Z,16.80
2018-05-12T06:24:35.940Z,17.00
2018-05-12T06:27:03.497Z,17.10
2018-05-12T06:29:31.059Z,17.20
2018-05-12T06:31:58.616Z,17.30
2018-05-12T06:34:26.283Z,17.40
2018-05-12T06:36:53.910Z,17.60
2018-05-12T06:39:22.339Z,17.70
2018-05-12T06:41:51.759Z,17.70
2018-05-12T06:44:26.389Z,17.80
2018-05-12T06:46:58.982Z,17.90
2018-05-12T06:49:26.905Z,17.90
2018-05-12T06:51:54.462Z,18.00
2018-05-12T06:54:22.469Z,18.20
2018-05-12T06:56:50.195Z,18.40
2018-05-12T06:59:17.753Z,18.70
2018-05-12T07:01:45.316Z,19.00
2018-05-12T07:04:13.045Z,19.20
2018-05-12T07:06:40.696Z,19.40
2018-05-12T07:09:08.262Z,19.70
2018-05-12T07:11:35.802Z,19.90
2018-05-12T07:14:03.391Z,20.20
2018-05-12T07:16:30.932Z,20.40
2018-05-12T07:18:58.480Z,20.50
2018-05-12T07:21:26.222Z,20.60
2018-05-12T07:23:53.782Z,20.80
2018-05-12T07:26:21.355Z,21.00
2018-05-12T07:28:49.705Z,21.20
2018-05-12T07:31:17.283Z,21.10
2018-05-12T07:33:44.863Z,21.30
2018-05-12T07:36:12.445Z,21.40
2018-05-12T07:38:39.985Z,21.50
2018-05-12T07:41:07.773Z,21.70
2018-05-12T07:43:35.396Z,21.70
2018-05-12T07:46:02.972Z,21.80
2018-05-12T07:48:30.562Z,21.90
2018-05-12T07:50:58.112Z,22.00
2018-05-12T07:53:25.678Z,22.10
2018-05-12T07:55:53.281Z,22.20
2018-05-12T07:58:20.875Z,22.20
2018-05-12T08:00:49.185Z,22.30
2018-05-12T08:03:16.768Z,22.30
2018-05-12T08:05:44.391Z,22.30
2018-05-12T08:08:11.918Z,22.40
2018-05-12T08:10:39.494Z,22.50
2018-05-12T08:13:07.032Z,22.50
2018-05-12T08:15:34.745Z,22.50
2018-05-12T08:18:02.306Z,22.70
2018-05-12T08:20:29.864Z,22.70
2018-05-12T08:22:57.439Z,22.80
2018-05-12T08:25:24.999Z,22.70
2018-05-12T08:27:52.601Z,22.70
2018-05-12T08:30:20.143Z,22.80
2018-05-12T08:32:47.710Z,22.80
2018-05-12T08:35:15.252Z,22.90
2018-05-12T08:37:42.906Z,22.90
2018-05-12T08:40:10.449Z,22.90
2018-05-12T08:42:38.005Z,22.90
2018-05-12T08:45:05.650Z,23.00
2018-05-12T08:47:33.186Z,23.00
2018-05-12T08:50:00.889Z,23.00
2018-05-12T08:52:28.470Z,22.90
2018-05-12T08:54:56.029Z,22.90
2018-05-12T08:57:23.782Z,23.00
2018-05-12T08:59:51.337Z,23.00
2018-05-12T09:02:18.895Z,23.00
2018-05-12T09:04:46.433Z,23.00
2018-05-12T09:07:14.236Z,23.10
2018-05-12T09:09:41.720Z,23.10
2018-05-12T09:12:09.319Z,23.10
2018-05-12T09:14:36.879Z,23.10
2018-05-12T09:17:05.203Z,23.00
2018-05-12T09:19:32.741Z,23.00
2018-05-12T09:22:00.303Z,23.20
2018-05-12T09:24:27.860Z,23.20
2018-05-12T09:26:55.527Z,23.20
2018-05-12T09:29:23.042Z,23.30
2018-05-12T09:31:50.582Z,23.30
2018-05-12T09:34:18.202Z,23.30
2018-05-12T09:36:45.743Z,23.30
2018-05-12T09:39:13.332Z,23.30
2018-05-12T09:41:40.881Z,23.30
2018-05-12T09:44:08.487Z,23.30
2018-05-12T09:46:36.060Z,23.30
2018-05-12T09:49:03.619Z,23.20
2018-05-12T09:51:31.188Z,23.20
2018-05-12T09:53:59.548Z,23.20
2018-05-12T09:56:27.159Z,23.20
2018-05-12T09:58:54.740Z,23.20
2018-05-12T10:01:22.329Z,23.20
2018-05-12T10:03:49.959Z,23.20
2018-05-12T10:06:17.516Z,23.20
2018-05-12T10:08:45.061Z,23.10
2018-05-12T10:11:12.659Z,23.10
2018-05-12T10:13:40.279Z,23.20
2018-05-12T10:16:07.910Z,23.20
2018-05-12T10:18:36.277Z,23.30
2018-05-12T10:21:04.697Z,23.30
2018-05-12T10:23:32.235Z,23.30
2018-05-12T10:25:59.828Z,23.30
2018-05-12T10:28:27.408Z,23.20
2018-05-12T10:30:55.039Z,23.20
2018-05-12T10:33:22.621Z,23.20
2018-05-12T10:35:50.205Z,23.10
2018-05-12T10:38:17.780Z,23.10
2018-05-12T10:40:46.126Z,23.10
2018-05-12T10:43:13.721Z,23.00
2018-05-12T10:45:42.253Z,23.10
2018-05-12T10:48:09.816Z,23.10
2018-05-12T10:50:37.384Z,23.10
2018-05-12T10:53:05.010Z,23.10
2018-05-12T10:55:32.603Z,23.10
2018-05-12T10:58:00.130Z,23.10
2018-05-12T11:00:27.728Z,23.10
2018-05-12T11:02:55.370Z,23.10
2018-05-12T11:05:22.949Z,23.10
2018-05-12T11:07:50.472Z,23.10
2018-05-12T11:10:18.052Z,23.20
2018-05-12T11:12:45.625Z,23.20
2018-05-12T11:15:13.190Z,23.20
2018-05-12T11:17:40.765Z,23.30
2018-05-12T11:20:08.379Z,23.30
2018-05-12T11:22:35.967Z,23.30
2018-05-12T11:25:03.537Z,23.30
2018-05-12T11:27:31.244Z,23.30
2018-05-12T11:29:59.553Z,23.30
2018-05-12T11:32:27.165Z,23.40
2018-05-12T11:34:54.977Z,23.30
2018-05-12T11:37:22.517Z,23.30
2018-05-12T11:39:50.080Z,23.40
2018-05-12T11:42:17.679Z,23.50
2018-05-12T11:44:45.386Z,23.70
2018-05-12T11:47:12.916Z,23.70
2018-05-12T11:49:40.561Z,23.80
2018-05-12T11:52:08.125Z,23.70
2018-05-12T11:54:35.649Z,23.70
2018-05-12T11:57:03.200Z,23.70
2018-05-12T11:59:30.790Z,23.70
2018-05-12T12:01:58.462Z,23.70
2018-05-12T12:04:26.114Z,23.60
2018-05-12T12:06:53.671Z,23.60
2018-05-12T12:09:21.332Z,23.60
2018-05-12T12:11:48.948Z,23.60
2018-05-12T12:14:16.510Z,23.60
2018-05-12T12:16:44.892Z,23.70
2018-05-12T12:19:12.466Z,23.70
2018-05-12T12:21:40.001Z,23.70
2018-05-12T12:24:08.347Z,23.90
2018-05-12T12:26:35.963Z,23.90
2018-05-12T12:29:03.537Z,23.80
2018-05-12T12:31:31.113Z,23.80
2018-05-12T12:33:58.648Z,23.90
2018-05-12T12:36:26.215Z,23.90
2018-05-12T12:38:53.770Z,23.90
2018-05-12T12:41:21.392Z,23.90
2018-05-12T12:43:48.973Z,24.00
2018-05-12T12:46:16.503Z,24.10
2018-05-12T12:48:44.092Z,24.10
2018-05-12T12:51:11.651Z,24.10
2018-05-12T12:53:39.232Z,24.10
2018-05-12T12:56:06.819Z,24.10
2018-05-12T12:58:34.348Z,24.20
2018-05-12T13:01:01.910Z,24.20
2018-05-12T13:03:29.452Z,24.20
2018-05-12T13:05:57.025Z,24.20
2018-05-12T13:08:24.557Z,24.10
2018-05-12T13:10:52.132Z,24.20
2018-05-12T13:13:19.805Z,24.30
2018-05-12T13:15:47.435Z,24.30
2018-05-12T13:18:15.001Z,24.30
2018-05-12T13:20:42.560Z,24.30
2018-05-12T13:23:10.917Z,24.30
2018-05-12T13:25:38.467Z,24.30
2018-05-12T13:28:06.053Z,24.30
2018-05-12T13:30:33.635Z,24.30
2018-05-12T13:33:01.213Z,24.40
2018-05-12T13:35:28.832Z,24.50
2018-05-12T13:37:57.910Z,24.50
2018-05-12T13:40:25.557Z,24.50
2018-05-12T13:42:53.841Z,24.60
2018-05-12T13:45:21.511Z,24.50
2018-05-12T13:47:49.195Z,24.60
2018-05-12T13:50:16.776Z,24.80
2018-05-12T13:52:44.555Z,24.90
2018-05-12T13:55:12.205Z,24.90
2018-05-12T13:57:39.981Z,24.90
2018-05-12T14:00:07.763Z,24.90
2018-05-12T14:02:36.881Z,24.90
2018-05-12T14:05:04.405Z,25.00
2018-05-12T14:07:32.053Z,25.10
2018-05-12T14:09:59.664Z,25.00
2018-05-12T14:12:27.199Z,25.10
2018-05-12T14:14:54.830Z,25.10
2018-05-12T14:17:23.115Z,25.00
2018-05-12T14:19:50.681Z,25.00
2018-05-12T14:22:18.262Z,24.90
2018-05-12T14:24:45.800Z,24.80
2018-05-12T14:27:13.417Z,24.80
2018-05-12T14:29:40.990Z,24.70
2018-05-12T14:32:08.508Z,24.80
2018-05-12T14:34:36.068Z,24.80
2018-05-12T14:37:03.663Z,24.80
2018-05-12T14:39:31.223Z,24.80
2018-05-12T14:41:58.748Z,24.80
2018-05-12T14:44:26.343Z,24.80
2018-05-12T14:46:53.879Z,24.80
2018-05-12T14:49:21.464Z,24.80
2018-05-12T14:51:49.024Z,24.80
2018-05-12T14:54:16.616Z,24.80
2018-05-12T14:56:44.181Z,24.80
2018-05-12T14:59:11.759Z,25.00
2018-05-12T15:01:39.316Z,25.10
2018-05-12T15:04:08.354Z,25.10
2018-05-12T15:06:35.939Z,25.10
2018-05-12T15:09:04.254Z,25.00
2018-05-12T15:11:31.790Z,25.00
2018-05-12T15:13:59.378Z,24.90
2018-05-12T15:16:26.926Z,24.90
2018-05-12T15:18:54.453Z,24.90
2018-05-12T15:21:22.879Z,24.90
2018-05-12T15:23:50.399Z,24.80
2018-05-12T15:26:18.691Z,24.90
2018-05-12T15:28:46.276Z,24.90
2018-05-12T15:31:13.848Z,24.90
2018-05-12T15:33:41.387Z,24.90
2018-05-12T15:36:09.035Z,24.80
2018-05-12T15:38:37.324Z,24.80
2018-05-12T15:41:05.704Z,24.80
2018-05-12T15:43:33.264Z,24.80
2018-05-12T15:46:00.868Z,24.90
2018-05-12T15:48:28.464Z,24.80
2018-05-12T15:50:56.004Z,24.80
2018-05-12T15:53:23.566Z,24.80
2018-05-12T15:55:51.131Z,24.70
2018-05-12T15:58:19.561Z,24.60
2018-05-12T16:00:47.090Z,24.60
2018-05-12T16:03:14.735Z,24.60
2018-05-12T16:05:42.243Z,24.50
2018-05-12T16:08:09.780Z,24.40
2018-05-12T16:10:37.339Z,24.40
2018-05-12T16:13:04.971Z,24.30
2018-05-12T16:15:33.308Z,24.30
2018-05-12T16:18:00.901Z,24.30
2018-05-12T16:20:28.533Z,24.40
2018-05-12T16:22:56.114Z,24.40
2018-05-12T16:25:23.675Z,24.50
2018-05-12T16:27:52.028Z,24.60
2018-05-12T16:30:19.592Z,24.60
2018-05-12T16:32:47.148Z,24.60
2018-05-12T16:35:14.674Z,24.50
2018-05-12T16:37:42.259Z,24.50
2018-05-12T16:40:10.022Z,24.50
2018-05-12T16:42:37.567Z,24.50
2018-05-12T16:45:05.165Z,24.60
2018-05-12T16:47:32.701Z,24.60
2018-05-12T16:50:01.478Z,24.60
2018-05-12T16:52:29.009Z,24.60
2018-05-12T16:54:56.558Z,24.50
2018-05-12T16:57:24.163Z,24.50
2018-05-12T16:59:51.687Z,24.40
2018-05-12T17:02:19.308Z,24.40
2018-05-12T17:04:46.857Z,24.30
2018-05-12T17:07:14.427Z,24.30
2018-05-12T17:09:41.960Z,24.30
2018-05-12T17:12:09.532Z,24.30
2018-05-12T17:14:37.093Z,24.40
2018-05-12T17:17:04.670Z,24.40
2018-05-12T17:19:32.255Z,24.40
2018-05-12T17:22:00.540Z,24.30
2018-05-12T17:24:28.088Z,24.30
2018-05-12T17:26:55.629Z,24.20
2018-05-12T17:29:23.219Z,24.20
2018-05-12T17:31:50.819Z,24.10
2018-05-12T17:34:18.394Z,24.10
2018-05-12T17:36:45.960Z,24.00
2018-05-12T17:39:13.527Z,24.00
2018-05-12T17:41:41.124Z,24.00
2018-05-12T17:44:08.715Z,23.90
2018-05-12T17:46:36.284Z,24.00
2018-05-12T17:49:03.899Z,23.90
2018-05-12T17:51:31.455Z,24.00
2018-05-12T17:53:59.783Z,24.00
2018-05-12T17:56:27.328Z,24.00
2018-05-12T17:58:54.939Z,24.00
2018-05-12T18:01:22.479Z,24.00
2018-05-12T18:03:50.052Z,23.90
2018-05-12T18:06:17.596Z,23.90
2018-05-12T18:08:45.150Z,23.80
2018-05-12T18:11:12.697Z,23.80
2018-05-12T18:13:40.267Z,23.70
2018-05-12T18:16:07.800Z,23.70
2018-05-12T18:18:35.409Z,23.60
2018-05-12T18:21:02.972Z,23.60
2018-05-12T18:23:30.508Z,23.60
2018-05-12T18:25:58.071Z,23.50
2018-05-12T18:28:25.676Z,23.50
2018-05-12T18:30:53.205Z,23.60
2018-05-12T18:33:20.779Z,23.50
2018-05-12T18:35:48.353Z,23.50
2018-05-12T18:38:16.675Z,23.50
2018-05-12T18:40:44.252Z,23.40
2018-05-12T18:43:11.785Z,23.40
2018-05-12T18:45:39.400Z,23.40
2018-05-12T18:48:06.982Z,23.40
2018-05-12T18:50:34.553Z,23.40
2018-05-12T18:53:02.102Z,23.40
2018-05-12T18:55:29.643Z,23.40
2018-05-12T18:57:57.963Z,23.40
2018-05-12T19:00:25.519Z,23.30
2018-05-12T19:02:53.597Z,23.30
2018-05-12T19:05:21.238Z,23.30
2018-05-12T19:07:48.787Z,23.20
2018-05-12T19:10:17.115Z,23.10
2018-05-12T19:12:44.691Z,23.10
2018-05-12T19:15:12.289Z,23.00
2018-05-12T19:17:39.834Z,23.00
2018-05-12T19:20:08.153Z,23.00
2018-05-12T19:22:35.761Z,23.00
2018-05-12T19:25:03.370Z,23.00
2018-05-12T19:27:30.891Z,22.90
2018-05-12T19:29:59.206Z,22.90
2018-05-12T19:32:26.789Z,22.90
2018-05-12T19:34:54.366Z,22.80
2018-05-12T19:37:21.897Z,22.80
2018-05-12T19:39:49.458Z,22.80
2018-05-12T19:42:17.017Z,22.80
2018-05-12T19:44:44.600Z,22.70
2018-05-12T19:47:12.212Z,22.70
2018-05-12T19:49:39.849Z,22.60
2018-05-12T19:52:07.349Z,22.60
2018-05-12T19:54:34.904Z,22.60
2018-05-12T19:57:02.529Z,22.60
2018-05-12T19:59:30.912Z,22.50
2018-05-12T20:01:59.239Z,22.40
2018-05-12T20:04:26.796Z,22.50
2018-05-12T20:06:54.411Z,22.40
2018-05-12T20:09:21.990Z,22.40
2018-05-12T20:11:49.546Z,22.30
2018-05-12T20:14:17.084Z,22.30
2018-05-12T20:16:44.651Z,22.30
2018-05-12T20:19:13.092Z,22.20
2018-05-12T20:21:40.643Z,22.20
2018-05-12T20:24:08.188Z,22.20
2018-05-12T20:26:35.721Z,22.20
2018-05-12T20:29:03.299Z,22.20
2018-05-12T20:31:30.854Z,22.10
2018-05-12T20:33:58.453Z,22.10
2018-05-12T20:36:26.041Z,22.10
2018-05-12T20:38:53.615Z,22.10
2018-05-12T20:41:21.901Z,22.10
2018-05-12T20:43:49.515Z,22.10
2018-05-12T20:46:17.064Z,22.00
2018-05-12T20:48:44.617Z,22.00
2018-05-12T20:51:12.177Z,22.00
2018-05-12T20:53:39.740Z,22.00
2018-05-12T20:56:08.102Z,21.90
2018-05-12T20:58:35.640Z,21.90
2018-05-12T21:01:04.018Z,21.90
2018-05-12T21:03:31.585Z,21.90
2018-05-12T21:05:59.123Z,21.80
2018-05-12T21:08:27.416Z,21.80
2018-05-12T21:10:54.981Z,21.80
2018-05-12T21:13:22.525Z,21.70
2018-05-12T21:15:50.855Z,21.70
2018-05-12T21:18:18.398Z,21.70
2018-05-12T21:20:45.973Z,21.60
2018-05-12T21:23:13.529Z,21.50
2018-05-12T21:25:41.071Z,21.50
2018-05-12T21:28:08.651Z,21.50
2018-05-12T21:30:36.172Z,21.50
2018-05-12T21:33:03.745Z,21.50
2018-05-12T21:35:31.334Z,21.50
2018-05-12T21:37:58.902Z,21.50
2018-05-12T21:40:26.408Z,21.50
2018-05-12T21:42:53.992Z,21.50
2018-05-12T21:45:21.567Z,21.50
2018-05-12T21:47:49.139Z,21.50
2018-05-12T21:50:16.751Z,21.40
2018-05-12T21:52:44.292Z,21.40
2018-05-12T21:55:11.861Z,21.40
2018-05-12T21:57:40.180Z,21.40
2018-05-12T22:00:07.788Z,21.40
2018-05-12T22:02:36.242Z,21.40
2018-05-12T22:05:04.567Z,21.30
2018-05-12T22:07:32.151Z,21.30
2018-05-12T22:09:59.781Z,21.30
2018-05-12T22:12:27.340Z,21.30
2018-05-12T22:14:55.674Z,21.30
2018-05-12T22:17:23.237Z,21.20
2018-05-12T22:19:50.804Z,21.20
2018-05-12T22:22:18.334Z,21.20
2018-05-12T22:24:45.924Z,21.20
2018-05-12T22:27:13.456Z,21.20
2018-05-12T22:29:41.018Z,21.20
2018-05-12T22:32:08.559Z,21.10
2018-05-12T22:34:36.123Z,21.10
2018-05-12T22:37:03.692Z,21.10
2018-05-12T22:39:31.284Z,21.10
2018-05-12T22:41:58.819Z,21.10
2018-05-12T22:44:26.429Z,21.10
2018-05-12T22:46:54.130Z,21.20
2018-05-12T22:49:21.712Z,21.10
2018-05-12T22:51:49.290Z,21.10
2018-05-12T22:54:16.826Z,21.10
2018-05-12T22:56:44.399Z,21.00
2018-05-12T22:59:11.943Z,21.00
2018-05-12T23:01:39.499Z,21.00
2018-05-12T23:04:07.117Z,20.90
2018-05-12T23:06:34.676Z,20.80
2018-05-12T23:09:02.287Z,20.80
2018-05-12T23:11:29.844Z,20.80
2018-05-12T23:13:57.425Z,20.70
2018-05-12T23:16:24.967Z,20.80
2018-05-12T23:18:52.506Z,20.80
2018-05-12T23:21:20.100Z,20.80
2018-05-12T23:23:47.630Z,20.80
2018-05-12T23:26:15.191Z,20.80
2018-05-12T23:28:42.745Z,20.80
2018-05-12T23:31:10.309Z,20.90
2018-05-12T23:33:37.844Z,20.90
2018-05-12T23:36:05.399Z,20.90
2018-05-12T23:38:32.985Z,20.90
2018-05-12T23:41:00.554Z,20.90
2018-05-12T23:43:28.868Z,20.80
2018-05-12T23:45:56.410Z,20.80
2018-05-12T23:48:24.007Z,20.80
2018-05-12T23:50:51.644Z,20.80
2018-05-12T23:53:19.211Z,20.90
2018-05-12T23:55:46.767Z,20.80
2018-05-12T23:58:14.408Z,20.90
