createdAt,value
2023-05-23T00:01:22.729Z,66.33
2023-05-23T00:03:24.237Z,66.23
2023-05-23T00:05:26.744Z,66.47
2023-05-23T00:07:28.171Z,66.42
2023-05-23T00:09:29.541Z,66.33
2023-05-23T00:11:31.194Z,66.26
2023-05-23T00:13:34.876Z,66.28
2023-05-23T00:15:39.319Z,66.24
2023-05-23T00:17:40.860Z,66.73
2023-05-23T00:19:45.575Z,66.64
2023-05-23T00:21:49.930Z,66.73
2023-05-23T00:23:51.360Z,66.64
2023-05-23T00:25:53.786Z,67.17
2023-05-23T00:27:55.152Z,67.52
2023-05-23T00:29:56.759Z,67.65
2023-05-23T00:31:58.091Z,68.02
2023-05-23T00:33:59.476Z,67.91
2023-05-23T00:36:00.890Z,67.93
2023-05-23T00:38:02.362Z,67.90
2023-05-23T00:40:03.779Z,68.36
2023-05-23T00:42:05.514Z,68.26
2023-05-23T00:44:06.921Z,67.81
2023-05-23T00:46:08.283Z,68.26
2023-05-23T00:48:12.433Z,68.51
2023-05-23T00:50:14.843Z,68.90
2023-05-23T00:52:16.261Z,69.08
2023-05-23T00:54:17.691Z,68.84
2023-05-23T00:56:19.020Z,69.18
2023-05-23T00:58:20.369Z,68.95
2023-05-23T01:00:21.705Z,69.20
2023-05-23T01:02:23.216Z,69.15
2023-05-23T01:04:26.673Z,69.27
2023-05-23T01:06:30.623Z,69.86
2023-05-23T01:08:31.967Z,69.30
2023-05-23T01:10:33.371Z,69.57
2023-05-23T01:12:34.687Z,69.40
2023-05-23T01:14:36.138Z,68.89
2023-05-23T01:16:37.572Z,68.72
2023-05-23T01:18:41.455Z,68.68
2023-05-23T01:20:45.147Z,69.02
2023-05-23T01:22:46.495Z,68.77
2023-05-23T01:24:47.903Z,68.30
2023-05-23T01:26:49.370Z,68.75
2023-05-23T01:28:50.891Z,68.91
2023-05-23T01:30:52.261Z,69.03
2023-05-23T01:32:53.663Z,68.76
2023-05-23T01:34:55.063Z,68.80
2023-05-23T01:36:56.579Z,68.23
2023-05-23T01:38:58.040Z,68.60
2023-05-23T01:40:59.370Z,68.60
2023-05-23T01:43:01.075Z,68.62
2023-05-23T01:45:02.406Z,68.42
2023-05-23T01:47:03.883Z,68.55
2023-05-23T01:49:05.233Z,68.69
2023-05-23T01:51:07.047Z,69.08
2023-05-23T01:53:08.474Z,68.77
2023-05-23T01:55:09.960Z,68.62
2023-05-23T01:57:12.046Z,68.70
2023-05-23T01:59:13.453Z,68.62
2023-05-23T02:01:14.838Z,68.59
2023-05-23T02:03:16.401Z,68.35
2023-05-23T02:05:17.921Z,68.33
2023-05-23T02:07:23.132Z,68.13
2023-05-23T02:09:24.463Z,68.27
2023-05-23T02:11:26.911Z,68.19
2023-05-23T02:13:28.241Z,67.97
2023-05-23T02:15:29.575Z,68.03
2023-05-23T02:17:31.072Z,68.46
2023-05-23T02:19:32.484Z,68.50
2023-05-23T02:21:35.468Z,68.08
2023-05-23T02:23:36.958Z,67.98
2023-05-23T02:25:38.423Z,68.10
2023-05-23T02:27:39.820Z,68.64
2023-05-23T02:29:41.226Z,68.54
2023-05-23T02:31:42.751Z,68.37
2023-05-23T02:33:44.226Z,68.87
2023-05-23T02:35:45.643Z,68.59
2023-05-23T02:37:46.973Z,69.18
2023-05-23T02:39:48.295Z,68.91
2023-05-23T02:41:49.614Z,68.82
2023-05-23T02:43:50.966Z,68.98
2023-05-23T02:45:52.299Z,69.31
2023-05-23T02:47:53.684Z,69.01
2023-05-23T02:49:55.131Z,69.23
2023-05-23T02:51:56.488Z,69.08
2023-05-23T02:53:57.828Z,69.38
2023-05-23T02:55:59.226Z,69.49
2023-05-23T02:58:00.568Z,69.51
2023-05-23T03:00:01.901Z,69.34
2023-05-23T03:02:03.316Z,69.14
2023-05-23T03:04:04.732Z,69.44
2023-05-23T03:06:06.418Z,69.45
2023-05-23T03:08:08.806Z,69.16
2023-05-23T03:10:10.183Z,69.66
2023-05-23T03:12:11.518Z,69.57
2023-05-23T03:14:12.860Z,69.45
2023-05-23T03:16:14.304Z,69.65
2023-05-23T03:18:16.322Z,69.23
2023-05-23T03:20:17.668Z,69.69
2023-05-23T03:22:19.013Z,69.35
2023-05-23T03:24:20.362Z,69.67
2023-05-23T03:26:22.079Z,69.52
2023-05-23T03:28:23.444Z,69.69
2023-05-23T03:30:24.775Z,69.06
2023-05-23T03:32:26.156Z,69.21
2023-05-23T03:34:27.607Z,69.29
2023-05-23T03:36:28.961Z,69.63
2023-05-23T03:38:30.386Z,69.41
2023-05-23T03:40:31.729Z,69.23
2023-05-23T03:42:33.059Z,69.12
2023-05-23T03:44:34.568Z,69.67
2023-05-23T03:46:36.000Z,68.99
2023-05-23T03:48:37.487Z,69.46
2023-05-23T03:50:38.808Z,69.17
2023-05-23T03:52:40.141Z,69.16
2023-05-23T03:54:41.651Z,69.34
2023-05-23T03:56:42.979Z,69.63
2023-05-23T03:58:44.340Z,69.25
2023-05-23T04:00:46.554Z,69.59
2023-05-23T04:02:48.349Z,69.28
2023-05-23T04:04:49.720Z,69.30
2023-05-23T04:06:51.101Z,69.49
2023-05-23T04:08:52.427Z,69.59
2023-05-23T04:10:53.764Z,69.58
2023-05-23T04:12:55.106Z,69.39
2023-05-23T04:14:56.549Z,69.85
2023-05-23T04:16:57.888Z,69.88
2023-05-23T04:18:59.695Z,69.92
2023-05-23T04:21:01.075Z,69.74
2023-05-23T04:23:02.455Z,70.08
2023-05-23T04:25:04.023Z,69.80
2023-05-23T04:27:05.872Z,70.16
2023-05-23T04:29:07.395Z,70.00
2023-05-23T04:31:08.746Z,69.62
2023-05-23T04:33:10.313Z,69.85
2023-05-23T04:35:14.302Z,69.81
2023-05-23T04:37:17.383Z,70.10
2023-05-23T04:39:18.716Z,69.94
2023-05-23T04:41:23.625Z,70.08
2023-05-23T04:43:26.695Z,70.02
2023-05-23T04:45:28.580Z,70.44
2023-05-23T04:47:30.018Z,69.94
2023-05-23T04:49:34.246Z,70.01
2023-05-23T04:51:35.605Z,70.07
2023-05-23T04:53:37.142Z,70.31
2023-05-23T04:55:38.873Z,70.15
2023-05-23T04:57:40.546Z,70.31
2023-05-23T04:59:42.685Z,70.15
2023-05-23T05:01:44.054Z,70.12
2023-05-23T05:03:45.484Z,70.44
2023-05-23T05:05:46.857Z,70.05
2023-05-23T05:07:48.223Z,69.99
2023-05-23T05:09:49.550Z,70.11
2023-05-23T05:11:51.084Z,69.91
2023-05-23T05:13:52.456Z,69.98
2023-05-23T05:15:53.869Z,69.89
2023-05-23T05:17:55.217Z,69.63
2023-05-23T05:19:56.973Z,69.69
2023-05-23T05:22:00.206Z,69.63
2023-05-23T05:24:02.259Z,69.66
2023-05-23T05:26:05.272Z,69.62
2023-05-23T05:28:06.749Z,69.56
2023-05-23T05:30:08.100Z,69.63
2023-05-23T05:32:10.004Z,69.61
2023-05-23T05:34:11.385Z,69.37
2023-05-23T05:36:12.777Z,69.45
2023-05-23T05:38:14.159Z,69.53
2023-05-23T05:40:15.503Z,69.33
2023-05-23T05:42:16.933Z,69.64
2023-05-23T05:44:18.280Z,69.63
2023-05-23T05:46:19.770Z,69.54
2023-05-23T05:48:21.122Z,70.04
2023-05-23T05:50:22.548Z,69.83
2023-05-23T05:52:23.868Z,70.46
2023-05-23T05:54:25.384Z,70.30
2023-05-23T05:56:28.092Z,70.22
2023-05-23T05:58:29.522Z,70.59
2023-05-23T06:00:31.010Z,70.42
2023-05-23T06:02:33.091Z,70.55
2023-05-23T06:04:34.523Z,70.85
2023-05-23T06:06:35.853Z,70.21
2023-05-23T06:08:37.201Z,70.31
2023-05-23T06:10:39.941Z,70.16
2023-05-23T06:12:41.533Z,70.09
2023-05-23T06:14:42.856Z,70.27
2023-05-23T06:16:44.497Z,70.04
2023-05-23T06:18:45.949Z,70.20
2023-05-23T06:20:47.343Z,70.06
2023-05-23T06:22:51.670Z,69.90
2023-05-23T06:24:53.069Z,69.73
2023-05-23T06:26:54.413Z,70.02
2023-05-23T06:28:55.879Z,70.15
2023-05-23T06:30:57.205Z,69.79
2023-05-23T06:32:58.627Z,70.28
2023-05-23T06:35:00.062Z,70.06
2023-05-23T06:37:01.441Z,70.54
2023-05-23T06:39:02.828Z,70.09
2023-05-23T06:41:07.079Z,70.81
2023-05-23T06:43:08.604Z,70.25
2023-05-23T06:45:09.990Z,70.38
2023-05-23T06:47:11.329Z,70.54
2023-05-23T06:49:15.103Z,70.94
2023-05-23T06:51:16.868Z,70.62
2023-05-23T06:53:19.347Z,70.55
2023-05-23T06:55:20.943Z,70.83
2023-05-23T06:57:22.414Z,70.34
2023-05-23T06:59:23.743Z,69.81
2023-05-23T07:01:25.137Z,70.05
2023-05-23T07:03:26.508Z,70.11
2023-05-23T07:05:28.293Z,69.83
2023-05-23T07:07:29.786Z,70.31
2023-05-23T07:09:31.155Z,70.11
2023-05-23T07:11:32.557Z,70.07
2023-05-23T07:13:33.896Z,69.89
2023-05-23T07:15:35.226Z,69.54
2023-05-23T07:17:36.651Z,69.89
2023-05-23T07:19:38.039Z,69.73
2023-05-23T07:21:39.408Z,69.55
2023-05-23T07:23:40.734Z,69.08
2023-05-23T07:25:53.748Z,69.36
2023-05-23T07:28:02.253Z,69.06
2023-05-23T07:30:04.437Z,68.71
2023-05-23T07:32:05.820Z,68.83
2023-05-23T07:34:07.189Z,68.88
2023-05-23T07:36:08.569Z,68.92
2023-05-23T07:38:09.936Z,68.68
2023-05-23T07:40:11.565Z,68.56
2023-05-23T07:42:12.945Z,68.78
2023-05-23T07:44:14.517Z,67.79
2023-05-23T07:46:16.666Z,67.79
2023-05-23T07:48:18.018Z,67.92
2023-05-23T07:50:19.369Z,67.67
2023-05-23T07:52:21.248Z,67.25
2023-05-23T07:54:22.690Z,67.46
2023-05-23T07:56:24.024Z,67.82
2023-05-23T07:58:25.359Z,67.46
2023-05-23T08:00:26.887Z,68.08
2023-05-23T08:02:28.355Z,68.00
2023-05-23T08:04:29.869Z,68.07
2023-05-23T08:06:32.033Z,67.98
2023-05-23T08:08:33.408Z,67.93
2023-05-23T08:10:34.765Z,68.18
2023-05-23T08:12:36.100Z,68.23
2023-05-23T08:14:49.921Z,68.10
2023-05-23T08:16:53.511Z,67.91
2023-05-23T08:18:55.004Z,67.90
2023-05-23T08:20:56.517Z,67.96
2023-05-23T08:22:58.274Z,67.74
2023-05-23T08:24:59.638Z,67.73
2023-05-23T08:27:01.065Z,67.73
2023-05-23T08:29:02.568Z,67.50
2023-05-23T08:31:03.950Z,67.70
2023-05-23T08:33:05.418Z,67.58
2023-05-23T08:35:06.859Z,67.49
2023-05-23T08:37:08.305Z,67.23
2023-05-23T08:39:11.266Z,66.92
2023-05-23T08:41:13.951Z,67.36
2023-05-23T08:43:15.345Z,67.30
2023-05-23T08:45:16.682Z,67.27
2023-05-23T08:47:18.692Z,67.29
2023-05-23T08:49:20.059Z,67.19
2023-05-23T08:51:21.392Z,67.43
2023-05-23T08:53:22.760Z,67.51
2023-05-23T08:55:24.639Z,67.46
2023-05-23T08:57:25.989Z,67.10
2023-05-23T08:59:27.377Z,67.08
2023-05-23T09:01:28.825Z,66.96
2023-05-23T09:03:30.245Z,67.00
2023-05-23T09:05:31.602Z,67.09
2023-05-23T09:07:32.979Z,66.87
2023-05-23T09:09:34.410Z,66.91
2023-05-23T09:11:36.464Z,66.82
2023-05-23T09:13:37.965Z,67.15
2023-05-23T09:15:39.321Z,66.77
2023-05-23T09:17:40.692Z,66.63
2023-05-23T09:19:43.239Z,66.93
2023-05-23T09:21:44.921Z,66.49
2023-05-23T09:23:46.262Z,66.32
2023-05-23T09:25:47.590Z,66.43
2023-05-23T09:27:49.019Z,66.22
2023-05-23T09:29:50.680Z,66.40
2023-05-23T09:31:52.089Z,66.75
2023-05-23T09:33:53.456Z,66.71
2023-05-23T09:35:54.779Z,66.80
2023-05-23T09:37:59.030Z,66.15
2023-05-23T09:40:00.726Z,66.44
2023-05-23T09:42:02.091Z,66.46
2023-05-23T09:44:03.413Z,66.38
2023-05-23T09:46:04.749Z,66.50
2023-05-23T09:48:06.149Z,66.21
2023-05-23T09:50:08.817Z,65.87
2023-05-23T09:52:10.459Z,65.89
2023-05-23T09:54:11.834Z,66.26
2023-05-23T09:56:13.168Z,65.75
2023-05-23T09:58:14.487Z,65.81
2023-05-23T10:00:15.815Z,65.97
2023-05-23T10:02:17.164Z,65.92
2023-05-23T10:04:18.556Z,65.76
2023-05-23T10:06:19.989Z,65.35
2023-05-23T10:08:22.086Z,66.11
2023-05-23T10:10:24.608Z,66.11
2023-05-23T10:12:25.980Z,66.01
2023-05-23T10:14:27.334Z,66.53
2023-05-23T10:16:28.745Z,66.31
2023-05-23T10:18:30.209Z,66.24
2023-05-23T10:20:35.097Z,66.27
2023-05-23T10:22:36.459Z,66.50
2023-05-23T10:24:37.847Z,66.49
2023-05-23T10:26:39.206Z,66.40
2023-05-23T10:28:40.571Z,66.16
2023-05-23T10:30:42.413Z,66.30
2023-05-23T10:32:44.027Z,65.43
2023-05-23T10:34:45.588Z,65.28
2023-05-23T10:36:47.167Z,64.27
2023-05-23T10:38:50.692Z,64.00
2023-05-23T10:40:52.818Z,63.76
2023-05-23T10:42:54.198Z,63.82
2023-05-23T10:44:55.557Z,63.94
2023-05-23T10:46:58.941Z,63.74
2023-05-23T10:49:01.474Z,63.06
2023-05-23T10:51:03.912Z,63.05
2023-05-23T10:53:05.298Z,64.36
2023-05-23T10:55:06.632Z,65.15
2023-05-23T10:57:08.173Z,64.64
2023-05-23T10:59:10.732Z,63.10
2023-05-23T11:01:12.057Z,63.34
2023-05-23T11:03:14.034Z,63.52
2023-05-23T11:05:15.512Z,63.31
2023-05-23T11:07:16.849Z,63.03
2023-05-23T11:09:19.442Z,63.33
2023-05-23T11:11:21.979Z,63.05
2023-05-23T11:13:23.335Z,63.74
2023-05-23T11:15:24.947Z,64.19
2023-05-23T11:17:26.282Z,62.12
2023-05-23T11:19:30.783Z,61.93
2023-05-23T11:21:32.197Z,62.87
2023-05-23T11:23:33.548Z,63.41
2023-05-23T11:25:34.894Z,64.12
2023-05-23T11:27:36.318Z,62.18
2023-05-23T11:29:37.689Z,63.55
2023-05-23T11:31:40.491Z,63.30
2023-05-23T11:33:42.033Z,62.99
2023-05-23T11:35:43.477Z,63.08
2023-05-23T11:37:44.826Z,64.32
2023-05-23T11:39:46.411Z,64.76
2023-05-23T11:41:47.751Z,65.11
2023-05-23T11:43:49.071Z,65.01
2023-05-23T11:45:50.645Z,64.89
2023-05-23T11:47:54.939Z,65.01
2023-05-23T11:49:56.423Z,64.68
2023-05-23T11:51:57.836Z,64.61
2023-05-23T11:53:59.180Z,65.02
2023-05-23T11:56:00.929Z,64.54
2023-05-23T11:58:02.287Z,64.83
2023-05-23T12:00:05.602Z,64.87
2023-05-23T12:02:07.968Z,64.34
2023-05-23T12:04:09.433Z,64.70
2023-05-23T12:06:12.165Z,64.44
2023-05-23T12:08:15.504Z,64.74
2023-05-23T12:10:16.856Z,64.23
2023-05-23T12:12:18.258Z,64.49
2023-05-23T12:14:19.673Z,64.57
2023-05-23T12:16:21.239Z,64.27
2023-05-23T12:18:22.767Z,64.29
2023-05-23T12:20:24.157Z,64.16
2023-05-23T12:22:25.676Z,64.06
2023-05-23T12:24:27.295Z,63.83
2023-05-23T12:26:28.617Z,63.96
2023-05-23T12:28:29.940Z,63.42
2023-05-23T12:30:31.273Z,63.53
2023-05-23T12:32:32.676Z,63.83
2023-05-23T12:34:34.080Z,63.05
2023-05-23T12:36:47.942Z,62.52
2023-05-23T12:38:50.587Z,61.81
2023-05-23T12:40:51.965Z,62.27
2023-05-23T12:42:53.355Z,62.36
2023-05-23T12:44:54.789Z,61.34
2023-05-23T12:46:56.169Z,61.75
2023-05-23T12:48:57.559Z,60.92
2023-05-23T12:50:58.936Z,61.12
2023-05-23T12:53:00.273Z,60.91
2023-05-23T12:55:01.642Z,61.85
2023-05-23T12:57:02.990Z,59.96
2023-05-23T12:59:04.455Z,60.25
2023-05-23T13:01:06.067Z,59.64
2023-05-23T13:03:07.659Z,60.38
2023-05-23T13:05:09.402Z,61.26
2023-05-23T13:07:10.878Z,61.68
2023-05-23T13:09:12.210Z,61.79
2023-05-23T13:11:15.187Z,61.96
2023-05-23T13:13:17.151Z,61.62
2023-05-23T13:15:18.498Z,62.21
2023-05-23T13:17:19.935Z,62.39
2023-05-23T13:19:21.416Z,62.40
2023-05-23T13:21:22.768Z,62.83
2023-05-23T13:23:25.832Z,62.51
2023-05-23T13:25:27.180Z,61.79
2023-05-23T13:27:28.556Z,61.68
2023-05-23T13:29:29.895Z,61.68
2023-05-23T13:31:31.219Z,62.26
2023-05-23T13:33:32.620Z,61.48
2023-05-23T13:35:33.984Z,61.83
2023-05-23T13:37:35.315Z,61.88
2023-05-23T13:39:36.669Z,61.87
2023-05-23T13:41:38.014Z,61.44
2023-05-23T13:43:39.670Z,61.42
2023-05-23T13:45:41.195Z,60.90
2023-05-23T13:47:42.750Z,61.38
2023-05-23T13:49:44.282Z,60.73
2023-05-23T13:51:45.649Z,60.92
2023-05-23T13:53:49.705Z,60.92
2023-05-23T13:55:51.124Z,60.64
2023-05-23T13:57:52.450Z,60.75
2023-05-23T13:59:53.811Z,60.69
2023-05-23T14:01:55.294Z,60.63
2023-05-23T14:03:56.725Z,61.42
2023-05-23T14:05:58.098Z,60.88
2023-05-23T14:07:59.475Z,60.58
2023-05-23T14:10:00.898Z,60.59
2023-05-23T14:12:02.228Z,60.89
2023-05-23T14:14:03.664Z,61.29
2023-05-23T14:16:08.168Z,61.12
2023-05-23T14:18:09.742Z,60.49
2023-05-23T14:20:11.153Z,59.98
2023-05-23T14:22:12.501Z,59.60
2023-05-23T14:24:13.945Z,59.28
2023-05-23T14:26:15.293Z,59.15
2023-05-23T14:28:19.580Z,58.84
2023-05-23T14:30:21.133Z,60.35
2023-05-23T14:32:22.460Z,60.31
2023-05-23T14:34:23.834Z,60.32
2023-05-23T14:36:25.211Z,60.75
2023-05-23T14:38:27.212Z,60.53
2023-05-23T14:40:28.622Z,60.53
2023-05-23T14:42:29.968Z,60.48
2023-05-23T14:44:31.294Z,58.99
2023-05-23T14:46:32.823Z,58.55
2023-05-23T14:48:34.287Z,60.10
2023-05-23T14:50:36.098Z,58.74
2023-05-23T14:52:37.442Z,59.30
2023-05-23T14:54:41.024Z,57.96
2023-05-23T14:56:43.343Z,58.53
2023-05-23T14:58:45.925Z,58.99
2023-05-23T15:00:48.202Z,58.67
2023-05-23T15:02:49.646Z,58.59
2023-05-23T15:04:51.086Z,57.94
2023-05-23T15:06:52.599Z,58.01
2023-05-23T15:08:53.973Z,58.42
2023-05-23T15:10:55.306Z,59.44
2023-05-23T15:12:56.711Z,58.65
2023-05-23T15:15:03.436Z,58.49
2023-05-23T15:17:08.145Z,58.80
2023-05-23T15:19:09.556Z,58.21
2023-05-23T15:21:12.328Z,58.82
2023-05-23T15:23:13.704Z,58.68
2023-05-23T15:25:15.028Z,59.32
2023-05-23T15:27:20.065Z,59.74
2023-05-23T15:29:23.908Z,59.53
2023-05-23T15:31:25.286Z,59.81
2023-05-23T15:33:26.689Z,59.95
2023-05-23T15:35:28.203Z,60.49
2023-05-23T15:37:29.548Z,60.49
2023-05-23T15:39:30.862Z,60.49
2023-05-23T15:41:32.230Z,60.62
2023-05-23T15:43:35.208Z,60.89
2023-05-23T15:45:36.536Z,61.03
2023-05-23T15:47:38.026Z,60.80
2023-05-23T15:49:39.407Z,61.48
2023-05-23T15:51:40.740Z,61.96
2023-05-23T15:53:59.152Z,61.72
2023-05-23T15:56:02.299Z,61.63
2023-05-23T15:58:03.656Z,61.54
2023-05-23T16:00:05.066Z,61.75
2023-05-23T16:02:06.680Z,61.96
2023-05-23T16:04:08.208Z,61.78
2023-05-23T16:06:09.559Z,61.76
2023-05-23T16:08:10.991Z,61.87
2023-05-23T16:10:12.439Z,61.92
2023-05-23T16:12:13.768Z,61.91
2023-05-23T16:14:15.168Z,62.17
2023-05-23T16:16:16.542Z,62.82
2023-05-23T16:18:17.977Z,62.21
2023-05-23T16:20:19.332Z,61.32
2023-05-23T16:22:20.662Z,61.14
2023-05-23T16:24:23.012Z,61.12
2023-05-23T16:26:24.337Z,61.31
2023-05-23T16:28:25.669Z,61.18
2023-05-23T16:30:27.934Z,61.33
2023-05-23T16:32:29.450Z,65.15
2023-05-23T16:34:30.935Z,59.62
2023-05-23T16:36:32.570Z,59.69
2023-05-23T16:38:36.932Z,59.92
2023-05-23T16:40:38.331Z,58.33
2023-05-23T16:42:39.691Z,58.35
2023-05-23T16:44:41.092Z,58.31
2023-05-23T16:46:42.585Z,58.79
2023-05-23T16:48:44.084Z,59.19
2023-05-23T16:50:45.443Z,59.15
2023-05-23T16:52:46.851Z,59.55
2023-05-23T16:54:48.294Z,59.63
2023-05-23T16:56:49.647Z,59.07
2023-05-23T16:58:51.097Z,59.56
2023-05-23T17:00:55.281Z,60.01
2023-05-23T17:02:59.823Z,59.98
2023-05-23T17:05:02.299Z,59.77
2023-05-23T17:07:03.820Z,59.77
2023-05-23T17:09:05.448Z,59.58
2023-05-23T17:11:06.788Z,59.89
2023-05-23T17:13:08.128Z,60.28
2023-05-23T17:15:09.474Z,60.40
2023-05-23T17:17:10.879Z,59.93
2023-05-23T17:19:12.603Z,60.08
2023-05-23T17:21:13.976Z,61.08
2023-05-23T17:23:16.050Z,62.07
2023-05-23T17:25:17.391Z,61.37
2023-05-23T17:27:18.789Z,61.20
2023-05-23T17:29:20.416Z,61.05
2023-05-23T17:31:21.820Z,60.14
2023-05-23T17:33:23.303Z,59.43
2023-05-23T17:35:27.387Z,59.45
2023-05-23T17:37:28.728Z,59.23
2023-05-23T17:39:30.150Z,59.06
2023-05-23T17:41:31.588Z,59.46
2023-05-23T17:43:36.098Z,59.32
2023-05-23T17:45:37.439Z,59.24
2023-05-23T17:47:39.332Z,59.83
2023-05-23T17:49:41.970Z,61.68
2023-05-23T17:51:46.050Z,60.99
2023-05-23T17:53:51.546Z,60.31
2023-05-23T17:55:52.948Z,60.03
2023-05-23T17:57:54.339Z,59.72
2023-05-23T17:59:55.697Z,59.89
2023-05-23T18:01:57.062Z,60.01
2023-05-23T18:03:58.528Z,59.99
2023-05-23T18:05:59.877Z,60.31
2023-05-23T18:08:01.207Z,60.63
2023-05-23T18:10:03.396Z,60.83
2023-05-23T18:12:04.997Z,60.84
2023-05-23T18:14:07.295Z,61.59
2023-05-23T18:16:12.445Z,60.31
2023-05-23T18:18:13.806Z,60.98
2023-05-23T18:20:15.378Z,61.92
2023-05-23T18:22:16.835Z,62.61
2023-05-23T18:24:21.162Z,63.32
2023-05-23T18:26:22.937Z,63.29
2023-05-23T18:28:24.468Z,63.57
2023-05-23T18:30:26.421Z,63.84
2023-05-23T18:32:27.832Z,63.34
2023-05-23T18:34:29.485Z,63.59
2023-05-23T18:36:31.677Z,63.80
2023-05-23T18:38:33.068Z,63.41
2023-05-23T18:40:34.510Z,63.04
2023-05-23T18:42:35.943Z,62.07
2023-05-23T18:44:37.406Z,61.40
2023-05-23T18:46:38.784Z,61.64
2023-05-23T18:48:40.805Z,61.38
2023-05-23T18:50:42.674Z,61.51
2023-05-23T18:52:47.144Z,61.24
2023-05-23T18:54:51.181Z,61.44
2023-05-23T18:56:52.851Z,61.33
2023-05-23T18:58:54.276Z,60.77
2023-05-23T19:00:55.715Z,61.12
2023-05-23T19:02:57.385Z,62.60
2023-05-23T19:05:01.834Z,62.01
2023-05-23T19:07:03.226Z,62.15
2023-05-23T19:09:09.503Z,63.30
2023-05-23T19:11:12.011Z,62.82
2023-05-23T19:13:13.866Z,62.34
2023-05-23T19:15:15.251Z,63.35
2023-05-23T19:17:16.641Z,62.46
2023-05-23T19:19:18.064Z,62.86
2023-05-23T19:21:19.494Z,62.14
2023-05-23T19:23:23.645Z,61.81
2023-05-23T19:25:25.002Z,62.22
2023-05-23T19:27:26.858Z,62.38
2023-05-23T19:29:28.245Z,63.24
2023-05-23T19:31:29.749Z,63.24
2023-05-23T19:33:31.101Z,63.25
2023-05-23T19:35:32.794Z,63.42
2023-05-23T19:37:34.194Z,63.51
2023-05-23T19:39:35.670Z,63.70
2023-05-23T19:41:39.783Z,63.75
2023-05-23T19:43:41.155Z,63.57
2023-05-23T19:45:42.574Z,64.19
2023-05-23T19:47:43.938Z,63.77
2023-05-23T19:49:45.762Z,63.47
2023-05-23T19:51:47.089Z,63.48
2023-05-23T19:53:48.403Z,63.67
2023-05-23T19:55:50.200Z,63.75
2023-05-23T19:57:54.624Z,63.31
2023-05-23T19:59:56.100Z,63.45
2023-05-23T20:01:57.712Z,63.58
2023-05-23T20:03:59.383Z,63.14
2023-05-23T20:06:03.743Z,63.53
2023-05-23T20:08:05.129Z,63.45
2023-05-23T20:10:06.745Z,62.35
2023-05-23T20:12:08.190Z,63.10
2023-05-23T20:14:09.663Z,63.38
2023-05-23T20:16:11.117Z,64.41
2023-05-23T20:18:12.987Z,63.00
2023-05-23T20:20:14.676Z,62.74
2023-05-23T20:22:16.122Z,63.09
2023-05-23T20:24:17.495Z,63.06
2023-05-23T20:26:20.943Z,62.86
2023-05-23T20:28:22.320Z,62.39
2023-05-23T20:30:23.705Z,62.71
2023-05-23T20:32:25.441Z,62.29
2023-05-23T20:34:27.376Z,63.01
2023-05-23T20:36:28.705Z,62.46
2023-05-23T20:38:31.338Z,62.53
2023-05-23T20:40:33.597Z,62.58
2023-05-23T20:42:36.394Z,62.42
2023-05-23T20:44:37.868Z,63.27
2023-05-23T20:46:40.331Z,62.90
2023-05-23T20:48:41.805Z,62.41
2023-05-23T20:50:44.022Z,62.20
2023-05-23T20:52:45.836Z,62.56
2023-05-23T20:56:54.275Z,63.03
2023-05-23T20:58:55.617Z,62.48
2023-05-23T21:00:57.741Z,62.27
2023-05-23T21:02:59.328Z,62.35
2023-05-23T21:05:03.802Z,62.67
2023-05-23T21:07:05.178Z,62.95
2023-05-23T21:09:08.773Z,63.16
2023-05-23T21:11:10.206Z,62.97
2023-05-23T21:13:11.634Z,62.76
2023-05-23T21:15:12.975Z,63.97
2023-05-23T21:17:14.510Z,63.61
2023-05-23T21:19:19.017Z,62.46
2023-05-23T21:21:20.474Z,62.58
2023-05-23T21:23:21.836Z,62.45
2023-05-23T21:25:23.238Z,62.48
2023-05-23T21:27:24.604Z,62.31
2023-05-23T21:29:26.003Z,62.62
2023-05-23T21:31:40.223Z,62.38
2023-05-23T21:35:45.248Z,62.13
2023-05-23T21:37:46.709Z,62.80
2023-05-23T21:39:51.921Z,61.97
2023-05-23T21:41:53.854Z,62.39
2023-05-23T21:43:55.334Z,62.81
2023-05-23T21:45:56.740Z,62.52
2023-05-23T21:47:58.213Z,62.03
2023-05-23T21:49:59.594Z,62.62
2023-05-23T21:52:01.033Z,62.68
2023-05-23T21:54:02.467Z,63.07
2023-05-23T21:56:03.789Z,62.72
2023-05-23T21:58:05.136Z,62.12
2023-05-23T22:00:10.377Z,62.77
2023-05-23T22:02:11.910Z,62.83
2023-05-23T22:04:13.305Z,63.11
2023-05-23T22:06:14.627Z,63.19
2023-05-23T22:08:16.335Z,62.97
2023-05-23T22:10:17.665Z,62.87
2023-05-23T22:12:20.051Z,62.32
2023-05-23T22:14:21.586Z,62.58
2023-05-23T22:16:23.008Z,62.63
2023-05-23T22:18:27.674Z,62.86
2023-05-23T22:20:30.216Z,63.02
2023-05-23T22:22:31.660Z,63.30
2023-05-23T22:24:33.024Z,59.95
2023-05-23T22:26:34.408Z,59.66
2023-05-23T22:28:35.796Z,61.57
2023-05-23T22:30:37.208Z,61.70
2023-05-23T22:32:38.578Z,61.51
2023-05-23T22:34:39.976Z,61.93
2023-05-23T22:36:41.413Z,62.37
2023-05-23T22:38:42.852Z,62.35
2023-05-23T22:40:44.334Z,62.68
2023-05-23T22:42:45.872Z,63.15
2023-05-23T22:44:47.776Z,62.98
2023-05-23T22:46:49.221Z,63.49
2023-05-23T22:48:52.588Z,63.35
2023-05-23T22:50:57.071Z,63.66
2023-05-23T22:52:59.269Z,63.79
2023-05-23T22:55:00.852Z,63.85
2023-05-23T22:57:02.356Z,63.82
2023-05-23T22:59:03.801Z,63.96
2023-05-23T23:01:05.157Z,64.38
2023-05-23T23:03:07.466Z,64.70
2023-05-23T23:05:11.212Z,64.67
2023-05-23T23:07:12.581Z,64.34
2023-05-23T23:09:14.341Z,64.71
2023-05-23T23:11:15.662Z,64.76
2023-05-23T23:13:17.027Z,64.57
2023-05-23T23:15:18.391Z,65.15
2023-05-23T23:17:19.777Z,65.01
2023-05-23T23:19:21.820Z,65.19
2023-05-23T23:21:23.225Z,64.94
2023-05-23T23:23:24.549Z,65.07
2023-05-23T23:25:26.227Z,65.36
2023-05-23T23:27:30.823Z,65.16
2023-05-23T23:29:32.441Z,65.52
2023-05-23T23:31:33.827Z,65.62
2023-05-23T23:33:35.257Z,65.51
2023-05-23T23:35:36.632Z,66.08
2023-05-23T23:37:37.963Z,65.90
2023-05-23T23:39:39.295Z,66.04
2023-05-23T23:41:40.702Z,66.31
2023-05-23T23:43:42.026Z,66.57
2023-05-23T23:45:43.448Z,66.01
2023-05-23T23:47:46.142Z,66.80
2023-05-23T23:49:47.530Z,66.45
2023-05-23T23:51:48.889Z,66.79
2023-05-23T23:53:53.218Z,66.48
2023-05-23T23:55:54.852Z,66.12
2023-05-23T23:57:56.194Z,67.12
2023-05-23T23:59:57.569Z,66.47
