createdAt,value
2023-05-05T00:00:23.835Z,10.60
2023-05-05T00:02:52.171Z,10.60
2023-05-05T00:05:21.057Z,10.60
2023-05-05T00:07:49.602Z,10.60
2023-05-05T00:10:18.105Z,10.60
2023-05-05T00:12:46.353Z,10.50
2023-05-05T00:15:14.598Z,10.50
2023-05-05T00:17:44.304Z,10.40
2023-05-05T00:20:13.723Z,10.40
2023-05-05T00:22:41.978Z,10.40
2023-05-05T00:25:10.918Z,10.40
2023-05-05T00:27:41.017Z,10.50
2023-05-05T00:30:10.620Z,10.40
2023-05-05T00:32:39.450Z,10.30
2023-05-05T00:35:10.036Z,10.30
2023-05-05T00:37:38.274Z,10.30
2023-05-05T00:40:08.597Z,10.20
2023-05-05T00:42:42.471Z,10.20
2023-05-05T00:45:12.845Z,10.20
2023-05-05T00:47:43.247Z,10.10
2023-05-05T00:50:23.551Z,10.10
2023-05-05T00:52:55.480Z,10.20
2023-05-05T00:55:24.104Z,10.10
2023-05-05T00:57:53.321Z,10.10
2023-05-05T01:00:21.997Z,10.00
2023-05-05T01:02:51.192Z,9.90
2023-05-05T01:05:23.442Z,9.90
2023-05-05T01:08:16.231Z,9.90
2023-05-05T01:10:53.881Z,10.00
2023-05-05T01:13:32.404Z,9.90
2023-05-05T01:16:11.113Z,9.90
2023-05-05T01:18:48.592Z,9.90
2023-05-05T01:21:27.027Z,9.90
2023-05-05T01:24:41.831Z,9.90
2023-05-05T01:27:39.573Z,9.90
2023-05-05T01:30:27.357Z,9.80
2023-05-05T01:33:06.509Z,9.90
2023-05-05T01:35:42.618Z,9.80
2023-05-05T01:38:17.148Z,9.70
2023-05-05T01:40:51.695Z,9.70
2023-05-05T01:43:26.177Z,9.70
2023-05-05T01:45:56.934Z,9.80
2023-05-05T01:48:29.685Z,9.70
2023-05-05T01:51:00.039Z,9.70
2023-05-05T01:53:29.286Z,9.60
2023-05-05T01:55:58.826Z,9.60
2023-05-05T01:58:31.055Z,9.70
2023-05-05T02:01:01.060Z,9.60
2023-05-05T02:03:34.016Z,9.60
2023-05-05T02:06:04.494Z,9.60
2023-05-05T02:08:35.998Z,9.50
2023-05-05T02:11:05.455Z,9.60
2023-05-05T02:13:34.622Z,9.60
2023-05-05T02:16:07.195Z,9.50
2023-05-05T02:18:38.919Z,9.60
2023-05-05T02:21:08.721Z,9.60
2023-05-05T02:23:37.135Z,9.60
2023-05-05T02:26:10.291Z,9.50
2023-05-05T02:28:49.747Z,9.50
2023-05-05T02:31:22.680Z,9.60
2023-05-05T02:33:56.910Z,9.40
2023-05-05T02:36:33.558Z,9.40
2023-05-05T02:39:14.426Z,9.40
2023-05-05T02:41:47.410Z,9.40
2023-05-05T02:44:27.058Z,9.40
2023-05-05T02:46:57.577Z,9.30
2023-05-05T02:49:28.058Z,9.40
2023-05-05T02:52:01.382Z,9.40
2023-05-05T02:54:34.856Z,9.40
2023-05-05T02:57:12.312Z,9.30
2023-05-05T02:59:54.145Z,9.20
2023-05-05T03:02:40.075Z,9.20
2023-05-05T03:05:13.924Z,9.20
2023-05-05T03:07:56.848Z,9.10
2023-05-05T03:10:32.356Z,9.10
2023-05-05T03:13:05.496Z,9.10
2023-05-05T03:15:44.259Z,9.10
2023-05-05T03:18:15.483Z,9.10
2023-05-05T03:20:49.694Z,9.10
2023-05-05T03:23:21.015Z,9.10
2023-05-05T03:25:51.948Z,9.00
2023-05-05T03:28:40.471Z,9.00
2023-05-05T03:31:17.330Z,9.00
2023-05-05T03:33:47.733Z,9.00
2023-05-05T03:36:17.669Z,9.00
2023-05-05T03:38:46.194Z,9.00
2023-05-05T03:41:14.557Z,8.90
2023-05-05T03:43:43.016Z,8.90
2023-05-05T03:46:11.365Z,9.00
2023-05-05T03:48:41.718Z,9.00
2023-05-05T03:51:10.408Z,9.00
2023-05-05T03:53:40.129Z,9.00
2023-05-05T03:56:09.765Z,9.00
2023-05-05T03:58:38.206Z,9.00
2023-05-05T04:01:06.594Z,9.00
2023-05-05T04:03:34.967Z,8.90
2023-05-05T04:06:03.745Z,8.90
2023-05-05T04:08:33.658Z,8.90
2023-05-05T04:11:03.320Z,8.90
2023-05-05T04:13:33.908Z,9.00
2023-05-05T04:16:02.351Z,9.00
2023-05-05T04:18:31.260Z,8.90
2023-05-05T04:20:59.900Z,8.90
2023-05-05T04:23:28.358Z,8.90
2023-05-05T04:25:56.896Z,9.00
2023-05-05T04:28:28.073Z,9.00
2023-05-05T04:30:56.820Z,9.00
2023-05-05T04:33:25.879Z,9.00
2023-05-05T04:35:54.509Z,9.00
2023-05-05T04:38:23.196Z,9.00
2023-05-05T04:40:52.083Z,9.00
2023-05-05T04:43:20.882Z,9.00
2023-05-05T04:45:57.028Z,9.00
2023-05-05T04:48:29.598Z,9.10
2023-05-05T04:50:57.986Z,9.20
2023-05-05T04:53:26.679Z,9.30
2023-05-05T04:55:55.968Z,9.50
2023-05-05T04:58:24.277Z,9.60
2023-05-05T05:00:52.601Z,9.60
2023-05-05T05:03:22.655Z,9.70
2023-05-05T05:05:51.713Z,9.80
2023-05-05T05:08:20.209Z,10.20
2023-05-05T05:10:48.504Z,10.20
2023-05-05T05:13:16.778Z,10.20
2023-05-05T05:15:46.034Z,10.30
2023-05-05T05:18:14.267Z,10.30
2023-05-05T05:20:44.586Z,10.40
2023-05-05T05:23:12.937Z,10.40
2023-05-05T05:25:44.760Z,10.20
2023-05-05T05:28:14.050Z,10.30
2023-05-05T05:30:48.944Z,10.30
2023-05-05T05:33:17.531Z,10.30
2023-05-05T05:35:47.779Z,10.30
2023-05-05T05:38:17.598Z,10.50
2023-05-05T05:40:45.935Z,10.60
2023-05-05T05:43:14.365Z,10.70
2023-05-05T05:45:42.759Z,10.70
2023-05-05T05:48:11.637Z,10.50
2023-05-05T05:50:40.039Z,10.50
2023-05-05T05:53:09.712Z,10.60
2023-05-05T05:55:38.000Z,10.70
2023-05-05T05:58:06.258Z,10.70
2023-05-05T06:00:34.579Z,10.80
2023-05-05T06:03:08.243Z,10.70
2023-05-05T06:05:39.275Z,10.80
2023-05-05T06:08:09.522Z,10.80
2023-05-05T06:10:42.954Z,10.80
2023-05-05T06:13:17.865Z,10.80
2023-05-05T06:15:49.663Z,10.70
2023-05-05T06:18:19.314Z,10.80
2023-05-05T06:20:51.461Z,10.90
2023-05-05T06:23:22.941Z,11.00
2023-05-05T06:25:56.210Z,11.00
2023-05-05T06:28:24.739Z,10.90
2023-05-05T06:30:53.036Z,10.90
2023-05-05T06:33:21.276Z,10.90
2023-05-05T06:35:49.560Z,11.00
2023-05-05T06:38:17.854Z,11.10
2023-05-05T06:40:49.582Z,11.20
2023-05-05T06:43:18.820Z,11.30
2023-05-05T06:45:54.219Z,11.40
2023-05-05T06:48:22.588Z,11.40
2023-05-05T06:50:50.861Z,11.50
2023-05-05T06:53:19.067Z,11.50
2023-05-05T06:55:49.164Z,11.60
2023-05-05T06:58:17.400Z,11.70
2023-05-05T07:00:45.744Z,11.80
2023-05-05T07:03:14.379Z,11.90
2023-05-05T07:05:43.328Z,12.00
2023-05-05T07:08:11.617Z,11.90
2023-05-05T07:10:39.917Z,11.90
2023-05-05T07:13:09.666Z,11.90
2023-05-05T07:15:38.075Z,11.90
2023-05-05T07:18:06.622Z,11.90
2023-05-05T07:20:34.968Z,12.00
2023-05-05T07:23:03.216Z,12.00
2023-05-05T07:25:31.420Z,12.10
2023-05-05T07:27:59.995Z,12.10
2023-05-05T07:30:29.729Z,12.10
2023-05-05T07:32:58.334Z,12.10
2023-05-05T07:35:27.644Z,12.20
2023-05-05T07:37:55.954Z,12.20
2023-05-05T07:40:24.391Z,12.20
2023-05-05T07:42:52.786Z,12.30
2023-05-05T07:45:21.123Z,12.20
2023-05-05T07:47:50.870Z,12.20
2023-05-05T07:50:19.301Z,12.30
2023-05-05T07:52:53.932Z,12.40
2023-05-05T07:59:12.891Z,12.60
2023-05-05T08:01:41.435Z,12.80
2023-05-05T08:04:11.164Z,12.80
2023-05-05T08:06:39.410Z,12.90
2023-05-05T08:09:07.749Z,13.00
2023-05-05T08:11:36.377Z,13.00
2023-05-05T08:14:04.631Z,13.10
2023-05-05T08:16:33.006Z,13.10
2023-05-05T08:19:01.428Z,13.20
2023-05-05T08:21:31.741Z,13.20
2023-05-05T08:24:00.168Z,13.20
2023-05-05T08:26:28.499Z,13.30
2023-05-05T08:29:00.671Z,13.50
2023-05-05T08:31:29.462Z,13.70
2023-05-05T08:33:57.711Z,14.00
2023-05-05T08:36:27.219Z,14.20
2023-05-05T08:38:56.998Z,14.30
2023-05-05T08:41:26.677Z,14.30
2023-05-05T08:43:55.241Z,14.30
2023-05-05T08:46:25.121Z,14.50
2023-05-05T08:48:56.836Z,14.40
2023-05-05T08:51:33.953Z,14.10
2023-05-05T08:54:07.850Z,14.00
2023-05-05T08:56:41.535Z,14.00
2023-05-05T08:59:12.169Z,14.00
2023-05-05T09:01:42.752Z,14.20
2023-05-05T09:04:11.729Z,14.20
2023-05-05T09:06:40.090Z,14.30
2023-05-05T09:09:10.392Z,14.60
2023-05-05T09:11:40.636Z,14.60
2023-05-05T09:14:08.920Z,14.50
2023-05-05T09:16:37.270Z,14.50
2023-05-05T09:19:06.089Z,14.60
2023-05-05T09:21:34.355Z,14.70
2023-05-05T09:27:26.638Z,14.80
2023-05-05T09:29:56.198Z,14.90
2023-05-05T09:32:25.474Z,14.90
2023-05-05T09:35:01.671Z,14.90
2023-05-05T09:37:31.186Z,14.90
2023-05-05T09:40:01.682Z,15.00
2023-05-05T09:42:31.779Z,14.90
2023-05-05T09:45:00.159Z,14.80
2023-05-05T09:47:36.221Z,14.70
2023-05-05T09:50:06.509Z,14.70
2023-05-05T09:52:34.995Z,14.60
2023-05-05T09:55:03.247Z,14.60
2023-05-05T09:57:34.975Z,14.40
2023-05-05T10:00:05.880Z,14.40
2023-05-05T10:02:37.495Z,14.50
2023-05-05T10:05:14.072Z,14.50
2023-05-05T10:07:44.547Z,14.50
2023-05-05T10:10:15.089Z,14.60
2023-05-05T10:12:47.623Z,14.70
2023-05-05T10:15:17.552Z,14.80
2023-05-05T10:20:21.903Z,15.00
2023-05-05T10:22:53.945Z,15.20
2023-05-05T10:25:29.765Z,15.30
2023-05-05T10:28:01.864Z,15.40
2023-05-05T10:30:32.409Z,15.50
2023-05-05T10:33:27.275Z,15.60
2023-05-05T10:35:58.050Z,15.70
2023-05-05T10:38:29.790Z,15.90
2023-05-05T10:41:00.661Z,16.00
2023-05-05T10:43:32.032Z,16.10
2023-05-05T10:46:01.380Z,16.20
2023-05-05T10:48:39.003Z,16.30
2023-05-05T10:51:31.432Z,16.40
2023-05-05T10:54:13.335Z,16.60
2023-05-05T10:56:43.770Z,16.60
2023-05-05T10:59:47.597Z,16.70
2023-05-05T11:02:27.802Z,16.70
2023-05-05T11:05:13.354Z,16.50
2023-05-05T11:07:42.369Z,16.40
2023-05-05T11:10:12.939Z,16.40
2023-05-05T11:13:21.935Z,16.40
2023-05-05T11:15:54.080Z,16.50
2023-05-05T11:18:39.446Z,16.50
2023-05-05T11:21:18.672Z,16.50
2023-05-05T11:23:51.924Z,16.50
2023-05-05T11:26:51.115Z,16.60
2023-05-05T11:29:19.393Z,16.70
2023-05-05T11:32:12.643Z,16.70
2023-05-05T11:34:49.974Z,16.80
2023-05-05T11:37:18.435Z,16.70
2023-05-05T11:40:05.283Z,16.70
2023-05-05T11:42:33.776Z,16.80
2023-05-05T11:45:03.360Z,16.90
2023-05-05T11:47:33.979Z,16.90
2023-05-05T11:50:23.358Z,16.80
2023-05-05T11:52:52.089Z,17.00
2023-05-05T11:55:23.900Z,17.00
2023-05-05T11:57:53.295Z,17.00
2023-05-05T12:00:33.063Z,17.00
2023-05-05T12:03:03.099Z,16.90
2023-05-05T12:05:32.749Z,16.90
2023-05-05T12:08:03.832Z,16.80
2023-05-05T12:10:32.129Z,16.70
2023-05-05T12:13:01.433Z,16.60
2023-05-05T12:15:33.882Z,16.50
2023-05-05T12:18:05.463Z,16.40
2023-05-05T12:20:36.582Z,16.40
2023-05-05T12:23:05.164Z,16.30
2023-05-05T12:25:39.018Z,16.30
2023-05-05T12:28:09.327Z,16.30
2023-05-05T12:30:37.867Z,16.20
2023-05-05T12:33:09.312Z,16.10
2023-05-05T12:35:38.027Z,16.10
2023-05-05T12:38:06.519Z,16.10
2023-05-05T12:40:46.819Z,16.10
2023-05-05T12:43:29.923Z,16.20
2023-05-05T12:46:16.075Z,16.20
2023-05-05T12:48:48.147Z,16.20
2023-05-05T12:51:23.168Z,16.30
2023-05-05T12:54:04.929Z,16.30
2023-05-05T12:56:38.705Z,16.40
2023-05-05T12:59:09.362Z,16.50
2023-05-05T13:01:48.834Z,16.50
2023-05-05T13:04:19.710Z,16.50
2023-05-05T13:06:50.022Z,16.50
2023-05-05T13:09:26.421Z,16.50
2023-05-05T13:11:55.738Z,16.50
2023-05-05T13:14:24.463Z,16.40
2023-05-05T13:16:53.793Z,16.50
2023-05-05T13:19:24.854Z,16.40
2023-05-05T13:21:53.714Z,16.40
2023-05-05T13:24:31.529Z,16.30
2023-05-05T13:27:07.155Z,16.30
2023-05-05T13:29:35.806Z,16.00
2023-05-05T13:32:04.156Z,16.00
2023-05-05T13:34:34.154Z,16.00
2023-05-05T13:37:02.314Z,16.10
2023-05-05T13:39:30.565Z,16.10
2023-05-05T13:41:58.798Z,16.10
2023-05-05T13:44:27.145Z,16.00
2023-05-05T13:46:55.488Z,16.00
2023-05-05T13:49:23.804Z,16.10
2023-05-05T13:51:53.492Z,16.10
2023-05-05T13:54:21.788Z,16.10
2023-05-05T13:56:50.071Z,16.10
2023-05-05T13:59:18.375Z,16.20
2023-05-05T14:01:46.617Z,16.20
2023-05-05T14:04:14.880Z,16.40
2023-05-05T14:06:43.294Z,16.50
2023-05-05T14:09:13.160Z,16.60
2023-05-05T14:11:41.394Z,16.60
2023-05-05T14:14:09.652Z,16.60
2023-05-05T14:16:37.986Z,16.50
2023-05-05T14:19:06.307Z,16.50
2023-05-05T14:21:34.612Z,16.50
2023-05-05T14:24:02.829Z,16.40
2023-05-05T14:26:32.400Z,16.40
2023-05-05T14:29:00.664Z,16.40
2023-05-05T14:31:28.999Z,16.30
2023-05-05T14:33:57.336Z,16.30
2023-05-05T14:36:26.767Z,16.20
2023-05-05T14:38:55.159Z,16.10
2023-05-05T14:41:23.549Z,16.10
2023-05-05T14:43:53.112Z,16.20
2023-05-05T14:46:21.531Z,16.20
2023-05-05T14:48:49.885Z,16.30
2023-05-05T14:51:18.259Z,16.10
2023-05-05T14:53:46.534Z,16.20
2023-05-05T14:56:14.866Z,16.20
2023-05-05T14:58:43.137Z,16.10
2023-05-05T15:01:12.990Z,15.90
2023-05-05T15:03:42.583Z,16.00
2023-05-05T15:06:11.021Z,15.80
2023-05-05T15:08:39.809Z,15.80
2023-05-05T15:11:08.133Z,15.80
2023-05-05T15:13:38.527Z,15.80
2023-05-05T15:16:07.938Z,15.80
2023-05-05T15:18:38.223Z,15.80
2023-05-05T15:21:06.947Z,15.80
2023-05-05T15:23:35.446Z,15.70
2023-05-05T15:26:04.295Z,15.60
2023-05-05T15:28:32.685Z,15.50
2023-05-05T15:31:02.608Z,15.40
2023-05-05T15:33:31.734Z,15.30
2023-05-05T15:36:01.403Z,15.40
2023-05-05T15:38:31.229Z,15.40
2023-05-05T15:40:59.656Z,15.40
2023-05-05T15:43:28.125Z,15.40
2023-05-05T15:45:56.355Z,15.50
2023-05-05T15:48:24.668Z,15.40
2023-05-05T15:50:52.838Z,15.40
2023-05-05T15:53:22.748Z,15.50
2023-05-05T15:55:51.194Z,15.40
2023-05-05T15:58:19.448Z,15.50
2023-05-05T16:00:47.760Z,15.40
2023-05-05T16:03:16.167Z,15.30
2023-05-05T16:05:44.460Z,15.20
2023-05-05T16:08:12.660Z,15.10
2023-05-05T16:10:42.289Z,15.00
2023-05-05T16:13:10.682Z,15.00
2023-05-05T16:15:38.911Z,14.90
2023-05-05T16:18:07.289Z,14.90
2023-05-05T16:20:35.585Z,14.80
2023-05-05T16:23:03.791Z,14.70
2023-05-05T16:25:31.998Z,14.70
2023-05-05T16:28:01.664Z,14.60
2023-05-05T16:30:30.179Z,14.60
2023-05-05T16:32:58.466Z,14.50
2023-05-05T16:35:26.763Z,14.50
2023-05-05T16:37:54.978Z,14.50
2023-05-05T16:40:23.576Z,14.50
2023-05-05T16:42:51.874Z,14.40
2023-05-05T16:45:21.467Z,14.40
2023-05-05T16:47:52.071Z,14.40
2023-05-05T16:50:20.890Z,14.30
2023-05-05T16:52:49.257Z,14.30
2023-05-05T16:55:17.501Z,14.30
2023-05-05T16:57:47.042Z,14.20
2023-05-05T17:00:16.526Z,14.10
2023-05-05T17:02:46.289Z,14.10
2023-05-05T17:05:14.526Z,14.00
2023-05-05T17:07:42.844Z,13.90
2023-05-05T17:10:11.865Z,13.80
2023-05-05T17:12:40.142Z,13.80
2023-05-05T17:15:09.932Z,13.80
2023-05-05T17:17:38.285Z,13.70
2023-05-05T17:20:09.773Z,13.60
2023-05-05T17:22:37.987Z,13.50
2023-05-05T17:25:07.635Z,13.50
2023-05-05T17:27:36.084Z,13.60
2023-05-05T17:30:05.400Z,13.60
2023-05-05T17:32:33.659Z,13.50
2023-05-05T17:35:02.099Z,13.40
2023-05-05T17:37:32.256Z,13.30
2023-05-05T17:40:00.540Z,13.40
2023-05-05T17:42:32.860Z,13.40
2023-05-05T17:45:01.292Z,13.30
2023-05-05T17:47:29.943Z,13.30
2023-05-05T17:49:58.855Z,13.20
2023-05-05T17:52:27.252Z,13.20
2023-05-05T17:54:57.066Z,13.20
2023-05-05T17:57:25.342Z,13.20
2023-05-05T17:59:53.767Z,13.20
2023-05-05T18:02:23.972Z,13.20
2023-05-05T18:04:52.475Z,13.30
2023-05-05T18:07:20.741Z,13.20
2023-05-05T18:09:48.964Z,13.20
2023-05-05T18:12:18.610Z,13.20
2023-05-05T18:14:46.929Z,13.20
2023-05-05T18:17:15.223Z,13.10
2023-05-05T18:19:46.149Z,13.00
2023-05-05T18:22:15.959Z,13.10
2023-05-05T18:24:44.095Z,12.90
2023-05-05T18:27:12.303Z,12.90
2023-05-05T18:29:41.943Z,12.90
2023-05-05T18:32:10.380Z,12.90
2023-05-05T18:34:38.601Z,12.80
2023-05-05T18:37:06.805Z,12.70
2023-05-05T18:39:35.121Z,12.70
2023-05-05T18:42:03.692Z,12.60
2023-05-05T18:44:34.675Z,12.60
2023-05-05T18:47:04.395Z,12.60
2023-05-05T18:49:32.722Z,12.50
2023-05-05T18:52:00.957Z,12.40
2023-05-05T18:54:29.174Z,12.40
2023-05-05T18:56:57.439Z,12.40
2023-05-05T18:59:25.706Z,12.30
2023-05-05T19:01:53.907Z,12.30
2023-05-05T19:04:30.615Z,12.20
2023-05-05T19:07:00.313Z,12.30
2023-05-05T19:09:28.720Z,12.30
2023-05-05T19:11:57.056Z,12.20
2023-05-05T19:14:25.397Z,12.20
2023-05-05T19:16:55.771Z,12.10
2023-05-05T19:19:25.777Z,12.00
2023-05-05T19:21:54.004Z,11.90
2023-05-05T19:24:22.247Z,11.80
2023-05-05T19:26:50.504Z,11.70
2023-05-05T19:29:18.751Z,11.70
2023-05-05T19:31:47.110Z,11.60
2023-05-05T19:34:15.481Z,11.60
2023-05-05T19:36:45.049Z,11.60
2023-05-05T19:39:15.643Z,11.50
2023-05-05T19:41:44.159Z,11.40
2023-05-05T19:44:12.439Z,11.40
2023-05-05T19:46:40.825Z,11.30
2023-05-05T19:49:09.357Z,11.20
2023-05-05T19:51:37.613Z,11.20
2023-05-05T19:54:07.265Z,11.20
2023-05-05T19:56:36.307Z,11.10
2023-05-05T19:59:06.083Z,11.10
2023-05-05T20:01:34.863Z,11.00
2023-05-05T20:04:04.333Z,11.00
2023-05-05T20:06:32.912Z,10.90
2023-05-05T20:09:01.891Z,10.80
2023-05-05T20:11:31.988Z,10.80
2023-05-05T20:14:00.946Z,10.80
2023-05-05T20:16:29.229Z,10.80
2023-05-05T20:18:57.501Z,10.80
2023-05-05T20:21:25.755Z,10.80
2023-05-05T20:23:54.974Z,10.70
2023-05-05T20:26:24.279Z,10.50
2023-05-05T20:28:53.936Z,10.60
2023-05-05T20:31:22.261Z,10.50
2023-05-05T20:33:50.687Z,10.50
2023-05-05T20:36:19.620Z,10.40
2023-05-05T20:38:47.852Z,10.40
2023-05-05T20:41:16.146Z,10.50
2023-05-05T20:43:44.513Z,10.50
2023-05-05T20:46:14.156Z,10.40
2023-05-05T20:48:43.161Z,10.40
2023-05-05T20:51:11.528Z,10.30
2023-05-05T20:53:39.820Z,10.20
2023-05-05T20:56:08.997Z,10.10
2023-05-05T20:58:37.490Z,10.10
2023-05-05T21:01:06.039Z,10.10
2023-05-05T21:03:37.267Z,10.00
2023-05-05T21:06:06.109Z,9.90
2023-05-05T21:08:34.339Z,9.90
2023-05-05T21:11:02.559Z,9.80
2023-05-05T21:13:31.951Z,9.70
2023-05-05T21:16:00.137Z,9.70
2023-05-05T21:18:28.362Z,9.60
2023-05-05T21:20:58.718Z,9.60
2023-05-05T21:23:26.892Z,9.50
2023-05-05T21:25:55.388Z,9.50
2023-05-05T21:28:23.613Z,9.40
2023-05-05T21:31:10.224Z,9.40
2023-05-05T21:33:40.286Z,9.30
2023-05-05T21:36:10.016Z,9.30
2023-05-05T21:38:38.245Z,9.30
2023-05-05T21:41:06.520Z,9.30
2023-05-05T21:43:34.904Z,9.30
2023-05-05T21:46:05.987Z,9.30
2023-05-05T21:48:34.372Z,9.30
2023-05-05T21:51:02.639Z,9.30
2023-05-05T21:53:32.192Z,9.30
2023-05-05T21:56:00.420Z,9.40
2023-05-05T21:58:29.069Z,9.30
2023-05-05T22:00:57.424Z,9.30
2023-05-05T22:03:27.041Z,9.30
2023-05-05T22:05:55.459Z,9.30
2023-05-05T22:08:23.751Z,9.20
2023-05-05T22:10:53.504Z,9.30
2023-05-05T22:13:21.875Z,9.30
2023-05-05T22:15:50.359Z,9.20
2023-05-05T22:18:18.719Z,9.20
2023-05-05T22:20:47.047Z,9.20
2023-05-05T22:23:16.128Z,9.20
2023-05-05T22:25:45.337Z,9.20
2023-05-05T22:28:14.958Z,9.40
2023-05-05T22:30:43.246Z,9.30
2023-05-05T22:33:11.624Z,9.50
2023-05-05T22:35:40.215Z,9.40
2023-05-05T22:38:08.466Z,9.40
2023-05-05T22:40:36.889Z,9.30
2023-05-05T22:43:05.485Z,9.30
2023-05-05T22:45:35.672Z,9.20
2023-05-05T22:48:04.329Z,9.10
2023-05-05T22:50:32.650Z,9.10
2023-05-05T22:53:00.818Z,9.10
2023-05-05T22:55:29.116Z,9.10
2023-05-05T22:57:57.355Z,9.20
2023-05-05T23:00:25.655Z,9.20
2023-05-05T23:02:55.444Z,9.20
2023-05-05T23:05:23.929Z,9.20
2023-05-05T23:07:52.178Z,9.20
2023-05-05T23:10:20.406Z,9.20
2023-05-05T23:12:48.664Z,9.10
2023-05-05T23:15:17.074Z,9.20
2023-05-05T23:17:45.404Z,9.20
2023-05-05T23:20:15.095Z,9.20
2023-05-05T23:22:43.348Z,9.20
2023-05-05T23:25:12.078Z,9.20
2023-05-05T23:27:40.979Z,9.20
2023-05-05T23:30:11.081Z,9.10
2023-05-05T23:32:39.431Z,9.10
2023-05-05T23:35:08.926Z,9.20
2023-05-05T23:37:38.695Z,9.20
2023-05-05T23:40:08.879Z,9.20
2023-05-05T23:42:37.104Z,9.20
2023-05-05T23:45:06.366Z,9.10
2023-05-05T23:47:34.625Z,9.10
2023-05-05T23:50:02.997Z,9.10
2023-05-05T23:52:31.585Z,9.00
2023-05-05T23:55:01.181Z,9.10
2023-05-05T23:57:29.386Z,9.10
2023-05-05T23:59:58.112Z,9.20
