createdAt,value
2017-10-22T00:00:50.222Z,13.40
2017-10-22T00:03:18.545Z,13.40
2017-10-22T00:05:46.050Z,13.40
2017-10-22T00:08:14.308Z,13.30
2017-10-22T00:10:41.825Z,13.30
2017-10-22T00:13:09.325Z,13.40
2017-10-22T00:15:36.841Z,13.40
2017-10-22T00:18:04.344Z,13.30
2017-10-22T00:20:32.648Z,13.30
2017-10-22T00:23:00.169Z,13.30
2017-10-22T00:25:27.669Z,13.30
2017-10-22T00:27:55.202Z,13.30
2017-10-22T00:30:23.465Z,13.30
2017-10-22T00:32:50.988Z,13.30
2017-10-22T00:35:18.481Z,13.30
2017-10-22T00:37:45.974Z,13.30
2017-10-22T00:40:13.498Z,13.30
2017-10-22T00:42:41.761Z,13.30
2017-10-22T00:45:09.291Z,13.30
2017-10-22T00:47:36.800Z,13.30
2017-10-22T00:50:05.099Z,13.20
2017-10-22T00:52:33.398Z,13.20
2017-10-22T00:55:00.899Z,13.20
2017-10-22T00:57:29.181Z,13.20
2017-10-22T00:59:57.483Z,13.20
2017-10-22T01:02:25.041Z,13.20
2017-10-22T01:04:52.541Z,13.20
2017-10-22T01:07:20.051Z,13.20
2017-10-22T01:09:47.576Z,13.20
2017-10-22T01:12:15.877Z,13.10
2017-10-22T01:14:43.392Z,13.10
2017-10-22T01:17:10.878Z,13.20
2017-10-22T01:19:38.416Z,13.20
2017-10-22T01:22:05.923Z,13.20
2017-10-22T01:24:33.429Z,13.20
2017-10-22T01:27:01.728Z,13.20
2017-10-22T01:29:29.234Z,13.20
2017-10-22T01:31:56.789Z,13.20
2017-10-22T01:34:24.279Z,13.10
2017-10-22T01:36:52.542Z,13.20
2017-10-22T01:39:20.083Z,13.10
2017-10-22T01:41:47.577Z,13.10
2017-10-22T01:44:15.861Z,13.10
2017-10-22T01:46:43.388Z,13.10
2017-10-22T01:49:10.904Z,13.10
2017-10-22T01:51:38.426Z,13.10
2017-10-22T01:54:06.721Z,13.10
2017-10-22T01:56:34.245Z,13.10
2017-10-22T01:59:02.509Z,13.00
2017-10-22T02:01:30.037Z,13.00
2017-10-22T02:03:57.569Z,13.00
2017-10-22T02:06:25.070Z,13.10
2017-10-22T02:08:52.573Z,13.00
2017-10-22T02:11:20.111Z,13.00
2017-10-22T02:13:48.382Z,13.00
2017-10-22T02:16:16.669Z,13.00
2017-10-22T02:18:44.186Z,13.00
2017-10-22T02:21:11.720Z,13.00
2017-10-22T02:23:39.215Z,13.00
2017-10-22T02:26:06.745Z,13.00
2017-10-22T02:28:34.281Z,13.00
2017-10-22T02:31:01.797Z,12.90
2017-10-22T02:33:30.086Z,13.00
2017-10-22T02:35:57.628Z,12.90
2017-10-22T02:38:25.125Z,12.90
2017-10-22T02:40:52.648Z,12.90
2017-10-22T02:43:20.959Z,12.90
2017-10-22T02:45:48.457Z,12.90
2017-10-22T02:48:15.978Z,12.90
2017-10-22T02:50:43.515Z,12.90
2017-10-22T02:53:11.027Z,12.90
2017-10-22T02:55:38.555Z,12.90
2017-10-22T02:58:06.091Z,12.90
2017-10-22T03:00:33.605Z,12.90
2017-10-22T03:03:01.112Z,12.90
2017-10-22T03:05:28.649Z,12.90
2017-10-22T03:07:56.194Z,12.90
2017-10-22T03:10:24.472Z,12.90
2017-10-22T03:12:52.774Z,12.90
2017-10-22T03:15:20.269Z,12.90
2017-10-22T03:17:47.776Z,12.90
2017-10-22T03:20:15.321Z,12.90
2017-10-22T03:22:43.590Z,12.90
2017-10-22T03:25:11.133Z,12.90
2017-10-22T03:27:38.645Z,12.90
2017-10-22T03:30:06.137Z,12.90
2017-10-22T03:32:33.665Z,12.90
2017-10-22T03:35:01.176Z,12.80
2017-10-22T03:37:29.480Z,12.80
2017-10-22T03:39:56.985Z,12.80
2017-10-22T03:42:24.477Z,12.80
2017-10-22T03:44:52.780Z,12.80
2017-10-22T03:47:20.273Z,12.80
2017-10-22T03:49:47.784Z,12.80
2017-10-22T03:52:15.329Z,12.80
2017-10-22T03:54:42.839Z,12.70
2017-10-22T03:57:10.343Z,12.70
2017-10-22T03:59:37.903Z,12.70
2017-10-22T04:02:05.406Z,12.70
2017-10-22T04:04:32.906Z,12.70
2017-10-22T04:07:01.203Z,12.70
2017-10-22T04:09:28.702Z,12.70
2017-10-22T04:11:56.247Z,12.70
2017-10-22T04:14:23.752Z,12.70
2017-10-22T04:16:52.048Z,12.60
2017-10-22T04:19:19.577Z,12.60
2017-10-22T04:21:47.082Z,12.60
2017-10-22T04:24:14.624Z,12.60
2017-10-22T04:26:42.137Z,12.50
2017-10-22T04:29:10.444Z,12.50
2017-10-22T04:31:37.983Z,12.50
2017-10-22T04:34:06.280Z,12.50
2017-10-22T04:36:33.817Z,12.50
2017-10-22T04:39:02.090Z,12.50
2017-10-22T04:41:29.651Z,12.50
2017-10-22T04:43:57.918Z,12.50
2017-10-22T04:46:26.197Z,12.50
2017-10-22T04:48:54.493Z,12.50
2017-10-22T04:51:22.045Z,12.50
2017-10-22T04:53:49.549Z,12.50
2017-10-22T04:56:17.077Z,12.50
2017-10-22T04:58:44.624Z,12.50
2017-10-22T05:01:12.127Z,12.40
2017-10-22T05:03:39.634Z,12.40
2017-10-22T05:06:07.173Z,12.40
2017-10-22T05:08:34.679Z,12.40
2017-10-22T05:11:02.218Z,12.40
2017-10-22T05:13:29.776Z,12.50
2017-10-22T05:15:57.286Z,12.50
2017-10-22T05:18:24.798Z,12.50
2017-10-22T05:20:52.350Z,12.40
2017-10-22T05:23:19.845Z,12.40
2017-10-22T05:25:48.106Z,12.40
2017-10-22T05:28:16.406Z,12.40
2017-10-22T05:30:43.918Z,12.40
2017-10-22T05:33:11.467Z,12.40
2017-10-22T05:35:38.974Z,12.40
2017-10-22T05:38:06.510Z,12.40
2017-10-22T05:40:34.840Z,12.40
2017-10-22T05:43:02.346Z,12.40
2017-10-22T05:45:30.620Z,12.30
2017-10-22T05:47:58.928Z,12.30
2017-10-22T05:50:26.429Z,12.30
2017-10-22T05:52:53.961Z,12.30
2017-10-22T05:55:22.245Z,12.30
2017-10-22T05:57:49.757Z,12.30
2017-10-22T06:00:17.291Z,12.30
2017-10-22T06:02:45.234Z,12.30
2017-10-22T06:05:12.797Z,12.30
2017-10-22T06:07:40.351Z,12.20
2017-10-22T06:10:07.890Z,12.30
2017-10-22T06:12:36.157Z,12.20
2017-10-22T06:15:03.665Z,12.30
2017-10-22T06:17:40.978Z,12.30
2017-10-22T06:20:08.472Z,12.30
2017-10-22T06:22:36.778Z,12.20
2017-10-22T06:25:04.318Z,12.20
2017-10-22T06:27:31.853Z,12.20
2017-10-22T06:29:59.618Z,12.20
2017-10-22T06:32:27.140Z,12.20
2017-10-22T06:34:54.686Z,12.20
2017-10-22T06:37:22.228Z,12.10
2017-10-22T06:39:50.539Z,12.00
2017-10-22T06:42:18.814Z,12.00
2017-10-22T06:44:47.087Z,12.00
2017-10-22T06:47:15.398Z,12.00
2017-10-22T06:49:42.922Z,12.00
2017-10-22T06:52:11.202Z,12.00
2017-10-22T06:54:39.497Z,12.00
2017-10-22T06:57:07.001Z,12.00
2017-10-22T06:59:34.538Z,12.00
2017-10-22T07:02:02.042Z,12.00
2017-10-22T07:04:30.345Z,12.00
2017-10-22T07:06:57.894Z,12.00
2017-10-22T07:09:25.404Z,12.00
2017-10-22T07:11:52.943Z,11.90
2017-10-22T07:14:20.444Z,11.90
2017-10-22T07:16:48.755Z,11.90
2017-10-22T07:19:16.267Z,11.90
2017-10-22T07:21:43.773Z,11.90
2017-10-22T07:24:11.325Z,11.90
2017-10-22T07:26:38.830Z,12.00
2017-10-22T07:29:06.392Z,12.00
2017-10-22T07:31:33.892Z,12.00
2017-10-22T07:34:01.399Z,12.10
2017-10-22T07:36:28.929Z,12.00
2017-10-22T07:38:56.430Z,12.00
2017-10-22T07:41:24.745Z,12.00
2017-10-22T07:43:52.281Z,12.00
2017-10-22T07:46:19.787Z,12.00
2017-10-22T07:48:47.298Z,12.00
2017-10-22T07:51:14.842Z,12.00
2017-10-22T07:53:43.114Z,12.00
2017-10-22T07:56:11.422Z,12.00
2017-10-22T07:58:39.738Z,12.00
2017-10-22T08:01:07.277Z,12.00
2017-10-22T08:03:34.819Z,12.00
2017-10-22T08:06:02.318Z,12.10
2017-10-22T08:08:29.853Z,12.10
2017-10-22T08:10:57.357Z,12.10
2017-10-22T08:13:25.661Z,12.10
2017-10-22T08:15:53.170Z,12.10
2017-10-22T08:18:20.697Z,12.10
2017-10-22T08:20:48.202Z,12.20
2017-10-22T08:23:16.521Z,12.20
2017-10-22T08:25:44.021Z,12.20
2017-10-22T08:28:12.290Z,12.20
2017-10-22T08:30:39.832Z,12.20
2017-10-22T08:33:07.387Z,12.20
2017-10-22T08:35:34.894Z,12.20
2017-10-22T08:38:02.395Z,12.20
2017-10-22T08:40:29.928Z,12.20
2017-10-22T08:42:57.434Z,12.20
2017-10-22T08:45:25.077Z,12.30
2017-10-22T08:47:52.575Z,12.30
2017-10-22T08:50:20.116Z,12.30
2017-10-22T08:52:48.404Z,12.30
2017-10-22T08:55:16.697Z,12.30
2017-10-22T08:57:44.211Z,12.30
2017-10-22T09:00:11.745Z,12.30
2017-10-22T09:02:39.245Z,12.30
2017-10-22T09:05:07.551Z,12.30
2017-10-22T09:07:35.059Z,12.30
2017-10-22T09:10:02.601Z,12.30
2017-10-22T09:12:30.111Z,12.30
2017-10-22T09:14:57.618Z,12.30
2017-10-22T09:17:25.151Z,12.30
2017-10-22T09:19:52.675Z,12.40
2017-10-22T09:22:20.941Z,12.50
2017-10-22T09:24:49.253Z,12.50
2017-10-22T09:27:16.762Z,12.50
2017-10-22T09:29:45.031Z,12.60
2017-10-22T09:32:13.346Z,12.60
2017-10-22T09:34:40.884Z,12.60
2017-10-22T09:37:09.150Z,12.60
2017-10-22T09:39:37.452Z,12.70
2017-10-22T09:42:04.970Z,12.60
2017-10-22T09:44:32.476Z,12.70
2017-10-22T09:47:00.001Z,12.70
2017-10-22T09:49:28.270Z,12.70
2017-10-22T09:51:56.569Z,12.80
2017-10-22T09:54:24.084Z,12.70
2017-10-22T09:56:51.630Z,12.80
2017-10-22T09:59:24.997Z,12.80
2017-10-22T10:01:53.698Z,12.80
2017-10-22T10:04:22.000Z,12.90
2017-10-22T10:06:49.511Z,12.80
2017-10-22T10:09:17.059Z,12.90
2017-10-22T10:11:44.560Z,12.90
2017-10-22T10:14:12.891Z,12.90
2017-10-22T10:16:40.424Z,12.90
2017-10-22T10:19:08.725Z,13.00
2017-10-22T10:21:36.233Z,13.00
2017-10-22T10:24:03.766Z,13.00
2017-10-22T10:26:31.266Z,13.00
2017-10-22T10:28:59.579Z,13.00
2017-10-22T10:31:27.106Z,13.00
2017-10-22T10:33:55.390Z,13.00
2017-10-22T10:36:23.684Z,12.90
2017-10-22T10:38:51.998Z,13.00
2017-10-22T10:41:19.499Z,12.90
2017-10-22T10:43:47.774Z,12.90
2017-10-22T10:46:15.313Z,13.00
2017-10-22T10:48:43.594Z,13.00
2017-10-22T10:51:11.869Z,13.00
2017-10-22T10:53:40.181Z,13.10
2017-10-22T10:56:07.683Z,13.10
2017-10-22T10:58:35.189Z,13.10
2017-10-22T11:01:03.494Z,13.20
2017-10-22T11:03:31.060Z,13.20
2017-10-22T11:05:58.701Z,13.20
2017-10-22T11:08:26.209Z,13.20
2017-10-22T11:10:54.884Z,13.30
2017-10-22T11:13:22.422Z,13.30
2017-10-22T11:15:49.944Z,13.30
2017-10-22T11:18:17.490Z,13.30
2017-10-22T11:20:44.989Z,13.30
2017-10-22T11:23:12.594Z,13.20
2017-10-22T11:25:40.106Z,13.20
2017-10-22T11:28:07.801Z,13.20
2017-10-22T11:30:36.118Z,13.10
2017-10-22T11:33:03.641Z,13.10
2017-10-22T11:35:31.921Z,13.10
2017-10-22T11:37:59.467Z,13.10
2017-10-22T11:40:27.766Z,13.00
2017-10-22T11:42:55.309Z,13.00
2017-10-22T11:45:22.849Z,13.00
2017-10-22T11:47:51.149Z,12.90
2017-10-22T11:50:18.696Z,12.90
2017-10-22T11:52:46.978Z,12.90
2017-10-22T11:55:15.285Z,12.90
2017-10-22T11:57:42.825Z,12.90
2017-10-22T12:00:10.362Z,12.90
2017-10-22T12:02:38.670Z,12.90
2017-10-22T12:05:06.186Z,12.90
2017-10-22T12:07:34.470Z,12.80
2017-10-22T12:10:02.016Z,12.90
2017-10-22T12:12:30.294Z,12.80
2017-10-22T12:14:58.590Z,12.80
2017-10-22T12:17:26.095Z,12.80
2017-10-22T12:19:53.642Z,12.90
2017-10-22T12:22:21.179Z,12.90
2017-10-22T12:24:48.732Z,13.00
2017-10-22T12:27:16.244Z,13.00
2017-10-22T12:29:43.753Z,13.10
2017-10-22T12:32:11.283Z,13.10
2017-10-22T12:34:39.553Z,13.10
2017-10-22T12:37:07.227Z,13.10
2017-10-22T12:39:34.746Z,13.10
2017-10-22T12:42:02.252Z,13.10
2017-10-22T12:44:29.982Z,13.20
2017-10-22T12:46:57.574Z,13.30
2017-10-22T12:49:25.136Z,13.40
2017-10-22T12:51:52.631Z,13.50
2017-10-22T12:54:20.139Z,13.50
2017-10-22T12:56:47.673Z,13.60
2017-10-22T12:59:16.047Z,13.60
2017-10-22T13:01:44.341Z,13.60
2017-10-22T13:04:11.890Z,13.60
2017-10-22T13:06:39.401Z,13.70
2017-10-22T13:09:06.905Z,13.70
2017-10-22T13:11:35.292Z,13.80
2017-10-22T13:14:02.964Z,13.80
2017-10-22T13:16:30.466Z,13.90
2017-10-22T13:18:58.001Z,13.90
2017-10-22T13:21:25.787Z,13.90
2017-10-22T13:23:53.321Z,13.80
2017-10-22T13:26:20.908Z,13.80
2017-10-22T13:28:48.697Z,13.80
2017-10-22T13:31:16.441Z,13.90
2017-10-22T13:33:43.989Z,13.90
2017-10-22T13:36:11.966Z,13.90
2017-10-22T13:38:39.470Z,13.90
2017-10-22T13:41:07.322Z,13.80
2017-10-22T13:43:35.462Z,13.80
2017-10-22T13:46:03.070Z,13.70
2017-10-22T13:48:30.605Z,13.70
2017-10-22T13:50:58.100Z,13.60
2017-10-22T13:53:26.426Z,13.50
2017-10-22T13:55:53.937Z,13.50
2017-10-22T13:58:22.503Z,13.40
2017-10-22T14:00:50.126Z,13.40
2017-10-22T14:03:17.638Z,13.40
2017-10-22T14:05:45.185Z,13.40
2017-10-22T14:08:13.511Z,13.30
2017-10-22T14:10:41.023Z,13.30
2017-10-22T14:13:09.354Z,13.20
2017-10-22T14:15:36.882Z,13.20
2017-10-22T14:18:05.162Z,13.20
2017-10-22T14:20:32.722Z,13.20
2017-10-22T14:23:00.229Z,13.10
2017-10-22T14:25:27.756Z,13.10
2017-10-22T14:27:55.295Z,13.10
2017-10-22T14:30:23.567Z,13.10
2017-10-22T14:32:51.095Z,13.10
2017-10-22T14:35:19.411Z,13.00
2017-10-22T14:37:47.682Z,13.00
2017-10-22T14:40:15.571Z,13.00
2017-10-22T14:42:43.110Z,13.00
2017-10-22T14:45:10.889Z,13.10
2017-10-22T14:47:38.511Z,13.00
2017-10-22T14:50:06.054Z,13.10
2017-10-22T14:52:34.340Z,13.10
2017-10-22T14:55:02.657Z,13.10
2017-10-22T14:57:30.180Z,13.10
2017-10-22T14:59:57.744Z,13.10
2017-10-22T15:02:25.252Z,13.10
2017-10-22T15:04:53.553Z,13.00
2017-10-22T15:07:21.078Z,13.00
2017-10-22T15:09:48.625Z,13.00
2017-10-22T15:12:16.145Z,12.90
2017-10-22T15:14:43.684Z,12.90
2017-10-22T15:17:12.005Z,12.80
2017-10-22T15:19:39.526Z,12.80
2017-10-22T15:22:07.193Z,12.80
2017-10-22T15:24:34.730Z,12.80
2017-10-22T15:27:02.266Z,12.80
2017-10-22T15:29:29.831Z,12.80
2017-10-22T15:31:57.343Z,12.80
2017-10-22T15:34:24.907Z,12.70
2017-10-22T15:36:52.437Z,12.70
2017-10-22T15:39:19.944Z,12.70
2017-10-22T15:41:47.467Z,12.70
2017-10-22T15:44:15.002Z,12.70
2017-10-22T15:46:42.540Z,12.70
2017-10-22T15:49:10.054Z,12.60
2017-10-22T15:51:37.604Z,12.60
2017-10-22T15:54:05.150Z,12.60
2017-10-22T15:56:32.708Z,12.60
2017-10-22T15:59:00.221Z,12.50
2017-10-22T16:01:27.760Z,12.50
2017-10-22T16:03:55.294Z,12.50
2017-10-22T16:06:22.819Z,12.50
2017-10-22T16:08:50.372Z,12.50
2017-10-22T16:11:17.894Z,12.50
2017-10-22T16:13:45.434Z,12.50
2017-10-22T16:16:12.974Z,12.50
2017-10-22T16:18:40.519Z,12.50
2017-10-22T16:21:08.030Z,12.40
2017-10-22T16:23:35.578Z,12.40
2017-10-22T16:26:03.090Z,12.40
2017-10-22T16:28:30.688Z,12.40
2017-10-22T16:30:58.218Z,12.40
2017-10-22T16:33:25.757Z,12.40
2017-10-22T16:35:54.081Z,12.40
2017-10-22T16:38:21.631Z,12.40
2017-10-22T16:40:49.146Z,12.30
2017-10-22T16:43:16.703Z,12.30
2017-10-22T16:45:44.210Z,12.30
2017-10-22T16:48:11.716Z,12.30
2017-10-22T16:50:39.571Z,12.30
2017-10-22T16:53:07.086Z,12.30
2017-10-22T16:55:34.606Z,12.30
2017-10-22T16:58:02.155Z,12.30
2017-10-22T17:00:29.661Z,12.20
2017-10-22T17:02:57.167Z,12.30
2017-10-22T17:05:24.735Z,12.20
2017-10-22T17:07:52.244Z,12.20
2017-10-22T17:10:19.748Z,12.20
2017-10-22T17:12:47.310Z,12.20
2017-10-22T17:15:14.825Z,12.20
2017-10-22T17:17:42.351Z,12.10
2017-10-22T17:20:09.885Z,12.20
2017-10-22T17:22:37.399Z,12.10
2017-10-22T17:25:05.716Z,12.10
2017-10-22T17:27:33.250Z,12.10
2017-10-22T17:30:01.552Z,12.10
2017-10-22T17:32:29.075Z,12.10
2017-10-22T17:34:56.611Z,12.10
2017-10-22T17:37:24.563Z,12.10
2017-10-22T17:39:52.069Z,12.10
2017-10-22T17:42:19.611Z,12.00
2017-10-22T17:44:47.881Z,12.00
2017-10-22T17:47:16.206Z,12.00
2017-10-22T17:49:43.718Z,12.00
2017-10-22T17:52:11.999Z,12.00
2017-10-22T17:54:40.318Z,12.00
2017-10-22T17:57:07.825Z,12.00
2017-10-22T17:59:36.103Z,12.00
2017-10-22T18:02:04.423Z,11.90
2017-10-22T18:04:31.975Z,11.90
2017-10-22T18:06:59.497Z,11.90
2017-10-22T18:09:27.810Z,11.90
2017-10-22T18:11:55.369Z,11.90
2017-10-22T18:14:22.936Z,11.90
2017-10-22T18:16:50.505Z,11.90
2017-10-22T18:19:18.022Z,11.80
2017-10-22T18:21:45.531Z,11.80
2017-10-22T18:24:13.096Z,11.80
2017-10-22T18:26:40.610Z,11.80
2017-10-22T18:29:08.125Z,11.80
2017-10-22T18:31:36.422Z,11.70
2017-10-22T18:34:03.935Z,11.70
2017-10-22T18:36:31.482Z,11.70
2017-10-22T18:38:59.007Z,11.70
2017-10-22T18:41:26.510Z,11.70
2017-10-22T18:43:54.042Z,11.70
2017-10-22T18:46:21.569Z,11.70
2017-10-22T18:48:49.087Z,11.70
2017-10-22T18:51:16.646Z,11.70
2017-10-22T18:53:44.154Z,11.60
2017-10-22T18:56:11.653Z,11.60
2017-10-22T18:58:39.514Z,11.60
2017-10-22T19:01:07.029Z,11.60
2017-10-22T19:03:34.558Z,11.60
2017-10-22T19:06:02.057Z,11.60
2017-10-22T19:08:35.833Z,11.60
2017-10-22T19:11:03.393Z,11.50
2017-10-22T19:13:30.894Z,11.50
2017-10-22T19:15:58.401Z,11.50
2017-10-22T19:21:25.565Z,11.50
2017-10-22T19:23:53.189Z,11.50
2017-10-22T19:26:20.757Z,11.50
2017-10-22T19:28:49.028Z,11.50
2017-10-22T19:31:17.341Z,11.50
2017-10-22T19:33:44.858Z,11.50
2017-10-22T19:36:13.130Z,11.50
2017-10-22T19:38:41.412Z,11.50
2017-10-22T19:41:16.677Z,11.50
2017-10-22T19:43:44.959Z,11.50
2017-10-22T19:46:12.473Z,11.50
2017-10-22T19:48:40.762Z,11.50
2017-10-22T19:51:09.030Z,11.50
2017-10-22T19:53:37.315Z,11.50
2017-10-22T19:56:04.858Z,11.50
2017-10-22T19:58:34.046Z,11.50
2017-10-22T20:01:01.551Z,11.50
2017-10-22T20:03:29.072Z,11.50
2017-10-22T20:05:57.341Z,11.40
2017-10-22T20:08:25.610Z,11.40
2017-10-22T20:10:53.118Z,11.40
2017-10-22T20:13:20.623Z,11.40
2017-10-22T20:15:48.142Z,11.30
2017-10-22T20:18:16.548Z,11.30
2017-10-22T20:20:44.323Z,11.30
2017-10-22T20:23:12.758Z,11.30
2017-10-22T20:25:42.201Z,11.30
2017-10-22T20:28:10.485Z,11.30
2017-10-22T20:30:38.769Z,11.30
2017-10-22T20:33:07.082Z,11.30
2017-10-22T20:35:39.214Z,11.20
2017-10-22T20:38:06.726Z,11.30
2017-10-22T20:40:34.250Z,11.20
2017-10-22T20:43:01.851Z,11.20
2017-10-22T20:45:29.369Z,11.20
2017-10-22T20:47:56.869Z,11.20
2017-10-22T20:50:24.389Z,11.20
2017-10-22T20:52:51.899Z,11.20
2017-10-22T20:55:19.406Z,11.20
2017-10-22T20:57:46.941Z,11.10
2017-10-22T21:00:14.445Z,11.10
2017-10-22T21:02:41.952Z,11.10
2017-10-22T21:05:09.461Z,11.20
2017-10-22T21:07:36.958Z,11.10
2017-10-22T21:10:04.487Z,11.10
2017-10-22T21:12:32.031Z,11.10
2017-10-22T21:14:59.532Z,11.10
2017-10-22T21:17:27.038Z,11.10
2017-10-22T21:19:54.555Z,11.10
2017-10-22T21:22:22.049Z,11.10
2017-10-22T21:24:49.662Z,11.10
2017-10-22T21:27:17.165Z,11.10
2017-10-22T21:29:44.674Z,11.10
2017-10-22T21:32:12.212Z,11.00
2017-10-22T21:34:40.483Z,11.00
2017-10-22T21:37:08.766Z,11.00
2017-10-22T21:39:37.029Z,11.00
2017-10-22T21:42:05.296Z,11.00
2017-10-22T21:44:32.818Z,11.00
2017-10-22T21:47:00.321Z,11.00
2017-10-22T21:49:28.602Z,11.00
2017-10-22T21:51:56.884Z,10.90
2017-10-22T21:54:24.398Z,11.00
2017-10-22T21:56:51.919Z,10.90
2017-10-22T21:59:19.422Z,10.90
2017-10-22T22:01:46.951Z,10.90
2017-10-22T22:04:14.455Z,10.90
2017-10-22T22:06:42.733Z,10.90
2017-10-22T22:09:11.006Z,10.90
2017-10-22T22:11:39.285Z,10.90
2017-10-22T22:14:07.551Z,10.90
2017-10-22T22:16:35.840Z,10.90
2017-10-22T22:19:04.106Z,10.90
2017-10-22T22:21:32.396Z,10.90
2017-10-22T22:23:59.904Z,10.90
2017-10-22T22:26:27.527Z,10.90
2017-10-22T22:28:55.033Z,10.90
2017-10-22T22:31:22.542Z,10.90
2017-10-22T22:33:50.068Z,10.90
2017-10-22T22:36:18.346Z,10.90
2017-10-22T22:38:46.621Z,10.90
2017-10-22T22:41:14.974Z,10.90
2017-10-22T22:43:42.480Z,10.80
2017-10-22T22:46:10.009Z,10.90
2017-10-22T22:48:38.282Z,10.90
2017-10-22T22:51:06.575Z,10.90
2017-10-22T22:53:34.089Z,10.90
2017-10-22T22:56:01.686Z,10.90
2017-10-22T22:58:29.960Z,10.80
2017-10-22T23:00:58.225Z,10.80
2017-10-22T23:03:26.502Z,10.80
2017-10-22T23:05:54.768Z,10.80
2017-10-22T23:08:23.057Z,10.80
2017-10-22T23:10:51.325Z,10.80
2017-10-22T23:13:19.606Z,10.80
2017-10-22T23:15:47.874Z,10.80
2017-10-22T23:18:16.134Z,10.80
2017-10-22T23:20:43.650Z,10.80
2017-10-22T23:23:11.149Z,10.80
2017-10-22T23:25:38.652Z,10.80
2017-10-22T23:28:06.173Z,10.80
2017-10-22T23:30:34.445Z,10.90
2017-10-22T23:33:02.834Z,10.90
2017-10-22T23:35:31.114Z,10.90
2017-10-22T23:37:58.608Z,10.90
2017-10-22T23:40:26.126Z,10.90
2017-10-22T23:42:54.389Z,10.90
2017-10-22T23:45:22.667Z,10.90
2017-10-22T23:47:50.941Z,10.90
2017-10-22T23:50:19.234Z,10.90
2017-10-22T23:52:46.743Z,10.90
2017-10-22T23:55:14.245Z,10.90
2017-10-22T23:57:41.823Z,10.90
