createdAt,value
2022-10-01T08:02:25.687Z,16.72
2022-10-01T08:05:11.315Z,16.75
2022-10-01T08:07:38.301Z,16.74
2022-10-01T08:10:05.832Z,16.74
2022-10-01T08:12:32.884Z,16.67
2022-10-01T08:14:59.817Z,16.59
2022-10-01T08:17:29.500Z,16.55
2022-10-01T08:19:56.888Z,16.50
2022-10-01T08:22:25.726Z,16.49
2022-10-01T08:24:52.855Z,16.53
2022-10-01T08:27:19.825Z,16.60
2022-10-01T08:29:47.294Z,16.67
2022-10-01T08:32:14.664Z,16.75
2022-10-01T08:34:41.988Z,16.79
2022-10-01T08:37:09.227Z,16.83
2022-10-01T08:39:37.281Z,16.90
2022-10-01T08:42:52.067Z,16.99
2022-10-01T08:45:49.475Z,17.10
2022-10-01T08:48:33.229Z,17.15
2022-10-01T08:51:11.826Z,17.23
2022-10-01T08:54:17.461Z,17.27
2022-10-01T08:56:47.745Z,17.29
2022-10-01T08:59:43.353Z,17.35
2022-10-01T09:02:23.492Z,17.35
2022-10-01T09:04:56.707Z,17.43
2022-10-01T09:07:44.227Z,17.44
2022-10-01T09:10:29.557Z,17.46
2022-10-01T09:13:30.340Z,17.48
2022-10-01T09:16:35.821Z,17.53
2022-10-01T09:19:14.924Z,17.59
2022-10-01T09:21:54.435Z,17.64
2022-10-01T09:24:41.689Z,17.77
2022-10-01T09:27:16.616Z,17.87
2022-10-01T09:29:52.773Z,18.06
2022-10-01T09:32:26.531Z,18.13
2022-10-01T09:34:54.624Z,18.11
2022-10-01T09:37:27.488Z,18.15
2022-10-01T09:40:03.661Z,18.43
2022-10-01T09:42:32.167Z,18.78
2022-10-01T09:45:00.168Z,19.11
2022-10-01T09:47:27.527Z,19.47
2022-10-01T09:49:54.889Z,19.71
2022-10-01T09:52:33.662Z,20.01
2022-10-01T09:55:06.498Z,20.17
2022-10-01T09:57:40.720Z,20.31
2022-10-01T10:00:12.000Z,20.49
2022-10-01T10:02:49.963Z,20.67
2022-10-01T10:05:28.501Z,20.87
2022-10-01T10:08:00.594Z,21.07
2022-10-01T10:10:30.710Z,21.05
2022-10-01T10:13:09.889Z,21.02
2022-10-01T10:16:01.059Z,21.04
2022-10-01T10:18:34.860Z,20.97
2022-10-01T10:21:07.566Z,20.87
2022-10-01T10:23:35.220Z,20.76
2022-10-01T10:26:05.091Z,20.69
2022-10-01T10:28:46.385Z,20.70
2022-10-01T10:31:22.189Z,20.70
2022-10-01T10:33:52.254Z,20.88
2022-10-01T10:36:21.130Z,21.03
2022-10-01T10:38:51.164Z,21.17
2022-10-01T10:41:26.988Z,21.29
2022-10-01T10:43:59.542Z,21.51
2022-10-01T10:46:32.970Z,21.65
2022-10-01T10:49:08.316Z,21.73
2022-10-01T10:52:17.724Z,21.59
2022-10-01T10:54:48.547Z,21.60
2022-10-01T10:57:31.991Z,21.56
2022-10-01T11:00:11.829Z,21.56
2022-10-01T11:02:41.309Z,21.59
2022-10-01T11:05:20.868Z,21.68
2022-10-01T11:07:50.594Z,21.90
2022-10-01T11:10:39.595Z,22.00
2022-10-01T11:13:23.740Z,22.21
2022-10-01T11:16:24.899Z,22.36
2022-10-01T11:19:27.061Z,22.59
2022-10-01T11:21:56.964Z,22.77
2022-10-01T11:25:04.219Z,22.87
2022-10-01T11:27:36.629Z,23.04
2022-10-01T11:30:42.111Z,22.93
2022-10-01T11:33:37.547Z,22.90
2022-10-01T11:36:56.059Z,22.80
2022-10-01T11:39:28.583Z,22.68
2022-10-01T11:42:06.723Z,22.56
2022-10-01T11:45:01.601Z,22.51
2022-10-01T11:47:38.185Z,22.54
2022-10-01T11:50:13.763Z,22.70
2022-10-01T11:52:56.880Z,23.11
2022-10-01T11:55:51.241Z,23.47
2022-10-01T11:58:52.630Z,23.84
2022-10-01T12:01:50.744Z,24.37
2022-10-01T12:04:33.543Z,24.75
2022-10-01T12:07:38.906Z,25.02
2022-10-01T12:10:17.130Z,25.16
2022-10-01T12:12:56.368Z,25.40
2022-10-01T12:15:29.780Z,25.38
2022-10-01T12:18:06.557Z,25.59
2022-10-01T12:20:46.791Z,25.80
2022-10-01T12:23:34.982Z,25.79
2022-10-01T12:26:32.048Z,25.89
2022-10-01T12:29:27.157Z,25.79
2022-10-01T12:32:16.748Z,25.77
2022-10-01T12:34:54.429Z,25.78
2022-10-01T12:37:31.976Z,25.85
2022-10-01T12:40:05.501Z,25.72
2022-10-01T12:42:51.663Z,25.58
2022-10-01T12:45:32.605Z,25.36
2022-10-01T12:48:04.431Z,25.13
2022-10-01T12:51:09.404Z,25.41
2022-10-01T12:53:51.238Z,25.93
2022-10-01T12:56:33.926Z,26.10
2022-10-01T12:59:40.943Z,26.26
2022-10-01T13:02:35.411Z,26.36
2022-10-01T13:05:36.487Z,26.52
2022-10-01T13:08:26.243Z,26.69
2022-10-01T13:11:22.376Z,27.08
2022-10-01T13:13:52.577Z,27.60
2022-10-01T13:16:33.323Z,27.91
2022-10-01T13:19:00.432Z,28.32
2022-10-01T13:21:55.022Z,28.70
2022-10-01T13:24:48.529Z,29.02
2022-10-01T13:27:36.530Z,29.14
2022-10-01T13:30:26.112Z,29.06
2022-10-01T13:32:57.923Z,29.02
2022-10-01T13:35:30.425Z,28.94
2022-10-01T13:37:59.897Z,28.82
2022-10-01T13:40:33.493Z,28.69
2022-10-01T13:43:03.879Z,28.87
2022-10-01T13:45:52.520Z,29.11
2022-10-01T13:48:34.723Z,29.09
2022-10-01T13:51:11.776Z,29.21
2022-10-01T13:53:41.602Z,29.22
2022-10-01T13:56:12.344Z,28.87
2022-10-01T13:58:41.855Z,28.14
2022-10-01T14:01:42.295Z,27.46
2022-10-01T14:04:18.116Z,27.11
2022-10-01T14:06:54.917Z,27.24
2022-10-01T14:09:42.868Z,27.28
2022-10-01T14:12:48.062Z,27.26
2022-10-01T14:16:07.353Z,26.99
2022-10-01T14:18:38.743Z,26.60
2022-10-01T14:21:09.043Z,26.34
2022-10-01T14:24:23.807Z,25.91
2022-10-01T14:27:14.797Z,25.55
2022-10-01T14:29:48.234Z,25.31
2022-10-01T14:32:44.488Z,24.71
2022-10-01T14:35:20.912Z,24.48
2022-10-01T14:37:48.243Z,24.42
2022-10-01T14:40:21.239Z,24.14
2022-10-01T14:43:02.131Z,24.02
2022-10-01T14:45:30.263Z,23.74
2022-10-01T14:48:02.489Z,23.59
2022-10-01T14:50:32.088Z,23.46
2022-10-01T14:52:59.134Z,23.21
2022-10-01T14:55:27.031Z,23.02
2022-10-01T14:57:56.328Z,22.72
2022-10-01T15:00:28.818Z,22.72
2022-10-01T15:03:15.345Z,22.70
2022-10-01T15:05:43.630Z,22.61
2022-10-01T15:08:14.875Z,22.56
2022-10-01T15:10:53.620Z,22.53
2022-10-01T15:13:28.275Z,22.39
2022-10-01T15:15:56.271Z,22.35
2022-10-01T15:18:24.285Z,22.32
2022-10-01T15:20:55.023Z,22.24
2022-10-01T15:23:25.569Z,22.16
2022-10-01T15:25:53.956Z,22.01
2022-10-01T15:28:32.976Z,21.97
2022-10-01T15:31:03.510Z,21.89
2022-10-01T15:33:41.187Z,21.83
2022-10-01T15:36:13.705Z,21.79
2022-10-01T15:38:44.512Z,21.72
2022-10-01T15:41:33.029Z,21.72
2022-10-01T15:44:05.655Z,21.69
2022-10-01T15:46:35.612Z,21.65
2022-10-01T15:49:16.166Z,21.66
2022-10-01T15:52:21.792Z,21.59
2022-10-01T15:54:59.042Z,21.52
2022-10-01T15:57:28.497Z,21.42
2022-10-01T15:59:57.897Z,21.36
2022-10-01T16:02:29.034Z,21.29
2022-10-01T16:05:04.683Z,21.23
2022-10-01T16:07:34.903Z,21.15
2022-10-01T16:10:15.591Z,21.14
2022-10-01T16:12:42.742Z,21.07
2022-10-01T16:15:32.860Z,21.07
2022-10-01T16:18:05.082Z,21.01
2022-10-01T16:20:46.581Z,21.00
2022-10-01T16:23:42.130Z,20.94
2022-10-01T16:26:30.050Z,20.88
2022-10-01T16:29:07.446Z,20.85
2022-10-01T16:31:36.635Z,20.79
2022-10-01T16:34:11.057Z,20.69
2022-10-01T16:36:39.021Z,20.64
2022-10-01T16:39:09.002Z,20.60
2022-10-01T16:41:36.647Z,20.54
2022-10-01T16:44:05.517Z,20.52
2022-10-01T16:46:33.552Z,20.48
2022-10-01T16:49:00.731Z,20.45
2022-10-01T16:51:28.547Z,20.42
2022-10-01T16:53:55.577Z,20.38
2022-10-01T16:56:26.889Z,20.32
2022-10-01T16:58:54.780Z,20.28
2022-10-01T17:01:21.815Z,20.25
2022-10-01T17:03:48.775Z,20.22
2022-10-01T17:06:15.763Z,20.21
2022-10-01T17:08:42.654Z,20.19
2022-10-01T17:11:12.772Z,20.15
2022-10-01T17:13:39.904Z,20.15
2022-10-01T17:16:07.356Z,20.13
2022-10-01T17:18:34.401Z,20.12
2022-10-01T17:21:05.666Z,20.14
2022-10-01T17:23:35.006Z,20.13
2022-10-01T17:26:02.004Z,20.14
2022-10-01T17:28:29.015Z,20.16
2022-10-01T17:30:56.258Z,20.14
2022-10-01T17:33:23.288Z,20.14
2022-10-01T17:35:55.745Z,20.13
2022-10-01T17:38:23.616Z,20.05
2022-10-01T17:40:56.364Z,20.02
2022-10-01T17:43:23.882Z,19.92
2022-10-01T17:45:56.757Z,19.84
2022-10-01T17:48:26.426Z,19.63
2022-10-01T17:51:00.264Z,19.25
2022-10-01T17:53:32.898Z,18.83
2022-10-01T17:56:07.228Z,18.46
2022-10-01T17:58:34.200Z,18.26
2022-10-01T18:01:01.843Z,18.19
2022-10-01T18:03:28.909Z,18.17
2022-10-01T18:06:03.287Z,18.15
2022-10-01T18:08:51.161Z,17.99
2022-10-01T18:11:19.127Z,17.98
2022-10-01T18:13:46.102Z,17.97
2022-10-01T18:16:19.086Z,18.00
2022-10-01T18:21:34.904Z,18.00
2022-10-01T18:24:04.499Z,17.99
2022-10-01T18:26:33.090Z,18.02
2022-10-01T18:29:00.873Z,18.07
2022-10-01T18:31:38.152Z,18.10
2022-10-01T18:34:15.259Z,18.10
2022-10-01T18:36:58.393Z,18.10
2022-10-01T18:39:36.955Z,18.11
2022-10-01T18:42:23.989Z,18.06
2022-10-01T18:45:00.722Z,18.06
2022-10-01T18:47:43.515Z,18.07
2022-10-01T18:50:22.335Z,18.10
2022-10-01T18:53:07.191Z,18.12
2022-10-01T18:55:42.891Z,18.15
2022-10-01T18:58:22.581Z,18.16
2022-10-01T19:01:00.517Z,18.18
2022-10-01T19:03:48.761Z,18.20
2022-10-01T19:06:23.369Z,18.23
2022-10-01T19:09:02.027Z,18.23
2022-10-01T19:12:09.051Z,18.18
2022-10-01T19:14:57.727Z,18.00
2022-10-01T19:17:33.695Z,17.98
2022-10-01T19:20:17.165Z,17.95
2022-10-01T19:22:44.054Z,17.89
2022-10-01T19:25:29.479Z,17.91
2022-10-01T19:28:02.377Z,17.92
2022-10-01T19:30:40.268Z,17.87
2022-10-01T19:33:11.291Z,17.81
2022-10-01T19:35:41.780Z,17.74
2022-10-01T19:38:29.881Z,17.71
2022-10-01T19:41:06.896Z,17.69
2022-10-01T19:43:43.220Z,17.75
2022-10-01T19:46:16.657Z,17.75
2022-10-01T19:48:57.136Z,17.75
2022-10-01T19:51:30.403Z,17.75
2022-10-01T19:54:01.206Z,17.73
2022-10-01T19:56:35.271Z,17.79
2022-10-01T19:59:11.150Z,17.81
2022-10-01T20:01:43.308Z,17.77
2022-10-01T20:04:38.252Z,17.80
2022-10-01T20:07:14.915Z,17.81
2022-10-01T20:09:47.857Z,17.84
2022-10-01T20:12:36.300Z,17.91
2022-10-01T20:15:22.755Z,17.87
2022-10-01T20:18:04.851Z,17.94
2022-10-01T20:20:42.036Z,18.03
2022-10-01T20:23:24.998Z,18.12
2022-10-01T20:26:15.906Z,18.12
2022-10-01T20:28:58.456Z,18.17
2022-10-01T20:31:41.878Z,18.19
2022-10-01T20:34:11.482Z,18.21
2022-10-01T20:36:41.404Z,18.23
2022-10-01T20:39:34.403Z,18.25
2022-10-01T20:42:03.795Z,18.26
2022-10-01T20:44:38.261Z,18.27
2022-10-01T20:47:12.572Z,18.19
2022-10-01T20:49:56.095Z,18.21
2022-10-01T20:53:04.383Z,18.20
2022-10-01T20:55:39.332Z,18.22
2022-10-01T20:58:19.397Z,18.25
2022-10-01T21:00:47.998Z,18.23
2022-10-01T21:03:31.939Z,18.21
2022-10-01T21:06:26.793Z,18.20
2022-10-01T21:09:03.628Z,18.17
2022-10-01T21:11:39.908Z,18.13
2022-10-01T21:14:20.881Z,18.12
2022-10-01T21:17:24.846Z,18.07
2022-10-01T21:20:12.056Z,18.00
2022-10-01T21:22:51.479Z,17.99
2022-10-01T21:25:26.687Z,18.03
2022-10-01T21:28:18.972Z,18.04
2022-10-01T21:31:08.989Z,18.04
2022-10-01T21:33:54.155Z,18.04
2022-10-01T21:36:38.849Z,18.07
2022-10-01T21:39:36.860Z,18.07
2022-10-01T21:42:10.526Z,17.98
2022-10-01T21:45:14.883Z,18.05
2022-10-01T21:47:44.786Z,18.00
2022-10-01T21:50:23.822Z,18.01
2022-10-01T21:53:16.114Z,18.00
2022-10-01T21:56:18.388Z,18.02
2022-10-01T21:59:08.236Z,18.00
2022-10-01T22:01:48.932Z,17.96
2022-10-01T22:04:19.482Z,17.97
2022-10-01T22:07:23.910Z,17.97
2022-10-01T22:10:12.563Z,17.95
2022-10-01T22:12:42.729Z,17.86
2022-10-01T22:15:28.600Z,17.89
2022-10-01T22:17:58.084Z,17.89
2022-10-01T22:20:29.621Z,17.86
2022-10-01T22:23:01.968Z,17.85
2022-10-01T22:25:30.471Z,17.82
2022-10-01T22:28:07.576Z,17.85
2022-10-01T22:30:38.969Z,17.83
2022-10-01T22:33:17.100Z,17.79
2022-10-01T22:36:11.122Z,17.73
2022-10-01T22:39:00.476Z,17.71
2022-10-01T22:41:39.072Z,17.67
2022-10-01T22:44:20.127Z,17.68
2022-10-01T22:47:17.155Z,17.67
2022-10-01T22:49:50.054Z,17.64
2022-10-01T22:52:47.558Z,17.67
2022-10-01T22:55:39.062Z,17.68
2022-10-01T22:58:47.136Z,17.69
2022-10-01T23:01:24.291Z,17.68
2022-10-01T23:04:11.736Z,17.70
2022-10-01T23:06:59.562Z,17.70
2022-10-01T23:10:10.539Z,17.72
2022-10-01T23:12:37.437Z,17.70
2022-10-01T23:15:16.070Z,17.75
2022-10-01T23:17:51.465Z,17.72
2022-10-01T23:20:29.819Z,17.69
2022-10-01T23:23:27.579Z,17.74
2022-10-01T23:26:00.246Z,17.75
2022-10-01T23:28:45.720Z,17.75
2022-10-01T23:31:43.306Z,17.75
2022-10-01T23:34:30.526Z,17.69
2022-10-01T23:37:17.868Z,17.66
2022-10-01T23:39:52.352Z,17.57
2022-10-01T23:42:30.516Z,17.57
2022-10-01T23:45:33.393Z,17.58
2022-10-01T23:48:13.022Z,17.55
2022-10-01T23:51:01.748Z,17.53
2022-10-01T23:53:36.204Z,17.51
2022-10-01T23:56:34.561Z,17.51
2022-10-01T23:59:15.760Z,17.51
