createdAt,value
2018-08-30T00:00:06.519Z,0.00
2018-08-30T00:01:06.372Z,0.00
2018-08-30T00:03:06.689Z,0.00
2018-08-30T00:04:06.308Z,0.00
2018-08-30T00:06:08.999Z,0.00
2018-08-30T00:07:08.901Z,0.00
2018-08-30T00:09:06.259Z,0.00
2018-08-30T00:10:06.151Z,0.00
2018-08-30T00:11:29.045Z,0.00
2018-08-30T00:12:08.359Z,0.00
2018-08-30T00:14:06.136Z,0.00
2018-08-30T00:15:06.395Z,0.00
2018-08-30T00:16:06.432Z,0.00
2018-08-30T00:18:06.206Z,0.00
2018-08-30T00:19:08.064Z,0.00
2018-08-30T00:20:06.255Z,0.00
2018-08-30T00:22:06.148Z,0.00
2018-08-30T00:25:06.409Z,0.00
2018-08-30T00:26:06.372Z,0.00
2018-08-30T00:27:06.481Z,0.00
2018-08-30T00:28:06.052Z,0.00
2018-08-30T00:29:27.182Z,0.00
2018-08-30T00:30:09.368Z,0.00
2018-08-30T00:31:06.234Z,0.00
2018-08-30T00:32:06.765Z,0.00
2018-08-30T00:36:06.603Z,0.00
2018-08-30T00:37:06.325Z,0.00
2018-08-30T00:38:08.847Z,0.00
2018-08-30T00:42:05.765Z,0.00
2018-08-30T00:44:09.305Z,0.00
2018-08-30T00:46:05.876Z,0.00
2018-08-30T00:47:27.174Z,0.00
2018-08-30T00:48:06.250Z,0.00
2018-08-30T00:49:05.948Z,0.00
2018-08-30T00:51:05.971Z,0.00
2018-08-30T00:52:06.773Z,0.00
2018-08-30T00:53:26.852Z,0.00
2018-08-30T00:54:05.819Z,0.00
2018-08-30T00:56:06.456Z,0.00
2018-08-30T00:57:06.043Z,0.00
2018-08-30T00:58:07.693Z,0.00
2018-08-30T00:59:29.290Z,0.00
2018-08-30T01:01:06.145Z,0.00
2018-08-30T01:02:07.533Z,0.00
2018-08-30T01:05:26.567Z,0.00
2018-08-30T01:07:05.974Z,0.00
2018-08-30T01:09:05.844Z,0.00
2018-08-30T01:12:05.978Z,0.00
2018-08-30T01:18:05.599Z,0.00
2018-08-30T01:20:07.554Z,0.00
2018-08-30T01:23:26.558Z,0.00
2018-08-30T01:24:05.822Z,0.00
2018-08-30T01:25:05.698Z,0.00
2018-08-30T01:26:05.525Z,0.00
2018-08-30T01:27:05.661Z,0.00
2018-08-30T01:30:05.444Z,0.00
2018-08-30T01:31:05.485Z,0.00
2018-08-30T01:32:06.145Z,0.00
2018-08-30T01:33:07.479Z,0.00
2018-08-30T01:34:05.496Z,0.00
2018-08-30T01:36:06.466Z,0.00
2018-08-30T01:38:05.452Z,0.00
2018-08-30T01:40:05.758Z,0.00
2018-08-30T01:41:26.469Z,0.00
2018-08-30T01:42:08.981Z,0.00
2018-08-30T01:43:07.254Z,0.00
2018-08-30T01:44:05.110Z,0.00
2018-08-30T01:45:05.428Z,0.00
2018-08-30T01:46:05.183Z,0.00
2018-08-30T01:51:05.325Z,0.00
2018-08-30T01:52:05.382Z,0.00
2018-08-30T01:56:05.640Z,0.00
2018-08-30T01:58:05.456Z,0.00
2018-08-30T01:59:26.239Z,0.00
2018-08-30T02:02:05.772Z,0.00
2018-08-30T02:03:07.434Z,0.00
2018-08-30T02:04:05.086Z,0.00
2018-08-30T02:05:26.432Z,0.00
2018-08-30T02:07:06.180Z,0.00
2018-08-30T02:08:05.965Z,0.00
2018-08-30T02:09:05.192Z,0.00
2018-08-30T02:10:07.355Z,0.00
2018-08-30T02:11:26.315Z,0.00
2018-08-30T02:12:07.183Z,0.00
2018-08-30T02:13:04.985Z,0.00
2018-08-30T02:14:05.638Z,0.00
2018-08-30T02:15:05.146Z,0.00
2018-08-30T02:17:26.095Z,0.00
2018-08-30T02:22:06.866Z,0.00
2018-08-30T02:23:25.976Z,0.00
2018-08-30T02:25:05.391Z,0.00
2018-08-30T02:26:05.430Z,0.00
2018-08-30T02:28:05.454Z,0.00
2018-08-30T02:29:29.100Z,0.00
2018-08-30T02:30:05.266Z,0.00
2018-08-30T02:32:04.854Z,0.00
2018-08-30T02:33:05.103Z,0.00
2018-08-30T02:36:07.253Z,0.00
2018-08-30T02:37:05.219Z,4.00
2018-08-30T02:38:05.011Z,4.00
2018-08-30T02:40:05.328Z,0.00
2018-08-30T02:42:04.501Z,4.00
2018-08-30T02:43:07.564Z,4.00
2018-08-30T02:45:04.776Z,4.00
2018-08-30T02:47:28.115Z,8.00
2018-08-30T02:48:04.645Z,8.00
2018-08-30T02:49:04.884Z,12.00
2018-08-30T02:50:06.215Z,12.00
2018-08-30T02:51:04.746Z,12.00
2018-08-30T02:52:04.799Z,16.00
2018-08-30T02:54:04.874Z,20.00
2018-08-30T02:55:04.797Z,20.00
2018-08-30T02:57:05.121Z,28.00
2018-08-30T02:58:06.822Z,28.00
2018-08-30T02:59:28.352Z,32.00
2018-08-30T03:02:04.586Z,44.00
2018-08-30T03:03:08.209Z,48.00
2018-08-30T03:06:05.247Z,64.00
2018-08-30T03:09:04.620Z,88.00
2018-08-30T03:11:25.843Z,104.00
2018-08-30T03:12:04.850Z,108.00
2018-08-30T03:13:06.402Z,120.00
2018-08-30T03:14:04.725Z,128.00
2018-08-30T03:16:04.766Z,148.00
2018-08-30T03:17:25.591Z,156.00
2018-08-30T03:18:04.484Z,164.00
2018-08-30T03:19:05.989Z,176.00
2018-08-30T03:21:04.855Z,200.00
2018-08-30T03:22:04.767Z,212.00
2018-08-30T03:25:04.573Z,248.00
2018-08-30T03:26:06.691Z,260.00
2018-08-30T03:27:04.419Z,272.00
2018-08-30T03:29:27.268Z,296.00
2018-08-30T03:30:04.457Z,308.00
2018-08-30T03:31:06.255Z,328.00
2018-08-30T03:32:06.119Z,340.00
2018-08-30T03:33:05.907Z,360.00
2018-08-30T03:34:04.284Z,376.00
2018-08-30T03:35:24.933Z,392.00
2018-08-30T03:40:04.540Z,472.00
2018-08-30T03:42:04.342Z,488.00
2018-08-30T03:44:05.012Z,512.00
2018-08-30T03:45:03.961Z,516.00
2018-08-30T03:48:05.472Z,496.00
2018-08-30T03:49:06.865Z,492.00
2018-08-30T03:53:44.276Z,548.00
2018-08-30T03:54:48.323Z,580.00
2018-08-30T03:56:48.999Z,652.00
2018-08-30T03:57:38.667Z,700.00
2018-08-30T03:58:36.774Z,748.00
2018-08-30T03:59:37.607Z,800.00
2018-08-30T04:00:37.071Z,852.00
2018-08-30T04:01:38.520Z,916.00
2018-08-30T04:02:36.936Z,984.00
2018-08-30T04:03:36.979Z,1040.00
2018-08-30T04:04:36.942Z,1064.00
2018-08-30T04:05:37.555Z,1056.00
2018-08-30T04:06:36.962Z,1048.00
2018-08-30T04:07:36.974Z,1032.00
2018-08-30T04:08:36.749Z,1032.00
2018-08-30T04:09:36.822Z,1052.00
2018-08-30T04:10:36.843Z,1088.00
2018-08-30T04:12:36.697Z,1144.00
2018-08-30T04:13:36.776Z,1148.00
2018-08-30T04:14:36.790Z,1140.00
2018-08-30T04:15:36.696Z,1124.00
2018-08-30T04:16:36.568Z,1108.00
2018-08-30T04:17:36.740Z,1100.00
2018-08-30T04:18:39.691Z,1104.00
2018-08-30T04:19:36.764Z,1124.00
2018-08-30T04:20:36.576Z,1148.00
2018-08-30T04:21:36.799Z,1180.00
2018-08-30T04:22:36.625Z,1204.00
2018-08-30T04:23:36.687Z,1224.00
2018-08-30T04:24:38.660Z,1248.00
2018-08-30T04:25:37.606Z,1284.00
2018-08-30T04:26:36.766Z,1332.00
2018-08-30T04:27:39.518Z,1368.00
2018-08-30T04:28:36.672Z,1404.00
2018-08-30T04:29:36.637Z,1448.00
2018-08-30T04:30:36.907Z,1496.00
2018-08-30T04:31:37.636Z,1552.00
2018-08-30T04:32:36.774Z,1596.00
2018-08-30T04:33:36.611Z,1632.00
2018-08-30T04:34:36.607Z,1668.00
2018-08-30T04:35:36.576Z,1692.00
2018-08-30T04:36:36.419Z,1692.00
2018-08-30T04:37:36.571Z,1676.00
2018-08-30T04:38:37.602Z,1668.00
2018-08-30T04:39:36.482Z,1672.00
2018-08-30T04:40:36.481Z,1708.00
2018-08-30T04:41:37.989Z,1736.00
2018-08-30T04:42:36.456Z,1768.00
2018-08-30T04:43:37.128Z,1780.00
2018-08-30T04:44:36.704Z,1772.00
2018-08-30T04:45:38.233Z,1784.00
2018-08-30T04:46:36.298Z,1824.00
2018-08-30T04:47:36.408Z,1868.00
2018-08-30T04:48:36.451Z,1892.00
2018-08-30T04:49:36.260Z,1872.00
2018-08-30T04:50:41.114Z,1844.00
2018-08-30T04:51:36.419Z,1828.00
2018-08-30T04:52:37.233Z,1832.00
2018-08-30T04:53:41.191Z,1868.00
2018-08-30T04:54:43.635Z,1920.00
2018-08-30T04:56:33.495Z,1996.00
2018-08-30T04:57:30.935Z,2020.00
2018-08-30T04:58:38.505Z,2060.00
2018-08-30T05:00:26.014Z,2164.00
2018-08-30T05:01:35.464Z,2244.00
2018-08-30T05:02:24.353Z,2352.00
2018-08-30T05:03:26.742Z,2472.00
2018-08-30T05:04:26.793Z,2584.00
2018-08-30T05:05:25.741Z,2668.00
2018-08-30T05:06:24.794Z,2696.00
2018-08-30T05:07:24.183Z,2692.00
2018-08-30T05:08:27.023Z,2696.00
2018-08-30T05:09:24.900Z,2740.00
2018-08-30T05:10:24.280Z,2840.00
2018-08-30T05:11:25.935Z,2968.00
2018-08-30T05:12:24.272Z,3080.00
2018-08-30T05:13:24.117Z,3152.00
2018-08-30T05:14:24.104Z,3168.00
2018-08-30T05:15:24.180Z,3144.00
2018-08-30T05:16:24.086Z,3112.00
2018-08-30T05:18:25.759Z,3004.00
2018-08-30T05:19:24.295Z,2924.00
2018-08-30T05:20:24.854Z,2860.00
2018-08-30T05:21:26.938Z,2796.00
2018-08-30T05:22:24.947Z,2740.00
2018-08-30T05:23:23.966Z,2712.00
2018-08-30T05:24:24.020Z,2700.00
2018-08-30T05:25:24.092Z,2708.00
2018-08-30T05:26:24.201Z,2712.00
2018-08-30T05:27:24.048Z,2716.00
2018-08-30T05:28:24.323Z,2744.00
2018-08-30T05:29:24.086Z,2812.00
2018-08-30T05:30:24.081Z,2916.00
2018-08-30T05:31:28.815Z,3036.00
2018-08-30T05:32:24.931Z,3136.00
2018-08-30T05:33:25.907Z,3184.00
2018-08-30T05:34:23.942Z,3168.00
2018-08-30T05:35:24.827Z,3084.00
2018-08-30T05:36:24.105Z,2952.00
2018-08-30T05:37:23.811Z,2796.00
2018-08-30T05:38:24.130Z,2624.00
2018-08-30T05:39:23.958Z,2464.00
2018-08-30T05:40:24.152Z,2324.00
2018-08-30T05:41:24.053Z,2204.00
2018-08-30T05:42:23.900Z,2120.00
2018-08-30T05:43:24.877Z,2044.00
2018-08-30T05:44:24.188Z,1984.00
2018-08-30T05:45:23.881Z,1936.00
2018-08-30T05:46:24.840Z,1908.00
2018-08-30T05:47:25.559Z,1904.00
2018-08-30T05:48:24.510Z,1924.00
2018-08-30T05:49:25.012Z,1952.00
2018-08-30T05:50:23.953Z,1956.00
2018-08-30T05:51:24.004Z,1928.00
2018-08-30T05:52:23.900Z,1872.00
2018-08-30T05:53:24.434Z,1816.00
2018-08-30T05:54:24.149Z,1772.00
2018-08-30T05:55:23.744Z,1740.00
2018-08-30T05:56:24.469Z,1704.00
2018-08-30T05:57:23.964Z,1664.00
2018-08-30T05:58:23.985Z,1628.00
2018-08-30T05:59:24.154Z,1596.00
2018-08-30T06:00:23.725Z,1572.00
2018-08-30T06:01:23.826Z,1548.00
2018-08-30T06:02:23.916Z,1524.00
2018-08-30T06:03:23.858Z,1520.00
2018-08-30T06:04:24.267Z,1528.00
2018-08-30T06:05:23.735Z,1548.00
2018-08-30T06:06:23.933Z,1576.00
2018-08-30T06:07:23.852Z,1592.00
2018-08-30T06:08:24.147Z,1580.00
2018-08-30T06:09:24.059Z,1544.00
2018-08-30T06:10:23.799Z,1500.00
2018-08-30T06:11:23.698Z,1472.00
2018-08-30T06:12:23.682Z,1464.00
2018-08-30T06:13:25.317Z,1456.00
2018-08-30T06:14:23.713Z,1460.00
2018-08-30T06:15:26.429Z,1460.00
2018-08-30T06:16:24.527Z,1456.00
2018-08-30T06:17:24.076Z,1444.00
2018-08-30T06:18:23.763Z,1432.00
2018-08-30T06:19:23.540Z,1416.00
2018-08-30T06:20:30.263Z,1408.00
2018-08-30T06:21:25.369Z,1408.00
2018-08-30T06:22:23.614Z,1420.00
2018-08-30T06:23:23.570Z,1432.00
2018-08-30T06:24:23.918Z,1440.00
2018-08-30T06:25:24.439Z,1432.00
2018-08-30T06:26:24.437Z,1416.00
2018-08-30T06:27:23.806Z,1396.00
2018-08-30T06:28:23.557Z,1380.00
2018-08-30T06:29:23.514Z,1368.00
2018-08-30T06:30:30.344Z,1356.00
2018-08-30T06:31:23.612Z,1344.00
2018-08-30T06:32:23.372Z,1324.00
2018-08-30T06:33:24.308Z,1300.00
2018-08-30T06:34:23.452Z,1268.00
2018-08-30T06:35:23.384Z,1248.00
2018-08-30T06:36:23.759Z,1224.00
2018-08-30T06:37:24.502Z,1208.00
2018-08-30T06:38:24.323Z,1184.00
2018-08-30T06:39:23.393Z,1152.00
2018-08-30T06:40:23.403Z,1132.00
2018-08-30T06:41:23.538Z,1124.00
2018-08-30T06:42:23.578Z,1136.00
2018-08-30T06:43:23.780Z,1148.00
2018-08-30T06:44:23.980Z,1156.00
2018-08-30T06:45:23.650Z,1164.00
2018-08-30T06:46:23.944Z,1180.00
2018-08-30T06:47:23.439Z,1188.00
2018-08-30T06:48:23.415Z,1204.00
2018-08-30T06:49:23.345Z,1216.00
2018-08-30T06:50:29.813Z,1232.00
2018-08-30T06:51:23.263Z,1260.00
2018-08-30T06:52:23.336Z,1316.00
2018-08-30T06:53:23.456Z,1400.00
2018-08-30T06:54:23.201Z,1500.00
2018-08-30T06:55:23.466Z,1588.00
2018-08-30T06:56:23.635Z,1656.00
2018-08-30T06:57:23.386Z,1712.00
2018-08-30T06:58:23.327Z,1780.00
2018-08-30T06:59:23.284Z,1840.00
2018-08-30T07:00:23.365Z,1872.00
2018-08-30T07:01:23.939Z,1876.00
2018-08-30T07:02:23.836Z,1860.00
2018-08-30T07:03:23.156Z,1840.00
2018-08-30T07:04:23.321Z,1828.00
2018-08-30T07:05:23.783Z,1820.00
2018-08-30T07:06:23.342Z,1824.00
2018-08-30T07:07:27.090Z,1840.00
2018-08-30T07:08:24.170Z,1856.00
2018-08-30T07:09:23.440Z,1876.00
2018-08-30T07:10:23.187Z,1892.00
2018-08-30T07:11:23.185Z,1912.00
2018-08-30T07:12:23.266Z,1944.00
2018-08-30T07:13:23.254Z,2000.00
2018-08-30T07:14:23.105Z,2088.00
2018-08-30T07:15:23.604Z,2212.00
2018-08-30T07:16:23.342Z,2364.00
2018-08-30T07:17:23.423Z,2500.00
2018-08-30T07:18:23.512Z,2568.00
2018-08-30T07:19:23.509Z,2560.00
2018-08-30T07:20:26.948Z,2532.00
2018-08-30T07:21:24.220Z,2532.00
2018-08-30T07:22:23.875Z,2556.00
2018-08-30T07:23:23.261Z,2572.00
2018-08-30T07:24:23.509Z,2560.00
2018-08-30T07:25:23.438Z,2536.00
2018-08-30T07:26:25.489Z,2528.00
2018-08-30T07:27:23.110Z,2540.00
2018-08-30T07:28:24.309Z,2584.00
2018-08-30T07:29:23.343Z,2632.00
2018-08-30T07:30:22.950Z,2676.00
2018-08-30T07:31:23.138Z,2748.00
2018-08-30T07:32:23.495Z,2852.00
2018-08-30T07:33:24.222Z,2996.00
2018-08-30T07:34:23.430Z,3184.00
2018-08-30T07:35:23.887Z,3384.00
2018-08-30T07:36:23.000Z,3544.00
2018-08-30T07:37:23.841Z,3652.00
2018-08-30T07:38:22.929Z,3732.00
2018-08-30T07:40:26.098Z,3964.00
2018-08-30T07:41:23.456Z,4136.00
2018-08-30T07:43:22.917Z,4384.00
2018-08-30T07:44:23.925Z,4436.00
2018-08-30T07:45:27.607Z,4432.00
2018-08-30T07:46:23.201Z,4384.00
2018-08-30T07:47:22.964Z,4284.00
2018-08-30T07:48:23.069Z,4284.00
2018-08-30T07:49:23.289Z,4288.00
2018-08-30T07:50:25.175Z,4400.00
2018-08-30T07:51:27.422Z,4516.00
2018-08-30T07:52:22.771Z,4680.00
2018-08-30T07:53:23.688Z,4928.00
2018-08-30T07:54:27.615Z,5156.00
2018-08-30T07:55:23.138Z,5304.00
2018-08-30T07:56:23.463Z,5260.00
2018-08-30T07:57:23.857Z,5180.00
2018-08-30T07:58:23.050Z,5084.00
2018-08-30T07:59:24.064Z,5156.00
2018-08-30T08:00:24.347Z,5216.00
2018-08-30T08:02:26.603Z,5316.00
2018-08-30T08:03:23.460Z,5240.00
2018-08-30T08:04:24.938Z,5316.00
2018-08-30T08:05:23.841Z,5472.00
2018-08-30T08:06:33.684Z,5392.00
2018-08-30T08:07:23.934Z,5148.00
2018-08-30T08:08:23.261Z,4924.00
2018-08-30T08:09:24.747Z,4832.00
2018-08-30T08:10:22.801Z,5248.00
2018-08-30T08:11:22.742Z,5608.00
2018-08-30T08:12:23.685Z,5692.00
2018-08-30T08:15:03.056Z,5692.00
2018-08-30T08:16:03.530Z,5764.00
2018-08-30T08:17:03.238Z,5464.00
2018-08-30T08:18:03.324Z,5376.00
2018-08-30T08:20:04.543Z,5740.00
2018-08-30T08:21:02.816Z,5920.00
2018-08-30T08:22:03.731Z,5908.00
2018-08-30T08:23:02.973Z,5836.00
2018-08-30T08:24:04.445Z,5748.00
2018-08-30T08:25:03.053Z,6024.00
2018-08-30T08:26:03.028Z,6056.00
2018-08-30T08:28:02.933Z,5300.00
2018-08-30T08:29:03.084Z,5192.00
2018-08-30T08:30:02.994Z,5304.00
2018-08-30T08:31:03.592Z,5452.00
2018-08-30T08:32:07.409Z,5564.00
2018-08-30T08:33:04.021Z,5492.00
2018-08-30T08:34:02.894Z,5472.00
2018-08-30T08:35:02.770Z,5468.00
2018-08-30T08:36:10.445Z,5392.00
2018-08-30T08:37:56.003Z,5216.00
2018-08-30T08:38:56.096Z,5552.00
2018-08-30T08:39:55.899Z,6228.00
2018-08-30T08:40:56.229Z,7100.00
2018-08-30T08:41:56.491Z,7572.00
2018-08-30T08:42:55.551Z,7752.00
2018-08-30T08:43:56.182Z,7888.00
2018-08-30T08:44:55.477Z,8116.00
2018-08-30T08:45:55.716Z,8360.00
2018-08-30T08:46:55.679Z,8392.00
2018-08-30T08:47:55.787Z,8196.00
2018-08-30T08:48:55.563Z,8016.00
2018-08-30T08:49:55.567Z,7520.00
2018-08-30T08:50:56.281Z,7064.00
2018-08-30T08:51:55.494Z,6892.00
2018-08-30T08:52:55.920Z,6884.00
2018-08-30T08:53:56.342Z,6868.00
2018-08-30T08:54:55.523Z,7060.00
2018-08-30T08:55:55.544Z,7656.00
2018-08-30T08:56:55.946Z,8336.00
2018-08-30T08:57:57.558Z,9500.00
2018-08-30T08:58:56.509Z,11044.00
2018-08-30T08:59:55.633Z,12876.00
2018-08-30T09:00:55.723Z,14740.00
2018-08-30T09:01:55.846Z,15384.00
2018-08-30T09:02:55.913Z,17568.00
2018-08-30T09:03:55.633Z,17984.00
2018-08-30T09:05:55.777Z,17408.00
2018-08-30T09:06:55.540Z,14628.00
2018-08-30T09:08:57.670Z,10732.00
2018-08-30T09:09:56.422Z,8640.00
2018-08-30T09:10:56.277Z,7064.00
2018-08-30T09:11:55.856Z,6240.00
2018-08-30T09:12:55.543Z,5760.00
2018-08-30T09:14:02.625Z,5608.00
2018-08-30T09:14:55.517Z,5784.00
2018-08-30T09:15:55.761Z,6008.00
2018-08-30T09:16:56.534Z,6216.00
2018-08-30T09:17:55.633Z,6320.00
2018-08-30T09:18:57.306Z,6276.00
2018-08-30T09:19:56.259Z,6084.00
2018-08-30T09:20:55.595Z,5828.00
2018-08-30T09:21:55.665Z,5564.00
2018-08-30T09:22:55.699Z,5384.00
2018-08-30T09:24:57.314Z,5252.00
2018-08-30T09:25:55.589Z,5132.00
2018-08-30T09:26:56.546Z,4896.00
2018-08-30T09:27:55.436Z,4628.00
2018-08-30T09:28:58.331Z,4308.00
2018-08-30T09:29:55.734Z,3964.00
2018-08-30T09:30:56.528Z,3676.00
2018-08-30T09:31:55.505Z,3504.00
2018-08-30T09:32:56.258Z,3444.00
2018-08-30T09:33:55.564Z,3436.00
2018-08-30T09:34:55.609Z,3476.00
2018-08-30T09:35:56.648Z,3504.00
2018-08-30T09:36:55.545Z,3576.00
2018-08-30T09:37:55.453Z,3688.00
2018-08-30T09:38:56.332Z,3840.00
2018-08-30T09:39:55.374Z,4020.00
2018-08-30T09:40:55.572Z,4236.00
2018-08-30T09:41:55.358Z,4432.00
2018-08-30T09:44:16.515Z,4788.00
2018-08-30T09:45:15.903Z,4912.00
2018-08-30T09:46:16.160Z,5056.00
2018-08-30T09:47:15.956Z,5224.00
2018-08-30T09:48:23.495Z,5440.00
2018-08-30T09:50:10.588Z,5916.00
2018-08-30T09:51:08.673Z,6176.00
2018-08-30T09:52:09.863Z,6408.00
2018-08-30T09:53:08.801Z,6632.00
2018-08-30T09:54:19.417Z,6892.00
2018-08-30T09:55:08.752Z,7280.00
2018-08-30T09:56:09.313Z,7844.00
2018-08-30T09:57:09.425Z,8556.00
2018-08-30T09:58:09.756Z,9360.00
2018-08-30T09:59:09.091Z,10188.00
2018-08-30T10:00:08.829Z,11028.00
2018-08-30T10:01:09.172Z,11884.00
2018-08-30T10:02:09.823Z,12836.00
2018-08-30T10:03:08.709Z,14028.00
2018-08-30T10:04:08.694Z,15068.00
2018-08-30T10:06:09.113Z,18720.00
2018-08-30T10:07:09.340Z,18688.00
2018-08-30T10:08:09.187Z,19328.00
2018-08-30T10:09:09.169Z,20768.00
2018-08-30T10:10:08.937Z,20384.00
2018-08-30T10:11:09.771Z,24288.00
2018-08-30T10:12:09.479Z,20352.00
2018-08-30T10:13:10.888Z,17152.00
2018-08-30T10:15:09.263Z,18752.00
2018-08-30T10:16:23.521Z,18528.00
2018-08-30T10:17:10.552Z,23200.00
2018-08-30T10:18:08.882Z,24192.00
2018-08-30T10:19:09.113Z,23200.00
2018-08-30T10:21:11.739Z,27648.00
2018-08-30T10:22:10.588Z,30144.00
2018-08-30T10:23:09.034Z,14668.00
2018-08-30T10:24:29.860Z,11060.00
2018-08-30T10:26:24.905Z,7876.00
2018-08-30T10:27:09.247Z,7644.00
2018-08-30T10:28:08.923Z,7764.00
2018-08-30T10:29:34.862Z,8020.00
2018-08-30T10:30:09.088Z,8572.00
2018-08-30T10:31:11.964Z,9088.00
2018-08-30T10:32:10.072Z,9508.00
2018-08-30T10:34:09.620Z,9164.00
2018-08-30T10:35:10.495Z,8876.00
2018-08-30T10:37:09.318Z,7712.00
2018-08-30T10:38:08.871Z,7116.00
2018-08-30T10:39:10.961Z,6612.00
2018-08-30T10:40:11.556Z,6432.00
2018-08-30T10:41:10.090Z,6280.00
2018-08-30T10:43:08.678Z,5672.00
2018-08-30T10:44:08.851Z,5196.00
2018-08-30T10:45:09.540Z,4608.00
2018-08-30T10:46:10.026Z,4088.00
2018-08-30T10:47:08.889Z,3728.00
2018-08-30T10:48:09.477Z,3552.00
2018-08-30T10:49:08.860Z,3500.00
2018-08-30T10:50:08.719Z,3532.00
2018-08-30T10:51:08.732Z,3584.00
2018-08-30T10:52:10.419Z,3672.00
2018-08-30T10:53:13.495Z,3704.00
2018-08-30T10:54:08.491Z,3760.00
2018-08-30T10:55:10.399Z,3872.00
2018-08-30T10:57:08.669Z,4236.00
2018-08-30T10:58:10.622Z,4320.00
2018-08-30T10:59:08.493Z,4316.00
2018-08-30T11:00:09.488Z,4368.00
2018-08-30T11:01:08.526Z,4464.00
2018-08-30T11:03:08.856Z,4624.00
2018-08-30T11:04:10.492Z,4708.00
2018-08-30T11:05:09.324Z,4736.00
2018-08-30T11:06:09.393Z,4692.00
2018-08-30T11:07:08.798Z,4656.00
2018-08-30T11:08:08.727Z,4692.00
2018-08-30T11:09:11.656Z,4856.00
2018-08-30T11:10:08.702Z,5152.00
2018-08-30T11:11:08.601Z,5608.00
2018-08-30T11:13:08.683Z,7304.00
2018-08-30T11:14:08.594Z,7856.00
2018-08-30T11:15:12.044Z,8128.00
2018-08-30T11:16:08.414Z,8480.00
2018-08-30T11:17:10.775Z,8988.00
2018-08-30T11:18:10.443Z,9648.00
2018-08-30T11:19:10.024Z,10468.00
2018-08-30T11:20:09.369Z,11400.00
2018-08-30T11:21:08.618Z,12392.00
2018-08-30T11:22:08.582Z,13428.00
2018-08-30T11:23:08.612Z,13644.00
2018-08-30T11:24:08.386Z,13868.00
2018-08-30T11:26:08.531Z,14908.00
2018-08-30T11:28:09.459Z,14988.00
2018-08-30T11:29:08.721Z,16220.00
2018-08-30T11:30:08.744Z,27680.00
2018-08-30T11:31:09.606Z,26400.00
2018-08-30T11:32:08.536Z,21824.00
2018-08-30T11:33:13.660Z,16040.00
2018-08-30T11:34:08.630Z,14316.00
2018-08-30T11:35:08.572Z,12836.00
2018-08-30T11:36:08.878Z,11512.00
2018-08-30T11:37:08.615Z,10276.00
2018-08-30T11:38:10.546Z,8980.00
2018-08-30T11:39:08.914Z,8296.00
2018-08-30T11:40:29.562Z,7816.00
2018-08-30T11:41:08.586Z,7432.00
2018-08-30T11:42:08.533Z,7304.00
2018-08-30T11:43:09.974Z,7444.00
2018-08-30T11:44:11.671Z,7776.00
2018-08-30T11:45:08.876Z,8052.00
2018-08-30T11:46:10.222Z,7988.00
2018-08-30T11:47:08.991Z,7732.00
2018-08-30T11:48:17.788Z,7144.00
2018-08-30T11:49:08.450Z,6808.00
2018-08-30T11:50:08.547Z,6716.00
2018-08-30T11:51:08.590Z,7028.00
2018-08-30T11:52:08.498Z,7764.00
2018-08-30T11:53:09.360Z,8860.00
2018-08-30T11:54:09.136Z,9908.00
2018-08-30T11:55:11.877Z,10596.00
2018-08-30T11:56:09.926Z,10900.00
2018-08-30T11:57:08.566Z,10960.00
2018-08-30T11:58:11.376Z,10184.00
2018-08-30T11:59:08.859Z,9028.00
2018-08-30T12:00:10.146Z,8204.00
2018-08-30T12:01:31.626Z,7804.00
2018-08-30T12:02:09.093Z,7756.00
2018-08-30T12:03:09.539Z,7980.00
2018-08-30T12:04:10.139Z,8680.00
2018-08-30T12:05:09.315Z,9212.00
2018-08-30T12:06:08.430Z,9944.00
2018-08-30T12:07:08.388Z,10504.00
2018-08-30T12:08:08.700Z,11224.00
2018-08-30T12:09:08.454Z,12060.00
2018-08-30T12:10:09.089Z,13508.00
2018-08-30T12:11:09.350Z,14124.00
2018-08-30T12:14:09.025Z,14640.00
2018-08-30T12:15:08.740Z,14748.00
2018-08-30T12:16:10.096Z,14816.00
2018-08-30T12:17:08.594Z,14440.00
2018-08-30T12:18:08.321Z,14708.00
2018-08-30T12:19:08.418Z,17280.00
2018-08-30T12:20:09.112Z,24160.00
2018-08-30T12:21:08.974Z,28864.00
2018-08-30T12:22:08.517Z,32352.00
2018-08-30T12:23:09.157Z,31168.00
2018-08-30T12:24:13.663Z,22656.00
2018-08-30T12:25:10.435Z,24608.00
2018-08-30T12:28:30.019Z,11744.00
2018-08-30T12:31:29.518Z,8344.00
2018-08-30T12:32:08.427Z,7528.00
2018-08-30T12:34:29.570Z,6452.00
2018-08-30T12:35:11.153Z,6092.00
2018-08-30T12:36:10.535Z,5772.00
2018-08-30T12:37:09.156Z,5480.00
2018-08-30T12:38:15.148Z,5228.00
2018-08-30T12:39:19.040Z,5048.00
2018-08-30T12:40:08.564Z,4912.00
2018-08-30T12:41:08.528Z,4812.00
2018-08-30T12:42:08.351Z,4692.00
2018-08-30T12:43:08.353Z,4540.00
2018-08-30T12:44:08.279Z,4392.00
2018-08-30T12:45:09.047Z,4268.00
2018-08-30T12:46:08.440Z,4168.00
2018-08-30T12:47:08.234Z,4092.00
2018-08-30T12:48:10.526Z,4056.00
2018-08-30T12:49:12.866Z,4064.00
2018-08-30T12:50:08.247Z,4084.00
2018-08-30T12:51:08.549Z,4104.00
2018-08-30T12:52:10.061Z,4104.00
2018-08-30T12:53:09.089Z,4096.00
2018-08-30T12:54:08.163Z,4068.00
2018-08-30T12:55:08.465Z,4032.00
2018-08-30T12:56:08.345Z,4000.00
2018-08-30T12:57:10.023Z,3956.00
2018-08-30T12:58:08.947Z,3884.00
2018-08-30T12:59:08.147Z,3788.00
2018-08-30T13:00:08.215Z,3696.00
2018-08-30T13:01:08.447Z,3604.00
2018-08-30T13:02:08.531Z,3548.00
2018-08-30T13:03:08.115Z,3560.00
2018-08-30T13:04:08.197Z,3640.00
2018-08-30T13:05:08.292Z,3788.00
2018-08-30T13:06:09.296Z,3892.00
2018-08-30T13:07:08.394Z,4184.00
2018-08-30T13:08:08.370Z,4432.00
2018-08-30T13:10:29.361Z,5260.00
2018-08-30T13:11:29.278Z,5740.00
2018-08-30T13:13:26.199Z,7252.00
2018-08-30T13:14:22.647Z,8536.00
2018-08-30T13:15:22.743Z,9996.00
2018-08-30T13:16:22.815Z,10660.00
2018-08-30T13:17:22.711Z,11356.00
2018-08-30T13:18:23.410Z,11848.00
2018-08-30T13:19:23.342Z,12460.00
2018-08-30T13:20:22.650Z,12812.00
2018-08-30T13:21:24.266Z,12756.00
2018-08-30T13:22:23.310Z,12672.00
2018-08-30T13:23:22.765Z,12560.00
2018-08-30T13:24:22.863Z,12288.00
2018-08-30T13:25:27.466Z,11856.00
2018-08-30T13:26:24.431Z,11352.00
2018-08-30T13:27:22.753Z,11008.00
2018-08-30T13:30:54.064Z,11736.00
2018-08-30T13:31:55.961Z,11916.00
2018-08-30T13:34:25.127Z,11528.00
2018-08-30T13:35:14.693Z,11012.00
2018-08-30T13:37:09.228Z,10868.00
2018-08-30T13:38:08.047Z,11044.00
2018-08-30T13:39:10.204Z,11208.00
2018-08-30T13:40:07.908Z,11332.00
2018-08-30T13:41:07.906Z,11408.00
2018-08-30T13:42:08.700Z,10904.00
2018-08-30T13:43:08.070Z,10268.00
2018-08-30T13:44:09.361Z,9780.00
2018-08-30T13:45:07.829Z,9372.00
2018-08-30T13:46:07.876Z,9008.00
2018-08-30T13:47:08.448Z,8748.00
2018-08-30T13:50:07.863Z,8124.00
2018-08-30T13:51:08.502Z,7952.00
2018-08-30T13:52:12.304Z,7804.00
2018-08-30T13:53:09.340Z,7912.00
2018-08-30T13:54:07.654Z,8312.00
2018-08-30T13:55:08.949Z,8468.00
2018-08-30T13:56:08.469Z,8676.00
2018-08-30T13:58:08.221Z,9112.00
2018-08-30T13:59:10.581Z,9040.00
2018-08-30T14:00:08.039Z,8784.00
2018-08-30T14:01:08.155Z,8420.00
2018-08-30T14:02:08.229Z,8104.00
2018-08-30T14:03:07.805Z,7944.00
2018-08-30T14:06:29.770Z,9872.00
2018-08-30T14:08:21.915Z,11212.00
2018-08-30T14:09:21.751Z,12036.00
2018-08-30T14:11:17.500Z,12132.00
2018-08-30T14:12:17.165Z,12508.00
2018-08-30T14:14:18.480Z,14512.00
2018-08-30T14:15:09.492Z,14412.00
2018-08-30T14:16:08.624Z,13948.00
2018-08-30T14:17:08.171Z,13336.00
2018-08-30T14:18:10.762Z,13104.00
2018-08-30T14:19:08.389Z,12652.00
2018-08-30T14:20:09.707Z,13056.00
2018-08-30T14:21:09.105Z,11508.00
2018-08-30T14:23:34.155Z,14436.00
2018-08-30T14:25:54.592Z,9988.00
2018-08-30T14:26:54.771Z,9732.00
2018-08-30T14:27:54.515Z,9760.00
2018-08-30T14:28:54.677Z,9192.00
2018-08-30T14:29:54.466Z,8776.00
2018-08-30T14:30:54.577Z,8668.00
2018-08-30T14:31:54.566Z,9200.00
2018-08-30T14:32:54.649Z,9008.00
2018-08-30T14:34:54.567Z,7472.00
2018-08-30T14:35:54.546Z,6976.00
2018-08-30T14:36:54.718Z,6544.00
2018-08-30T14:37:54.592Z,6048.00