createdAt,value
2023-05-10T00:00:45.246Z,41.08
2023-05-10T00:04:43.583Z,41.58
2023-05-10T00:08:45.286Z,44.19
2023-05-10T00:12:43.776Z,45.29
2023-05-10T00:16:45.569Z,45.58
2023-05-10T00:20:43.764Z,46.57
2023-05-10T00:24:45.681Z,48.98
2023-05-10T00:28:43.596Z,50.54
2023-05-10T00:32:45.382Z,49.72
2023-05-10T00:36:43.635Z,49.28
2023-05-10T00:40:45.239Z,48.78
2023-05-10T00:44:49.629Z,47.43
2023-05-10T00:48:51.215Z,45.71
2023-05-10T00:52:48.758Z,43.70
2023-05-10T00:56:49.732Z,41.34
2023-05-10T01:00:47.611Z,40.29
2023-05-10T01:04:49.282Z,40.65
2023-05-10T01:08:47.755Z,41.05
2023-05-10T01:12:46.667Z,40.80
2023-05-10T01:16:41.850Z,40.42
2023-05-10T01:20:42.745Z,40.91
2023-05-10T01:24:39.062Z,40.80
2023-05-10T01:28:38.766Z,41.37
2023-05-10T01:32:34.977Z,41.77
2023-05-10T01:36:34.402Z,42.09
2023-05-10T01:40:30.164Z,42.50
2023-05-10T01:44:29.344Z,43.63
2023-05-10T01:48:24.995Z,45.05
2023-05-10T01:52:24.751Z,46.70
2023-05-10T01:56:22.218Z,48.37
2023-05-10T02:00:21.461Z,49.41
2023-05-10T02:04:19.949Z,50.21
2023-05-10T02:08:19.054Z,50.62
2023-05-10T02:12:14.907Z,51.06
2023-05-10T02:16:14.681Z,51.56
2023-05-10T02:20:09.829Z,51.31
2023-05-10T02:24:08.713Z,50.50
2023-05-10T02:28:04.229Z,50.30
2023-05-10T02:32:03.475Z,50.88
2023-05-10T02:36:00.134Z,51.97
2023-05-10T02:39:59.666Z,52.82
2023-05-10T02:43:54.934Z,54.59
2023-05-10T02:47:53.303Z,56.25
2023-05-10T02:51:53.640Z,57.38
2023-05-10T02:55:48.841Z,57.61
2023-05-10T02:59:48.077Z,58.08
2023-05-10T03:03:44.470Z,59.33
2023-05-10T03:07:48.884Z,62.82
2023-05-10T03:11:50.939Z,64.54
2023-05-10T03:15:50.823Z,64.95
2023-05-10T03:19:52.551Z,64.75
2023-05-10T03:23:50.847Z,64.19
2023-05-10T03:27:51.870Z,61.09
2023-05-10T03:31:51.403Z,56.81
2023-05-10T03:35:53.902Z,54.03
2023-05-10T03:39:51.851Z,51.70
2023-05-10T03:43:54.073Z,51.43
2023-05-10T03:47:51.919Z,51.00
2023-05-10T03:51:53.958Z,50.93
2023-05-10T03:55:51.969Z,49.00
2023-05-10T03:59:53.355Z,49.31
2023-05-10T04:03:52.216Z,49.27
2023-05-10T04:07:54.030Z,49.23
2023-05-10T04:11:51.901Z,49.38
2023-05-10T04:15:53.595Z,48.57
2023-05-10T04:19:52.239Z,48.39
2023-05-10T04:23:53.567Z,48.64
2023-05-10T04:27:52.011Z,49.85
2023-05-10T04:31:53.604Z,49.27
2023-05-10T04:35:52.045Z,48.10
2023-05-10T04:39:53.435Z,47.85
2023-05-10T04:43:52.020Z,48.57
2023-05-10T04:47:53.598Z,47.72
2023-05-10T04:51:55.034Z,48.02
2023-05-10T04:55:52.952Z,45.64
2023-05-10T04:59:54.686Z,44.72
2023-05-10T05:03:53.178Z,46.15
2023-05-10T05:07:55.005Z,44.98
2023-05-10T05:11:53.158Z,43.48
2023-05-10T05:15:52.908Z,43.69
2023-05-10T05:19:48.400Z,43.16
2023-05-10T05:23:47.963Z,41.31
2023-05-10T05:27:43.431Z,39.72
2023-05-10T05:31:43.008Z,41.72
2023-05-10T05:35:38.334Z,42.75
2023-05-10T05:39:37.259Z,41.41
2023-05-10T05:43:38.360Z,40.58
2023-05-10T05:47:38.390Z,40.51
2023-05-10T05:51:34.568Z,40.48
2023-05-10T05:55:33.990Z,40.47
2023-05-10T05:59:29.319Z,38.97
2023-05-10T06:03:28.502Z,38.90
2023-05-10T06:07:24.317Z,38.53
2023-05-10T06:11:23.472Z,40.22
2023-05-10T06:15:19.553Z,39.63
2023-05-10T06:19:19.282Z,38.83
2023-05-10T06:23:14.394Z,38.19
2023-05-10T06:27:13.313Z,36.73
2023-05-10T06:31:08.583Z,37.15
2023-05-10T06:35:07.857Z,35.37
2023-05-10T06:39:03.346Z,35.26
2023-05-10T06:43:02.464Z,34.68
2023-05-10T06:46:58.625Z,33.94
2023-05-10T06:50:58.169Z,33.13
2023-05-10T06:54:53.746Z,33.67
2023-05-10T06:58:52.932Z,32.57
2023-05-10T07:02:48.519Z,30.78
2023-05-10T07:06:53.192Z,30.28
2023-05-10T07:10:54.786Z,30.76
2023-05-10T07:14:53.256Z,30.52
2023-05-10T07:18:52.738Z,29.70
2023-05-10T07:22:51.268Z,28.45
2023-05-10T07:26:53.326Z,29.73
2023-05-10T07:30:48.730Z,28.64
2023-05-10T07:34:50.502Z,28.52
2023-05-10T07:38:48.489Z,28.82
2023-05-10T07:42:49.842Z,29.62
2023-05-10T07:46:48.458Z,28.12
2023-05-10T07:50:50.104Z,27.75
2023-05-10T07:54:48.400Z,28.08
2023-05-10T07:58:50.472Z,26.99
2023-05-10T08:02:47.558Z,27.55
2023-05-10T08:06:49.318Z,27.87
2023-05-10T08:10:47.501Z,26.07
2023-05-10T08:14:48.912Z,27.32
2023-05-10T08:18:47.455Z,26.45
2023-05-10T08:22:51.151Z,26.29
2023-05-10T08:26:51.756Z,25.30
2023-05-10T08:30:55.416Z,26.08
2023-05-10T08:34:53.288Z,26.48
2023-05-10T08:38:55.472Z,25.00
2023-05-10T08:42:52.305Z,23.91
2023-05-10T08:46:54.094Z,25.60
2023-05-10T08:50:52.694Z,24.20
2023-05-10T08:54:54.314Z,23.98
2023-05-10T08:58:52.553Z,24.77
2023-05-10T09:02:54.585Z,25.47
2023-05-10T09:06:51.332Z,24.72
2023-05-10T09:10:51.022Z,24.95
2023-05-10T09:14:46.777Z,24.51
2023-05-10T09:18:46.458Z,24.24
2023-05-10T09:22:41.771Z,23.35
2023-05-10T09:26:43.548Z,22.97
2023-05-10T09:30:38.690Z,22.95
2023-05-10T09:34:38.258Z,22.98
2023-05-10T09:38:30.501Z,23.58
2023-05-10T09:42:15.538Z,23.06
2023-05-10T09:46:00.626Z,23.08
2023-05-10T09:49:45.752Z,23.28
2023-05-10T09:53:30.793Z,23.57
2023-05-10T09:57:15.959Z,24.02
2023-05-10T10:01:09.311Z,22.98
2023-05-10T10:05:08.963Z,22.52
2023-05-10T10:09:04.788Z,24.60
2023-05-10T10:13:04.544Z,23.96
2023-05-10T10:17:08.439Z,24.16
2023-05-10T10:21:08.563Z,24.31
2023-05-10T10:25:03.957Z,24.13
2023-05-10T10:29:01.342Z,23.86
2023-05-10T10:32:46.483Z,23.34
2023-05-10T10:36:32.070Z,22.49
2023-05-10T10:40:17.611Z,23.11
2023-05-10T10:44:02.674Z,22.61
2023-05-10T10:47:47.646Z,22.57
2023-05-10T10:51:32.912Z,22.22
2023-05-10T10:55:18.225Z,21.98
2023-05-10T10:59:03.571Z,22.22
2023-05-10T11:02:54.677Z,21.66
2023-05-10T11:06:55.979Z,22.25
2023-05-10T11:10:57.699Z,22.31
2023-05-10T11:14:55.109Z,21.59
2023-05-10T11:18:56.610Z,21.49
2023-05-10T11:22:54.125Z,22.48
2023-05-10T11:26:55.769Z,22.59
2023-05-10T11:30:53.861Z,20.80
2023-05-10T11:34:55.322Z,19.81
2023-05-10T11:38:53.712Z,20.52
2023-05-10T11:42:52.872Z,20.89
2023-05-10T11:46:50.826Z,20.86
2023-05-10T11:50:50.310Z,20.44
2023-05-10T11:54:48.708Z,20.86
2023-05-10T11:58:53.987Z,20.00
2023-05-10T12:02:53.047Z,19.70
2023-05-10T12:06:54.853Z,19.24
2023-05-10T12:10:49.982Z,19.22
2023-05-10T12:14:51.860Z,19.92
2023-05-10T12:18:47.147Z,19.19
2023-05-10T12:22:48.814Z,19.47
2023-05-10T12:31:01.739Z,19.16
2023-05-10T12:34:59.908Z,19.75
2023-05-10T12:39:01.268Z,20.13
2023-05-10T12:42:59.920Z,20.62
2023-05-10T12:46:58.827Z,19.22
2023-05-10T12:51:00.446Z,18.86
2023-05-10T12:54:56.201Z,18.91
2023-05-10T12:58:57.781Z,20.16
2023-05-10T13:02:56.156Z,20.61
2023-05-10T13:06:57.802Z,20.75
2023-05-10T13:10:55.285Z,20.34
2023-05-10T13:14:55.471Z,19.90
2023-05-10T13:18:53.077Z,19.28
2023-05-10T13:22:52.263Z,19.67
2023-05-10T13:26:50.385Z,18.99
2023-05-10T13:30:49.906Z,19.96
2023-05-10T13:34:47.190Z,20.11
2023-05-10T13:38:46.848Z,20.22
2023-05-10T13:42:44.247Z,20.16
2023-05-10T13:46:44.600Z,20.38
2023-05-10T13:50:41.688Z,20.86
2023-05-10T13:54:41.477Z,20.65
2023-05-10T13:58:39.115Z,20.87
2023-05-10T14:02:38.570Z,20.19
2023-05-10T14:06:36.426Z,19.33
2023-05-10T14:10:34.521Z,18.92
2023-05-10T14:14:32.442Z,19.09
2023-05-10T14:18:32.784Z,19.37
2023-05-10T14:22:30.368Z,18.88
2023-05-10T14:26:30.442Z,19.59
2023-05-10T14:30:28.650Z,19.75
2023-05-10T14:34:29.560Z,19.42
2023-05-10T14:38:28.193Z,19.53
2023-05-10T14:42:29.588Z,20.35
2023-05-10T14:46:28.022Z,19.72
2023-05-10T14:50:36.060Z,20.18
2023-05-10T14:54:36.205Z,20.36
2023-05-10T14:58:37.578Z,19.77
2023-05-10T15:02:36.109Z,19.75
2023-05-10T15:06:37.611Z,20.38
2023-05-10T15:10:36.257Z,19.64
2023-05-10T15:14:37.480Z,20.35
2023-05-10T15:18:36.293Z,19.94
2023-05-10T15:22:37.596Z,20.47
2023-05-10T15:26:36.167Z,19.60
2023-05-10T15:30:37.614Z,19.75
2023-05-10T15:34:37.087Z,20.34
2023-05-10T15:38:38.725Z,19.99
2023-05-10T15:42:37.255Z,20.04
2023-05-10T15:46:37.077Z,19.91
2023-05-10T15:50:38.785Z,19.73
2023-05-10T15:54:37.301Z,19.70
2023-05-10T15:58:38.769Z,20.27
2023-05-10T16:02:37.478Z,20.41
2023-05-10T16:06:38.752Z,20.19
2023-05-10T16:10:37.154Z,21.08
2023-05-10T16:14:38.886Z,21.49
2023-05-10T16:18:36.422Z,21.33
2023-05-10T16:22:37.761Z,21.64
2023-05-10T16:26:36.368Z,21.51
2023-05-10T16:30:37.755Z,21.71
2023-05-10T16:34:37.171Z,21.65
2023-05-10T16:38:38.916Z,22.15
2023-05-10T16:42:36.362Z,21.68
2023-05-10T16:46:36.922Z,21.94
2023-05-10T16:50:34.684Z,21.96
2023-05-10T16:54:34.963Z,22.06
2023-05-10T16:58:33.440Z,22.55
2023-05-10T17:02:34.107Z,23.06
2023-05-10T17:06:31.999Z,23.14
2023-05-10T17:10:32.084Z,23.47
2023-05-10T17:14:29.630Z,23.46
2023-05-10T17:18:30.061Z,23.83
2023-05-10T17:22:27.583Z,24.66
2023-05-10T17:26:28.042Z,25.04
2023-05-10T17:30:25.700Z,25.85
2023-05-10T17:34:26.498Z,25.63
2023-05-10T17:38:24.924Z,25.82
2023-05-10T17:42:27.094Z,26.94
2023-05-10T17:46:24.471Z,27.70
2023-05-10T17:50:25.015Z,28.44
2023-05-10T17:54:22.598Z,29.18
2023-05-10T17:58:22.175Z,29.84
2023-05-10T18:02:19.521Z,30.51
2023-05-10T18:06:20.139Z,30.76
2023-05-10T18:10:17.465Z,31.64
2023-05-10T18:14:32.024Z,31.89
2023-05-10T18:18:36.657Z,32.39
2023-05-10T18:22:37.071Z,33.16
2023-05-10T18:26:35.094Z,33.72
2023-05-10T18:30:34.921Z,34.23
2023-05-10T18:34:35.027Z,34.95
2023-05-10T18:38:32.893Z,35.60
2023-05-10T18:42:31.042Z,36.02
2023-05-10T18:46:28.883Z,36.48
2023-05-10T18:50:28.043Z,36.16
2023-05-10T18:54:25.818Z,37.24
2023-05-10T18:58:25.036Z,38.02
2023-05-10T19:02:22.745Z,37.98
2023-05-10T19:06:33.547Z,38.46
2023-05-10T19:10:31.531Z,38.17
2023-05-10T19:14:31.750Z,38.90
2023-05-10T19:18:33.632Z,38.81
2023-05-10T19:22:54.201Z,39.71
2023-05-10T19:27:01.878Z,40.26
2023-05-10T19:31:03.885Z,41.03
2023-05-10T19:35:06.125Z,41.33
2023-05-10T19:39:06.003Z,41.78
2023-05-10T19:43:07.436Z,42.67
2023-05-10T19:47:05.721Z,43.41
2023-05-10T19:51:09.976Z,44.53
2023-05-10T19:55:10.122Z,45.78
2023-05-10T19:59:08.475Z,46.19
2023-05-10T20:03:09.982Z,46.85
2023-05-10T20:07:11.688Z,47.25
2023-05-10T20:11:10.474Z,47.83
2023-05-10T20:15:12.152Z,48.63
2023-05-10T20:19:10.895Z,49.80
2023-05-10T20:23:12.551Z,50.64
2023-05-10T20:27:10.893Z,51.60
2023-05-10T20:31:12.934Z,51.42
2023-05-10T20:35:11.578Z,52.11
2023-05-10T20:39:13.197Z,52.50
2023-05-10T20:43:11.684Z,53.09
2023-05-10T20:47:13.353Z,53.66
2023-05-10T20:51:11.795Z,54.27
2023-05-10T20:55:13.079Z,54.64
2023-05-10T20:59:11.727Z,55.42
2023-05-10T21:03:13.090Z,55.54
2023-05-10T21:07:11.776Z,55.69
2023-05-10T21:11:11.519Z,56.19
2023-05-10T21:15:07.240Z,56.00
2023-05-10T21:19:06.272Z,56.17
2023-05-10T21:23:01.878Z,57.23
2023-05-10T21:27:00.973Z,58.45
2023-05-10T21:30:57.359Z,59.14
2023-05-10T21:34:56.461Z,58.69
2023-05-10T21:38:51.736Z,58.55
2023-05-10T21:42:46.831Z,59.75
2023-05-10T21:46:45.971Z,60.46
2023-05-10T21:50:42.185Z,62.04
2023-05-10T21:54:41.755Z,62.96
2023-05-10T21:58:37.035Z,64.63
2023-05-10T22:02:36.488Z,65.28
2023-05-10T22:06:31.866Z,66.51
2023-05-10T22:10:31.044Z,68.27
2023-05-10T22:14:27.257Z,70.46
2023-05-10T22:18:26.789Z,70.81
2023-05-10T22:22:22.006Z,70.24
2023-05-10T22:26:20.788Z,69.45
2023-05-10T22:30:16.410Z,69.95
2023-05-10T22:34:16.362Z,69.07
2023-05-10T22:38:12.120Z,69.51
2023-05-10T22:42:11.502Z,69.03
2023-05-10T22:46:07.268Z,69.46
2023-05-10T22:50:06.934Z,71.24
2023-05-10T22:54:02.009Z,71.98
2023-05-10T22:58:01.026Z,72.44
2023-05-10T23:01:56.044Z,71.64
2023-05-10T23:06:00.863Z,72.04
2023-05-10T23:10:02.560Z,73.03
2023-05-10T23:14:00.771Z,73.29
2023-05-10T23:18:02.321Z,73.60
2023-05-10T23:22:01.186Z,73.91
2023-05-10T23:26:02.812Z,74.43
2023-05-10T23:30:01.028Z,74.69
2023-05-10T23:34:02.451Z,74.79
2023-05-10T23:38:00.912Z,76.35
2023-05-10T23:42:02.592Z,77.01
2023-05-10T23:46:01.024Z,77.10
2023-05-10T23:50:02.557Z,77.25
2023-05-10T23:54:01.051Z,77.27
2023-05-10T23:57:58.973Z,77.02
