createdAt,value
2019-05-07T00:00:09.767Z,7.70
2019-05-07T00:02:42.817Z,7.70
2019-05-07T00:05:14.647Z,7.70
2019-05-07T00:07:45.959Z,7.70
2019-05-07T00:10:17.035Z,7.70
2019-05-07T00:12:48.075Z,7.70
2019-05-07T00:15:19.146Z,7.70
2019-05-07T00:17:52.280Z,7.70
2019-05-07T00:20:23.205Z,7.70
2019-05-07T00:22:55.262Z,7.70
2019-05-07T00:25:26.300Z,7.70
2019-05-07T00:27:57.235Z,7.70
2019-05-07T00:30:28.373Z,7.70
2019-05-07T00:32:59.618Z,7.70
2019-05-07T00:35:35.379Z,7.60
2019-05-07T00:38:09.378Z,7.60
2019-05-07T00:40:54.559Z,7.70
2019-05-07T00:43:28.650Z,7.60
2019-05-07T00:46:02.819Z,7.60
2019-05-07T00:48:34.279Z,7.60
2019-05-07T00:51:42.647Z,7.60
2019-05-07T00:54:13.620Z,7.60
2019-05-07T00:56:44.826Z,7.60
2019-05-07T00:59:16.194Z,7.60
2019-05-07T01:01:47.268Z,7.60
2019-05-07T01:04:18.262Z,7.60
2019-05-07T01:06:49.139Z,7.60
2019-05-07T01:09:20.178Z,7.50
2019-05-07T01:11:52.258Z,7.50
2019-05-07T01:14:23.790Z,7.50
2019-05-07T01:16:54.783Z,7.50
2019-05-07T01:19:26.194Z,7.50
2019-05-07T01:21:57.194Z,7.40
2019-05-07T01:24:28.270Z,7.40
2019-05-07T01:26:59.518Z,7.40
2019-05-07T01:29:32.871Z,7.40
2019-05-07T01:32:12.684Z,7.40
2019-05-07T01:34:49.402Z,7.40
2019-05-07T01:37:20.354Z,7.30
2019-05-07T01:39:52.927Z,7.30
2019-05-07T01:42:24.086Z,7.30
2019-05-07T01:44:55.074Z,7.30
2019-05-07T01:47:26.422Z,7.30
2019-05-07T01:49:57.286Z,7.20
2019-05-07T01:52:28.162Z,7.20
2019-05-07T01:54:59.105Z,7.20
2019-05-07T01:57:32.038Z,7.20
2019-05-07T02:00:03.946Z,7.20
2019-05-07T02:02:45.906Z,7.20
2019-05-07T02:05:42.413Z,7.20
2019-05-07T02:08:18.390Z,7.20
2019-05-07T02:10:55.482Z,7.20
2019-05-07T02:13:26.710Z,7.20
2019-05-07T02:16:01.017Z,7.20
2019-05-07T02:18:29.994Z,7.20
2019-05-07T02:21:03.060Z,7.20
2019-05-07T02:23:33.926Z,7.20
2019-05-07T02:26:05.142Z,7.20
2019-05-07T02:28:36.615Z,7.20
2019-05-07T02:31:07.719Z,7.20
2019-05-07T02:33:38.715Z,7.10
2019-05-07T02:36:09.740Z,7.10
2019-05-07T02:38:46.532Z,7.10
2019-05-07T02:41:24.091Z,7.10
2019-05-07T02:43:55.141Z,7.10
2019-05-07T02:46:38.039Z,7.00
2019-05-07T02:49:16.357Z,7.00
2019-05-07T02:51:54.546Z,7.00
2019-05-07T02:54:32.815Z,7.00
2019-05-07T02:57:03.641Z,7.00
2019-05-07T02:59:34.703Z,6.90
2019-05-07T03:02:05.703Z,6.90
2019-05-07T03:04:36.900Z,6.90
2019-05-07T03:07:07.832Z,6.80
2019-05-07T03:09:38.660Z,6.80
2019-05-07T03:12:12.930Z,6.70
2019-05-07T03:14:43.861Z,6.70
2019-05-07T03:17:15.547Z,6.70
2019-05-07T03:19:48.183Z,6.60
2019-05-07T03:22:23.213Z,6.60
2019-05-07T03:24:58.272Z,6.50
2019-05-07T03:27:28.927Z,6.50
2019-05-07T03:30:06.950Z,6.50
2019-05-07T03:32:47.583Z,6.40
2019-05-07T03:35:37.017Z,6.40
2019-05-07T03:38:07.387Z,6.30
2019-05-07T03:40:38.385Z,6.30
2019-05-07T03:43:13.475Z,6.30
2019-05-07T03:46:03.474Z,6.30
2019-05-07T03:48:34.169Z,6.30
2019-05-07T03:51:05.409Z,6.30
2019-05-07T03:53:36.311Z,6.30
2019-05-07T03:56:07.183Z,6.30
2019-05-07T03:58:38.703Z,6.30
2019-05-07T04:01:13.125Z,6.30
2019-05-07T04:03:44.600Z,6.30
2019-05-07T04:06:15.519Z,6.30
2019-05-07T04:08:46.500Z,6.20
2019-05-07T04:11:17.752Z,6.30
2019-05-07T04:13:49.082Z,6.30
2019-05-07T04:16:20.301Z,6.30
2019-05-07T04:18:53.045Z,6.40
2019-05-07T04:21:24.694Z,6.40
2019-05-07T04:24:13.756Z,6.50
2019-05-07T04:26:48.571Z,6.60
2019-05-07T04:29:22.889Z,6.70
2019-05-07T04:31:53.299Z,6.90
2019-05-07T04:34:44.566Z,7.10
2019-05-07T04:37:16.521Z,7.40
2019-05-07T04:39:53.956Z,7.70
2019-05-07T04:42:24.886Z,8.00
2019-05-07T04:44:57.197Z,8.30
2019-05-07T04:47:38.549Z,8.60
2019-05-07T04:50:03.874Z,8.90
2019-05-07T04:52:36.393Z,9.30
2019-05-07T04:55:08.379Z,9.60
2019-05-07T04:57:39.591Z,9.90
2019-05-07T05:00:13.375Z,10.10
2019-05-07T05:02:53.033Z,10.40
2019-05-07T05:05:24.618Z,10.60
2019-05-07T05:07:56.731Z,10.90
2019-05-07T05:10:27.827Z,11.10
2019-05-07T05:12:59.067Z,11.30
2019-05-07T05:15:31.970Z,11.50
2019-05-07T05:18:02.874Z,11.70
2019-05-07T05:20:55.674Z,11.90
2019-05-07T05:23:52.312Z,12.10
2019-05-07T05:26:23.450Z,12.30
2019-05-07T05:28:54.302Z,12.50
2019-05-07T05:31:25.398Z,12.70
2019-05-07T05:33:56.338Z,12.90
2019-05-07T05:36:27.447Z,13.10
2019-05-07T05:38:58.908Z,13.30
2019-05-07T05:41:30.998Z,13.50
2019-05-07T05:44:08.626Z,13.60
2019-05-07T05:46:39.930Z,13.80
2019-05-07T05:49:11.905Z,14.00
2019-05-07T05:52:07.942Z,14.20
2019-05-07T05:55:02.535Z,14.30
2019-05-07T05:57:55.146Z,14.60
2019-05-07T06:00:44.458Z,14.80
2019-05-07T06:03:32.766Z,15.10
2019-05-07T06:06:13.267Z,15.20
2019-05-07T06:09:01.781Z,15.30
2019-05-07T06:11:44.811Z,15.50
2019-05-07T06:14:35.032Z,15.50
2019-05-07T06:17:43.039Z,15.60
2019-05-07T06:20:48.967Z,15.70
2019-05-07T06:23:42.026Z,15.70
2019-05-07T06:26:13.427Z,15.80
2019-05-07T06:28:44.303Z,15.80
2019-05-07T06:31:15.435Z,16.00
2019-05-07T06:33:46.651Z,16.10
2019-05-07T06:36:17.723Z,16.20
2019-05-07T06:39:01.983Z,16.30
2019-05-07T06:41:52.574Z,16.40
2019-05-07T06:44:24.672Z,16.50
2019-05-07T06:46:56.027Z,16.70
2019-05-07T06:49:27.244Z,16.80
2019-05-07T06:51:58.862Z,17.00
2019-05-07T06:54:32.082Z,17.10
2019-05-07T06:57:02.948Z,17.40
2019-05-07T06:59:42.436Z,17.40
2019-05-07T07:02:32.843Z,17.60
2019-05-07T07:05:13.563Z,17.70
2019-05-07T07:07:58.244Z,17.90
2019-05-07T07:10:52.127Z,18.10
2019-05-07T07:13:28.211Z,18.00
2019-05-07T07:16:01.759Z,18.20
2019-05-07T07:18:32.540Z,18.50
2019-05-07T07:21:05.063Z,18.60
2019-05-07T07:23:36.446Z,18.60
2019-05-07T07:26:07.524Z,18.90
2019-05-07T07:28:38.525Z,19.10
2019-05-07T07:31:28.311Z,19.30
2019-05-07T07:34:02.255Z,19.50
2019-05-07T07:36:37.052Z,19.80
2019-05-07T07:39:08.896Z,19.80
2019-05-07T07:41:52.116Z,20.10
2019-05-07T07:44:22.399Z,20.20
2019-05-07T07:46:53.292Z,20.40
2019-05-07T07:49:23.984Z,20.60
2019-05-07T07:51:55.163Z,20.80
2019-05-07T07:54:26.552Z,21.10
2019-05-07T07:57:17.311Z,21.20
2019-05-07T08:00:13.571Z,21.50
2019-05-07T08:02:56.054Z,21.70
2019-05-07T08:05:27.337Z,21.70
2019-05-07T08:07:58.452Z,21.70
2019-05-07T08:10:29.399Z,21.90
2019-05-07T08:13:02.030Z,22.20
2019-05-07T08:15:33.415Z,22.50
2019-05-07T08:18:04.437Z,22.70
2019-05-07T08:20:35.367Z,23.00
2019-05-07T08:23:06.299Z,23.10
2019-05-07T08:25:51.729Z,23.20
2019-05-07T08:28:23.372Z,23.10
2019-05-07T08:31:12.126Z,23.20
2019-05-07T08:33:51.896Z,23.20
2019-05-07T08:36:23.166Z,23.20
2019-05-07T08:38:55.719Z,23.20
2019-05-07T08:41:27.978Z,23.10
2019-05-07T08:44:24.114Z,22.90
2019-05-07T08:47:12.793Z,22.80
2019-05-07T08:49:43.857Z,22.30
2019-05-07T08:52:15.478Z,21.80
2019-05-07T08:54:46.531Z,21.50
2019-05-07T08:57:18.110Z,21.60
2019-05-07T09:00:00.072Z,21.70
2019-05-07T09:02:22.353Z,21.80
2019-05-07T09:04:53.374Z,21.70
2019-05-07T09:07:24.274Z,21.90
2019-05-07T09:09:55.058Z,22.20
2019-05-07T09:12:25.979Z,22.10
2019-05-07T09:14:56.720Z,22.00
2019-05-07T09:17:28.143Z,22.20
2019-05-07T09:19:59.222Z,22.30
2019-05-07T09:22:32.349Z,22.30
2019-05-07T09:25:03.818Z,22.70
2019-05-07T09:27:42.190Z,22.90
2019-05-07T09:30:45.236Z,22.80
2019-05-07T09:33:38.503Z,22.60
2019-05-07T09:36:17.018Z,22.50
2019-05-07T09:38:56.911Z,22.20
2019-05-07T09:41:29.990Z,22.20
2019-05-07T09:44:02.979Z,22.20
2019-05-07T09:46:33.910Z,22.50
2019-05-07T09:49:05.128Z,22.60
2019-05-07T09:51:36.138Z,22.80
2019-05-07T09:54:07.166Z,22.70
2019-05-07T09:56:38.286Z,22.30
2019-05-07T09:59:09.342Z,22.10
2019-05-07T10:01:40.466Z,21.90
2019-05-07T10:04:12.318Z,21.80
2019-05-07T10:06:43.635Z,21.80
2019-05-07T10:09:14.975Z,21.90
2019-05-07T10:11:59.762Z,21.90
2019-05-07T10:14:33.080Z,22.10
2019-05-07T10:17:37.987Z,22.50
2019-05-07T10:20:19.350Z,22.70
2019-05-07T10:22:43.556Z,23.00
2019-05-07T10:25:15.266Z,23.30
2019-05-07T10:27:46.403Z,23.80
2019-05-07T10:30:18.002Z,24.30
2019-05-07T10:32:49.206Z,24.50
2019-05-07T10:35:22.772Z,24.40
2019-05-07T10:37:53.214Z,24.20
2019-05-07T10:40:24.664Z,23.70
2019-05-07T10:42:55.630Z,23.40
2019-05-07T10:45:37.914Z,23.10
2019-05-07T10:48:22.113Z,22.70
2019-05-07T10:50:54.405Z,22.90
2019-05-07T10:53:25.934Z,22.90
2019-05-07T10:55:57.703Z,22.80
2019-05-07T10:58:29.451Z,22.50
2019-05-07T11:01:02.692Z,22.40
2019-05-07T11:03:33.918Z,22.60
2019-05-07T11:06:04.915Z,23.10
2019-05-07T11:08:36.150Z,23.60
2019-05-07T11:11:07.352Z,24.10
2019-05-07T11:13:38.403Z,24.70
2019-05-07T11:16:12.722Z,24.80
2019-05-07T11:18:48.695Z,24.90
2019-05-07T11:21:33.388Z,25.10
2019-05-07T11:24:04.978Z,25.00
2019-05-07T11:26:36.654Z,25.10
2019-05-07T11:29:07.655Z,25.30
2019-05-07T11:31:38.430Z,25.30
2019-05-07T11:34:09.259Z,25.30
2019-05-07T11:36:40.026Z,25.10
2019-05-07T11:39:12.205Z,24.80
2019-05-07T11:42:02.263Z,24.20
2019-05-07T11:44:33.214Z,23.80
2019-05-07T11:47:29.296Z,23.70
2019-05-07T11:50:18.246Z,23.60
2019-05-07T11:52:55.270Z,23.50
2019-05-07T11:55:26.981Z,23.40
2019-05-07T11:57:58.210Z,23.10
2019-05-07T12:00:52.443Z,23.10
2019-05-07T12:03:23.942Z,23.00
2019-05-07T12:05:55.175Z,23.30
2019-05-07T12:08:37.571Z,23.60
2019-05-07T12:10:59.034Z,23.80
2019-05-07T12:13:32.290Z,24.30
2019-05-07T12:16:03.566Z,24.70
2019-05-07T12:18:35.169Z,24.50
2019-05-07T12:21:17.514Z,24.20
2019-05-07T12:23:39.182Z,23.80
2019-05-07T12:26:12.380Z,23.40
2019-05-07T12:28:43.019Z,22.90
2019-05-07T12:31:27.398Z,22.20
2019-05-07T12:34:08.451Z,22.20
2019-05-07T12:36:39.832Z,21.80
2019-05-07T12:39:12.781Z,21.70
2019-05-07T12:41:44.498Z,22.00
2019-05-07T12:44:16.150Z,22.20
2019-05-07T12:46:48.868Z,22.40
2019-05-07T12:49:21.988Z,22.30
2019-05-07T12:52:12.644Z,22.20
2019-05-07T12:54:52.499Z,22.00
2019-05-07T12:57:23.982Z,21.70
2019-05-07T12:59:56.794Z,21.60
2019-05-07T13:02:41.214Z,21.90
2019-05-07T13:05:11.850Z,22.10
2019-05-07T13:07:54.630Z,22.20
2019-05-07T13:10:25.838Z,22.30
2019-05-07T13:12:57.069Z,22.30
2019-05-07T13:15:28.458Z,22.10
2019-05-07T13:17:59.930Z,22.00
2019-05-07T13:20:33.446Z,21.90
2019-05-07T13:23:05.059Z,21.80
2019-05-07T13:25:37.110Z,21.60
2019-05-07T13:28:08.149Z,21.60
2019-05-07T13:30:39.250Z,21.60
2019-05-07T13:33:12.330Z,21.60
2019-05-07T13:35:44.440Z,21.50
2019-05-07T13:38:32.301Z,21.40
2019-05-07T13:41:22.797Z,21.40
2019-05-07T13:44:07.822Z,21.40
2019-05-07T13:46:42.117Z,21.40
2019-05-07T13:49:13.233Z,21.20
2019-05-07T13:51:44.531Z,21.30
2019-05-07T13:54:15.786Z,21.80
2019-05-07T13:56:46.934Z,22.30
2019-05-07T13:59:18.016Z,22.70
2019-05-07T14:02:07.946Z,22.80
2019-05-07T14:04:39.154Z,22.60
2019-05-07T14:07:12.508Z,22.30
2019-05-07T14:09:42.879Z,21.90
2019-05-07T14:12:14.150Z,21.50
2019-05-07T14:14:45.144Z,21.00
2019-05-07T14:17:16.418Z,20.70
2019-05-07T14:19:47.530Z,20.40
2019-05-07T14:22:19.289Z,20.20
2019-05-07T14:24:50.368Z,20.00
2019-05-07T14:27:21.492Z,20.00
2019-05-07T14:29:52.571Z,20.00
2019-05-07T14:32:55.654Z,19.80
2019-05-07T14:35:34.682Z,19.60
2019-05-07T14:38:14.009Z,19.50
2019-05-07T14:40:45.436Z,19.30
2019-05-07T14:43:41.844Z,19.10
2019-05-07T14:46:13.959Z,19.00
2019-05-07T14:48:44.890Z,18.70
2019-05-07T14:51:15.758Z,18.50
2019-05-07T14:53:47.286Z,18.30
2019-05-07T14:56:18.815Z,18.10
2019-05-07T14:58:51.663Z,18.10
2019-05-07T15:01:23.423Z,18.00
2019-05-07T15:03:55.575Z,17.80
2019-05-07T15:06:27.080Z,17.70
2019-05-07T15:08:58.154Z,17.60
2019-05-07T15:11:31.655Z,17.40
2019-05-07T15:14:02.640Z,17.30
2019-05-07T15:16:34.179Z,17.20
2019-05-07T15:19:05.258Z,17.10
2019-05-07T15:21:37.039Z,17.00
2019-05-07T15:24:08.091Z,16.90
2019-05-07T15:26:42.003Z,16.80
2019-05-07T15:29:15.801Z,16.70
2019-05-07T15:32:09.815Z,16.60
2019-05-07T15:34:42.173Z,16.60
2019-05-07T15:37:13.579Z,16.40
2019-05-07T15:39:44.902Z,16.30
2019-05-07T15:42:16.350Z,16.20
2019-05-07T15:44:47.663Z,16.20
2019-05-07T15:47:24.120Z,16.10
2019-05-07T15:49:55.318Z,15.90
2019-05-07T15:52:56.793Z,15.80
2019-05-07T15:55:19.580Z,15.60
2019-05-07T15:57:52.134Z,15.40
2019-05-07T16:00:25.507Z,15.30
2019-05-07T16:03:05.339Z,15.10
2019-05-07T16:05:37.123Z,15.00
2019-05-07T16:08:12.365Z,14.90
2019-05-07T16:10:43.650Z,14.90
2019-05-07T16:13:34.069Z,14.80
2019-05-07T16:16:05.364Z,14.80
2019-05-07T16:18:42.206Z,14.70
2019-05-07T16:21:14.647Z,14.70
2019-05-07T16:23:45.779Z,14.70
2019-05-07T16:26:18.205Z,14.70
2019-05-07T16:28:49.566Z,14.60
2019-05-07T16:31:21.988Z,14.60
2019-05-07T16:33:53.627Z,14.60
2019-05-07T16:36:24.902Z,14.60
2019-05-07T16:38:57.003Z,14.60
2019-05-07T16:41:28.279Z,14.60
2019-05-07T16:43:59.667Z,14.50
2019-05-07T16:46:30.734Z,14.50
2019-05-07T16:49:02.591Z,14.40
2019-05-07T16:51:34.744Z,14.40
2019-05-07T16:54:06.406Z,14.40
2019-05-07T16:56:42.939Z,14.40
2019-05-07T16:59:14.255Z,14.40
2019-05-07T17:01:45.926Z,14.40
2019-05-07T17:04:18.094Z,14.40
2019-05-07T17:06:51.891Z,14.30
2019-05-07T17:09:25.787Z,14.30
2019-05-07T17:11:57.922Z,14.20
2019-05-07T17:14:32.811Z,14.20
2019-05-07T17:17:04.479Z,14.00
2019-05-07T17:19:37.618Z,13.90
2019-05-07T17:22:09.030Z,13.80
2019-05-07T17:24:42.253Z,13.60
2019-05-07T17:27:12.987Z,13.50
2019-05-07T17:29:45.059Z,13.30
2019-05-07T17:32:16.738Z,13.10
2019-05-07T17:34:48.863Z,13.00
2019-05-07T17:37:22.499Z,12.90
2019-05-07T17:39:52.983Z,12.70
2019-05-07T17:42:24.575Z,12.60
2019-05-07T17:44:55.941Z,12.50
2019-05-07T17:47:27.167Z,12.40
2019-05-07T17:49:59.478Z,12.20
2019-05-07T17:52:32.253Z,12.10
2019-05-07T17:55:04.115Z,11.90
2019-05-07T17:57:36.450Z,11.80
2019-05-07T18:00:08.101Z,11.70
2019-05-07T18:03:02.476Z,11.60
2019-05-07T18:05:34.963Z,11.40
2019-05-07T18:08:07.314Z,11.30
2019-05-07T18:10:38.891Z,11.20
2019-05-07T18:13:11.860Z,11.10
2019-05-07T18:15:43.638Z,10.90
2019-05-07T18:18:15.057Z,10.80
2019-05-07T18:20:46.778Z,10.70
2019-05-07T18:23:22.177Z,10.60
2019-05-07T18:25:56.319Z,10.50
2019-05-07T18:28:32.360Z,10.30
2019-05-07T18:31:03.075Z,10.20
2019-05-07T18:33:52.325Z,10.10
2019-05-07T18:36:23.794Z,10.00
2019-05-07T18:38:55.630Z,9.90
2019-05-07T18:41:26.991Z,9.80
2019-05-07T18:44:12.063Z,9.70
2019-05-07T18:46:32.825Z,9.60
2019-05-07T18:49:05.294Z,9.50
2019-05-07T18:51:36.319Z,9.40
2019-05-07T18:54:07.338Z,9.40
2019-05-07T18:56:41.920Z,9.30
2019-05-07T18:59:14.231Z,9.20
2019-05-07T19:01:45.662Z,9.20
2019-05-07T19:04:17.046Z,9.10
2019-05-07T19:06:48.626Z,9.00
2019-05-07T19:09:23.398Z,8.90
2019-05-07T19:11:56.463Z,8.90
2019-05-07T19:14:33.108Z,8.80
2019-05-07T19:17:04.502Z,8.70
2019-05-07T19:19:35.194Z,8.70
2019-05-07T19:22:07.576Z,8.60
2019-05-07T19:24:45.391Z,8.50
2019-05-07T19:27:12.648Z,8.50
2019-05-07T19:29:45.886Z,8.40
2019-05-07T19:32:17.566Z,8.40
2019-05-07T19:34:49.062Z,8.30
2019-05-07T19:37:22.244Z,8.20
2019-05-07T19:39:53.510Z,8.20
2019-05-07T19:42:25.890Z,8.10
2019-05-07T19:44:57.586Z,8.10
2019-05-07T19:47:28.750Z,8.10
2019-05-07T19:50:02.104Z,8.10
2019-05-07T19:52:33.233Z,8.00
2019-05-07T19:55:05.051Z,8.00
2019-05-07T19:57:43.668Z,7.90
2019-05-07T20:00:16.178Z,7.80
2019-05-07T20:02:49.607Z,7.80
2019-05-07T20:05:21.178Z,7.70
2019-05-07T20:07:55.552Z,7.70
2019-05-07T20:10:33.005Z,7.60
2019-05-07T20:13:05.447Z,7.60
2019-05-07T20:15:39.863Z,7.50
2019-05-07T20:18:12.439Z,7.50
2019-05-07T20:20:43.615Z,7.40
2019-05-07T20:23:14.675Z,7.40
2019-05-07T20:25:45.947Z,7.30
2019-05-07T20:28:18.323Z,7.30
2019-05-07T20:30:49.634Z,7.20
2019-05-07T20:33:21.946Z,7.20
2019-05-07T20:35:54.022Z,7.20
2019-05-07T20:38:25.542Z,7.10
2019-05-07T20:40:57.107Z,7.10
2019-05-07T20:43:28.395Z,7.10
2019-05-07T20:46:00.062Z,7.10
2019-05-07T20:48:32.406Z,7.10
2019-05-07T20:51:04.970Z,7.00
2019-05-07T20:54:13.559Z,7.00
2019-05-07T20:56:51.858Z,7.00
2019-05-07T20:59:23.534Z,7.00
2019-05-07T21:01:54.803Z,7.00
2019-05-07T21:04:25.999Z,7.00
2019-05-07T21:06:56.930Z,6.90
2019-05-07T21:09:28.134Z,6.90
2019-05-07T21:11:59.722Z,6.90
2019-05-07T21:14:32.415Z,6.90
2019-05-07T21:17:04.203Z,6.90
2019-05-07T21:19:35.423Z,6.90
2019-05-07T21:22:06.956Z,6.90
2019-05-07T21:24:38.266Z,6.90
2019-05-07T21:27:12.155Z,6.90
2019-05-07T21:29:43.150Z,6.90
2019-05-07T21:32:15.031Z,6.90
2019-05-07T21:34:46.310Z,6.80
2019-05-07T21:37:18.642Z,6.80
2019-05-07T21:39:49.898Z,6.80
2019-05-07T21:42:22.914Z,6.80
2019-05-07T21:44:54.923Z,6.90
2019-05-07T21:47:26.331Z,6.90
2019-05-07T21:49:57.514Z,6.90
2019-05-07T21:52:30.291Z,6.90
2019-05-07T21:55:22.862Z,6.90
2019-05-07T21:58:07.722Z,6.90
2019-05-07T22:01:12.351Z,6.90
2019-05-07T22:03:52.386Z,6.80
2019-05-07T22:06:24.122Z,6.80
2019-05-07T22:08:55.932Z,6.80
2019-05-07T22:11:28.035Z,6.80
2019-05-07T22:14:01.947Z,6.70
2019-05-07T22:16:33.028Z,6.70
2019-05-07T22:19:04.354Z,6.70
2019-05-07T22:21:35.682Z,6.70
2019-05-07T22:24:09.555Z,6.60
2019-05-07T22:26:42.037Z,6.60
2019-05-07T22:29:13.902Z,6.60
2019-05-07T22:32:11.910Z,6.60
2019-05-07T22:35:02.908Z,6.50
2019-05-07T22:37:36.306Z,6.50
2019-05-07T22:40:17.734Z,6.40
2019-05-07T22:42:52.279Z,6.40
2019-05-07T22:45:23.446Z,6.40
2019-05-07T22:47:55.150Z,6.40
2019-05-07T22:50:26.494Z,6.30
2019-05-07T22:52:58.275Z,6.30
2019-05-07T22:55:29.390Z,6.30
2019-05-07T22:58:08.486Z,6.30
2019-05-07T23:00:44.994Z,6.20
2019-05-07T23:03:16.171Z,6.20
2019-05-07T23:05:47.553Z,6.20
2019-05-07T23:08:18.722Z,6.20
2019-05-07T23:10:52.470Z,6.20
2019-05-07T23:13:24.042Z,6.10
2019-05-07T23:15:56.230Z,6.10
2019-05-07T23:18:27.390Z,6.10
2019-05-07T23:20:58.366Z,6.00
2019-05-07T23:23:29.738Z,6.00
2019-05-07T23:26:02.819Z,6.00
2019-05-07T23:28:33.591Z,5.90
2019-05-07T23:31:04.786Z,5.90
2019-05-07T23:33:35.906Z,5.90
2019-05-07T23:36:07.246Z,5.90
2019-05-07T23:38:38.719Z,5.80
2019-05-07T23:41:28.374Z,5.80
2019-05-07T23:44:19.007Z,5.80
2019-05-07T23:46:51.986Z,5.80
2019-05-07T23:49:23.350Z,5.70
2019-05-07T23:51:54.932Z,5.70
2019-05-07T23:54:26.027Z,5.60
2019-05-07T23:57:05.816Z,5.50
2019-05-07T23:59:29.878Z,5.50
