createdAt,value
2023-02-14T00:01:34.088Z,6.70
2023-02-14T00:04:02.309Z,6.70
2023-02-14T00:06:35.215Z,6.70
2023-02-14T00:09:04.062Z,6.60
2023-02-14T00:11:32.288Z,6.60
2023-02-14T00:14:18.092Z,6.60
2023-02-14T00:16:47.688Z,6.50
2023-02-14T00:19:17.506Z,6.50
2023-02-14T00:21:45.725Z,6.50
2023-02-14T00:24:15.675Z,6.40
2023-02-14T00:26:44.427Z,6.40
2023-02-14T00:29:15.053Z,6.40
2023-02-14T00:31:43.394Z,6.40
2023-02-14T00:34:14.103Z,6.40
2023-02-14T00:36:42.406Z,6.40
2023-02-14T00:39:12.275Z,6.40
2023-02-14T00:41:41.019Z,6.40
2023-02-14T00:44:11.045Z,6.30
2023-02-14T00:46:39.710Z,6.40
2023-02-14T00:49:07.885Z,6.30
2023-02-14T00:51:37.415Z,6.30
2023-02-14T00:54:06.043Z,6.30
2023-02-14T00:56:34.218Z,6.30
2023-02-14T00:59:02.411Z,6.30
2023-02-14T01:01:30.609Z,6.30
2023-02-14T01:03:59.964Z,6.30
2023-02-14T01:06:28.230Z,6.30
2023-02-14T01:08:57.834Z,6.30
2023-02-14T01:11:27.757Z,6.30
2023-02-14T01:13:58.487Z,6.30
2023-02-14T01:16:30.249Z,6.30
2023-02-14T01:19:03.676Z,6.20
2023-02-14T01:21:33.855Z,6.20
2023-02-14T01:24:06.181Z,6.20
2023-02-14T01:26:35.890Z,6.20
2023-02-14T01:29:05.131Z,6.20
2023-02-14T01:31:34.691Z,6.10
2023-02-14T01:34:02.988Z,6.10
2023-02-14T01:36:33.527Z,6.10
2023-02-14T01:39:05.919Z,6.00
2023-02-14T01:41:35.840Z,6.00
2023-02-14T01:44:06.731Z,6.00
2023-02-14T01:46:37.994Z,6.00
2023-02-14T01:49:10.696Z,6.00
2023-02-14T01:51:42.274Z,5.90
2023-02-14T01:54:13.280Z,5.90
2023-02-14T01:56:46.546Z,5.90
2023-02-14T01:59:20.608Z,5.90
2023-02-14T02:01:51.128Z,5.90
2023-02-14T02:04:24.037Z,5.90
2023-02-14T02:06:56.067Z,5.90
2023-02-14T02:09:32.081Z,5.80
2023-02-14T02:12:00.634Z,5.80
2023-02-14T02:14:28.985Z,5.80
2023-02-14T02:17:15.055Z,5.80
2023-02-14T02:20:18.578Z,5.80
2023-02-14T02:23:08.521Z,5.80
2023-02-14T02:26:03.937Z,5.80
2023-02-14T02:29:03.825Z,5.80
2023-02-14T02:32:09.424Z,5.80
2023-02-14T02:35:14.823Z,5.70
2023-02-14T02:37:54.798Z,5.70
2023-02-14T02:40:34.946Z,5.70
2023-02-14T02:43:16.437Z,5.70
2023-02-14T02:46:09.635Z,5.70
2023-02-14T02:48:44.295Z,5.60
2023-02-14T02:51:36.331Z,5.60
2023-02-14T02:54:12.753Z,5.60
2023-02-14T02:56:46.769Z,5.60
2023-02-14T02:59:20.567Z,5.60
2023-02-14T03:01:53.546Z,5.50
2023-02-14T03:04:40.727Z,5.50
2023-02-14T03:07:22.987Z,5.50
2023-02-14T03:09:58.635Z,5.50
2023-02-14T03:13:04.079Z,5.50
2023-02-14T03:15:42.129Z,5.50
2023-02-14T03:18:17.834Z,5.50
2023-02-14T03:20:54.119Z,5.40
2023-02-14T03:23:26.739Z,5.40
2023-02-14T03:26:08.401Z,5.30
2023-02-14T03:28:43.919Z,5.30
2023-02-14T03:31:21.889Z,5.20
2023-02-14T03:33:58.175Z,5.30
2023-02-14T03:36:32.589Z,5.20
2023-02-14T03:39:06.862Z,5.20
2023-02-14T03:41:41.943Z,5.20
2023-02-14T03:44:12.194Z,5.20
2023-02-14T03:46:43.897Z,5.20
2023-02-14T03:49:17.866Z,5.20
2023-02-14T03:51:49.103Z,5.20
2023-02-14T03:54:18.863Z,5.20
2023-02-14T03:56:51.991Z,5.10
2023-02-14T03:59:23.150Z,5.10
2023-02-14T04:01:56.824Z,5.10
2023-02-14T04:04:28.375Z,5.10
2023-02-14T04:06:56.753Z,5.10
2023-02-14T04:09:24.900Z,5.00
2023-02-14T04:11:54.423Z,5.00
2023-02-14T04:14:22.572Z,5.00
2023-02-14T04:17:08.007Z,5.00
2023-02-14T04:19:36.158Z,4.90
2023-02-14T04:22:04.319Z,5.00
2023-02-14T04:24:32.484Z,4.90
2023-02-14T04:27:18.407Z,4.90
2023-02-14T04:29:48.281Z,4.90
2023-02-14T04:32:19.176Z,4.90
2023-02-14T04:34:47.740Z,4.90
2023-02-14T04:37:18.166Z,4.90
2023-02-14T04:39:46.417Z,4.90
2023-02-14T04:42:16.491Z,4.90
2023-02-14T04:44:44.620Z,4.80
2023-02-14T04:47:12.742Z,4.80
2023-02-14T04:49:40.897Z,4.80
2023-02-14T04:52:09.110Z,4.80
2023-02-14T04:54:37.318Z,4.80
2023-02-14T04:57:05.541Z,4.70
2023-02-14T04:59:35.067Z,4.70
2023-02-14T05:02:03.294Z,4.70
2023-02-14T05:04:31.605Z,4.70
2023-02-14T05:06:59.785Z,4.70
2023-02-14T05:09:28.023Z,4.70
2023-02-14T05:11:56.204Z,4.70
2023-02-14T05:14:24.538Z,4.60
2023-02-14T05:16:54.090Z,4.70
2023-02-14T05:19:22.415Z,4.70
2023-02-14T05:21:50.599Z,4.70
2023-02-14T05:24:18.891Z,4.60
2023-02-14T05:26:47.067Z,4.60
2023-02-14T05:29:15.285Z,4.60
2023-02-14T05:31:43.555Z,4.60
2023-02-14T05:34:13.498Z,4.60
2023-02-14T05:36:41.648Z,4.60
2023-02-14T05:39:09.785Z,4.60
2023-02-14T05:44:05.096Z,4.60
2023-02-14T05:46:33.263Z,4.60
2023-02-14T05:49:01.418Z,4.60
2023-02-14T05:51:31.209Z,4.60
2023-02-14T05:54:01.134Z,4.50
2023-02-14T05:56:29.350Z,4.50
2023-02-14T05:58:57.513Z,4.50
2023-02-14T06:01:25.706Z,4.50
2023-02-14T06:03:53.859Z,4.50
2023-02-14T06:06:22.016Z,4.40
2023-02-14T06:08:51.574Z,4.40
2023-02-14T06:11:19.718Z,4.40
2023-02-14T06:13:47.911Z,4.40
2023-02-14T06:16:16.091Z,4.40
2023-02-14T06:18:44.261Z,4.50
2023-02-14T06:21:12.449Z,4.50
2023-02-14T06:23:40.627Z,4.60
2023-02-14T06:26:10.192Z,4.60
2023-02-14T06:28:38.357Z,4.70
2023-02-14T06:31:06.767Z,4.80
2023-02-14T06:33:34.978Z,4.80
2023-02-14T06:36:03.114Z,4.90
2023-02-14T06:38:31.258Z,5.00
2023-02-14T06:41:05.258Z,5.00
2023-02-14T06:43:35.522Z,5.00
2023-02-14T06:46:04.221Z,5.10
2023-02-14T06:48:32.429Z,5.10
2023-02-14T06:51:00.899Z,5.20
2023-02-14T06:53:29.506Z,5.20
2023-02-14T06:55:57.663Z,5.30
2023-02-14T06:58:25.840Z,5.30
2023-02-14T07:00:56.124Z,5.40
2023-02-14T07:03:24.350Z,5.40
2023-02-14T07:05:52.937Z,5.40
2023-02-14T07:08:21.887Z,5.40
2023-02-14T07:10:50.141Z,5.50
2023-02-14T07:13:18.282Z,5.50
2023-02-14T07:15:46.457Z,5.50
2023-02-14T07:18:16.018Z,5.50
2023-02-14T07:20:45.030Z,5.60
2023-02-14T07:23:13.473Z,5.60
2023-02-14T07:25:41.839Z,5.60
2023-02-14T07:28:10.030Z,5.60
2023-02-14T07:30:38.204Z,5.60
2023-02-14T07:33:06.528Z,5.60
2023-02-14T07:35:36.374Z,5.60
2023-02-14T07:38:04.635Z,5.60
2023-02-14T07:40:32.904Z,5.60
2023-02-14T07:43:01.257Z,5.60
2023-02-14T07:45:29.552Z,5.60
2023-02-14T07:48:01.950Z,5.60
2023-02-14T07:50:31.128Z,5.60
2023-02-14T07:53:00.669Z,5.60
2023-02-14T07:55:28.937Z,5.60
2023-02-14T07:57:57.117Z,5.70
2023-02-14T08:00:25.455Z,5.70
2023-02-14T08:02:53.660Z,5.70
2023-02-14T08:05:21.985Z,5.70
2023-02-14T08:07:50.532Z,5.70
2023-02-14T08:10:20.309Z,5.70
2023-02-14T08:13:00.215Z,5.80
2023-02-14T08:15:46.851Z,5.80
2023-02-14T08:18:15.388Z,5.90
2023-02-14T08:20:43.789Z,5.90
2023-02-14T08:23:12.258Z,6.00
2023-02-14T08:25:42.372Z,6.10
2023-02-14T08:28:10.751Z,6.10
2023-02-14T08:30:39.299Z,6.10
2023-02-14T08:33:07.845Z,6.20
2023-02-14T08:35:36.420Z,6.20
2023-02-14T08:38:05.348Z,6.20
2023-02-14T08:40:35.242Z,6.20
2023-02-14T08:43:05.093Z,6.30
2023-02-14T08:45:33.559Z,6.30
2023-02-14T08:48:06.698Z,6.30
2023-02-14T08:50:35.610Z,6.30
2023-02-14T08:53:07.793Z,6.40
2023-02-14T08:55:36.886Z,6.30
2023-02-14T08:58:07.437Z,6.40
2023-02-14T09:00:35.734Z,6.40
2023-02-14T09:03:03.956Z,6.40
2023-02-14T09:05:32.234Z,6.40
2023-02-14T09:08:00.517Z,6.40
2023-02-14T09:10:28.699Z,6.50
2023-02-14T09:12:56.845Z,6.50
2023-02-14T09:15:26.455Z,6.50
2023-02-14T09:17:54.723Z,6.50
2023-02-14T09:20:23.160Z,6.60
2023-02-14T09:22:51.610Z,6.60
2023-02-14T09:25:19.839Z,6.50
2023-02-14T09:27:47.984Z,6.50
2023-02-14T09:30:17.251Z,6.50
2023-02-14T09:32:46.787Z,6.50
2023-02-14T09:35:14.940Z,6.50
2023-02-14T09:37:43.078Z,6.50
2023-02-14T09:40:14.835Z,6.50
2023-02-14T09:43:10.975Z,6.60
2023-02-14T09:45:40.551Z,6.60
2023-02-14T09:48:17.376Z,6.60
2023-02-14T09:50:49.304Z,6.60
2023-02-14T09:53:22.754Z,6.60
2023-02-14T09:55:57.607Z,6.60
2023-02-14T09:58:31.870Z,6.60
2023-02-14T10:01:08.429Z,6.60
2023-02-14T10:03:52.795Z,6.60
2023-02-14T10:06:46.710Z,6.60
2023-02-14T10:09:31.058Z,6.60
2023-02-14T10:12:01.874Z,6.60
2023-02-14T10:14:33.946Z,6.70
2023-02-14T10:17:08.087Z,6.70
2023-02-14T10:19:41.864Z,6.70
2023-02-14T10:22:15.376Z,6.70
2023-02-14T10:24:49.044Z,6.70
2023-02-14T10:27:29.680Z,6.70
2023-02-14T10:29:58.002Z,6.70
2023-02-14T10:32:33.639Z,6.80
2023-02-14T10:35:12.609Z,6.80
2023-02-14T10:37:55.525Z,6.80
2023-02-14T10:40:57.224Z,6.80
2023-02-14T10:43:35.902Z,6.80
2023-02-14T10:46:13.636Z,6.80
2023-02-14T10:48:51.865Z,6.80
2023-02-14T10:51:33.501Z,6.80
2023-02-14T10:54:06.552Z,6.80
2023-02-14T10:56:39.658Z,6.80
2023-02-14T10:59:19.629Z,6.90
2023-02-14T11:01:48.794Z,6.90
2023-02-14T11:04:18.179Z,6.90
2023-02-14T11:06:49.261Z,6.90
2023-02-14T11:09:17.978Z,6.90
2023-02-14T11:11:51.347Z,6.90
2023-02-14T11:14:25.222Z,6.90
2023-02-14T11:16:54.819Z,6.90
2023-02-14T11:19:26.278Z,6.90
2023-02-14T11:21:57.665Z,6.90
2023-02-14T11:24:31.458Z,7.00
2023-02-14T11:27:01.742Z,6.90
2023-02-14T11:29:32.449Z,6.90
2023-02-14T11:32:09.297Z,6.90
2023-02-14T11:34:40.520Z,6.90
2023-02-14T11:37:26.921Z,6.80
2023-02-14T11:39:57.914Z,6.80
2023-02-14T11:42:41.648Z,6.70
2023-02-14T11:45:28.711Z,6.70
2023-02-14T11:48:11.269Z,6.80
2023-02-14T11:50:40.479Z,6.80
2023-02-14T11:53:13.525Z,6.80
2023-02-14T11:55:42.554Z,6.80
2023-02-14T11:58:34.581Z,6.80
2023-02-14T12:01:03.531Z,6.90
2023-02-14T12:03:39.361Z,7.00
2023-02-14T12:06:08.030Z,7.00
2023-02-14T12:08:39.519Z,7.10
2023-02-14T12:11:20.233Z,7.10
2023-02-14T12:13:54.223Z,7.20
2023-02-14T12:16:29.607Z,7.20
2023-02-14T12:19:03.818Z,7.20
2023-02-14T12:21:48.204Z,7.20
2023-02-14T12:24:30.788Z,7.20
2023-02-14T12:27:07.422Z,7.20
2023-02-14T12:29:39.836Z,7.20
2023-02-14T12:32:23.751Z,7.30
2023-02-14T12:34:54.360Z,7.30
2023-02-14T12:37:32.329Z,7.30
2023-02-14T12:40:20.523Z,7.40
2023-02-14T12:43:17.106Z,7.40
2023-02-14T12:46:04.691Z,7.40
2023-02-14T12:48:48.326Z,7.40
2023-02-14T12:51:23.719Z,7.40
2023-02-14T12:53:59.863Z,7.40
2023-02-14T12:56:41.624Z,7.40
2023-02-14T12:59:23.206Z,7.40
2023-02-14T13:02:11.382Z,7.50
2023-02-14T13:04:58.903Z,7.50
2023-02-14T13:07:39.500Z,7.60
2023-02-14T13:10:18.608Z,7.60
2023-02-14T13:12:57.630Z,7.70
2023-02-14T13:15:32.857Z,7.70
2023-02-14T13:18:12.317Z,7.80
2023-02-14T13:20:54.481Z,7.90
2023-02-14T13:23:25.455Z,7.90
2023-02-14T13:25:59.158Z,7.90
2023-02-14T13:28:31.687Z,8.00
2023-02-14T13:31:01.871Z,8.00
2023-02-14T13:33:35.231Z,8.00
2023-02-14T13:36:07.862Z,8.00
2023-02-14T13:38:44.249Z,8.00
2023-02-14T13:41:13.536Z,8.00
2023-02-14T13:43:56.323Z,8.10
2023-02-14T13:46:49.910Z,8.10
2023-02-14T13:49:31.598Z,8.10
2023-02-14T13:52:03.693Z,8.10
2023-02-14T13:54:38.629Z,8.10
2023-02-14T13:57:33.942Z,8.10
2023-02-14T14:00:39.140Z,8.20
2023-02-14T14:03:13.783Z,8.20
2023-02-14T14:06:04.340Z,8.20
2023-02-14T14:08:57.124Z,8.20
2023-02-14T14:12:01.485Z,8.20
2023-02-14T14:14:39.680Z,8.20
2023-02-14T14:17:25.825Z,8.20
2023-02-14T14:19:57.989Z,8.20
2023-02-14T14:22:27.079Z,8.20
2023-02-14T14:25:05.216Z,8.20
2023-02-14T14:27:36.307Z,8.20
2023-02-14T14:30:14.501Z,8.20
2023-02-14T14:32:43.434Z,8.20
2023-02-14T14:35:21.313Z,8.20
2023-02-14T14:37:51.729Z,8.20
2023-02-14T14:40:26.048Z,8.20
2023-02-14T14:42:55.374Z,8.20
2023-02-14T14:45:26.348Z,8.20
2023-02-14T14:47:57.365Z,8.20
2023-02-14T14:50:29.279Z,8.20
2023-02-14T14:52:59.206Z,8.20
2023-02-14T14:55:30.406Z,8.20
2023-02-14T14:58:00.357Z,8.20
2023-02-14T15:00:30.365Z,8.20
2023-02-14T15:03:01.459Z,8.20
2023-02-14T15:05:34.130Z,8.20
2023-02-14T15:08:16.005Z,8.20
2023-02-14T15:10:44.791Z,8.10
2023-02-14T15:13:33.069Z,8.10
2023-02-14T15:16:03.869Z,8.10
2023-02-14T15:18:32.177Z,8.10
2023-02-14T15:21:03.336Z,8.10
2023-02-14T15:23:31.728Z,8.10
2023-02-14T15:25:59.960Z,8.10
2023-02-14T15:28:29.986Z,8.10
2023-02-14T15:31:00.599Z,8.10
2023-02-14T15:33:29.974Z,8.10
2023-02-14T15:36:00.136Z,8.00
2023-02-14T15:38:30.362Z,8.00
2023-02-14T15:41:00.472Z,8.00
2023-02-14T15:43:32.459Z,8.00
2023-02-14T15:46:15.663Z,8.10
2023-02-14T15:48:44.457Z,8.10
2023-02-14T15:51:20.017Z,8.00
2023-02-14T15:53:53.913Z,8.10
2023-02-14T15:56:26.147Z,8.00
2023-02-14T15:59:00.701Z,8.00
2023-02-14T16:01:29.726Z,8.00
2023-02-14T16:04:00.667Z,8.00
2023-02-14T16:06:35.109Z,7.90
2023-02-14T16:09:07.711Z,7.90
2023-02-14T16:11:37.244Z,7.80
2023-02-14T16:14:32.274Z,7.80
2023-02-14T16:17:03.565Z,7.80
2023-02-14T16:19:38.265Z,7.70
2023-02-14T16:22:08.177Z,7.70
2023-02-14T16:24:38.270Z,7.70
2023-02-14T16:27:13.326Z,7.70
2023-02-14T16:29:41.578Z,7.60
2023-02-14T16:32:18.353Z,7.60
2023-02-14T16:34:48.251Z,7.60
2023-02-14T16:37:24.506Z,7.60
2023-02-14T16:39:57.734Z,7.60
2023-02-14T16:42:26.322Z,7.60
2023-02-14T16:44:54.822Z,7.60
2023-02-14T16:47:23.216Z,7.50
2023-02-14T16:49:53.083Z,7.50
2023-02-14T16:52:24.513Z,7.40
2023-02-14T16:54:54.573Z,7.40
2023-02-14T16:57:27.927Z,7.40
2023-02-14T16:59:57.459Z,7.40
2023-02-14T17:02:28.348Z,7.40
2023-02-14T17:04:56.816Z,7.30
2023-02-14T17:07:25.130Z,7.30
2023-02-14T17:09:58.982Z,7.30
2023-02-14T17:12:31.591Z,7.30
2023-02-14T17:15:05.947Z,7.20
2023-02-14T17:17:35.026Z,7.20
2023-02-14T17:20:04.777Z,7.20
2023-02-14T17:22:34.474Z,7.20
2023-02-14T17:25:05.320Z,7.10
2023-02-14T17:27:33.555Z,7.10
2023-02-14T17:30:01.827Z,7.10
2023-02-14T17:32:30.037Z,7.10
2023-02-14T17:34:58.222Z,7.10
2023-02-14T17:37:26.512Z,7.10
2023-02-14T17:39:55.246Z,7.10
2023-02-14T17:42:25.081Z,7.10
2023-02-14T17:44:53.318Z,7.00
2023-02-14T17:47:21.505Z,7.10
2023-02-14T17:49:49.664Z,7.10
2023-02-14T17:52:17.935Z,7.00
2023-02-14T17:54:46.258Z,7.10
2023-02-14T17:57:14.442Z,7.00
2023-02-14T17:59:45.386Z,7.00
2023-02-14T18:02:14.004Z,7.00
2023-02-14T18:04:42.190Z,7.00
2023-02-14T18:07:10.392Z,7.00
2023-02-14T18:09:38.804Z,7.00
2023-02-14T18:12:11.182Z,7.00
2023-02-14T18:14:43.296Z,7.10
2023-02-14T18:17:13.345Z,7.00
2023-02-14T18:19:41.650Z,7.00
2023-02-14T18:22:10.234Z,7.00
2023-02-14T18:24:38.397Z,7.00
2023-02-14T18:27:06.819Z,7.00
2023-02-14T18:29:36.149Z,7.00
2023-02-14T18:32:06.246Z,7.00
2023-02-14T18:34:37.556Z,7.00
2023-02-14T18:37:06.121Z,7.00
2023-02-14T18:39:34.475Z,7.00
2023-02-14T18:42:02.641Z,7.00
2023-02-14T18:44:31.005Z,7.00
2023-02-14T18:47:01.038Z,7.00
2023-02-14T18:49:30.639Z,6.90
2023-02-14T18:51:58.829Z,6.90
2023-02-14T18:54:27.076Z,6.90
2023-02-14T18:56:55.661Z,6.90
2023-02-14T18:59:23.806Z,6.90
2023-02-14T19:01:52.163Z,6.90
2023-02-14T19:04:20.365Z,6.80
2023-02-14T19:06:49.980Z,6.80
2023-02-14T19:09:18.791Z,6.80
2023-02-14T19:11:48.256Z,6.70
2023-02-14T19:14:16.393Z,6.70
2023-02-14T19:16:50.516Z,6.70
2023-02-14T19:19:19.866Z,6.70
2023-02-14T19:21:49.597Z,6.70
2023-02-14T19:24:18.826Z,6.60
2023-02-14T19:26:47.110Z,6.60
2023-02-14T19:29:17.258Z,6.60
2023-02-14T19:31:48.338Z,6.60
2023-02-14T19:34:18.609Z,6.60
2023-02-14T19:36:47.962Z,6.50
2023-02-14T19:39:19.034Z,6.50
2023-02-14T19:41:48.808Z,6.50
2023-02-14T19:44:18.634Z,6.40
2023-02-14T19:46:47.895Z,6.40
2023-02-14T19:49:21.105Z,6.40
2023-02-14T19:51:51.173Z,6.40
2023-02-14T19:54:21.939Z,6.30
2023-02-14T19:56:50.132Z,6.40
2023-02-14T19:59:22.582Z,6.30
2023-02-14T20:01:52.619Z,6.40
2023-02-14T20:04:23.642Z,6.40
2023-02-14T20:06:52.306Z,6.30
2023-02-14T20:09:22.820Z,6.40
2023-02-14T20:11:54.578Z,6.30
2023-02-14T20:14:24.754Z,6.30
2023-02-14T20:16:55.222Z,6.30
2023-02-14T20:19:26.979Z,6.30
2023-02-14T20:21:56.049Z,6.30
2023-02-14T20:24:27.242Z,6.30
2023-02-14T20:26:55.726Z,6.30
2023-02-14T20:29:25.063Z,6.30
2023-02-14T20:31:54.898Z,6.30
2023-02-14T20:34:23.272Z,6.30
2023-02-14T20:36:53.314Z,6.30
2023-02-14T20:39:23.716Z,6.30
2023-02-14T20:41:54.209Z,6.30
2023-02-14T20:44:22.894Z,6.30
2023-02-14T20:46:53.850Z,6.30
2023-02-14T20:49:23.509Z,6.30
2023-02-14T20:51:52.571Z,6.40
2023-02-14T20:54:22.048Z,6.40
2023-02-14T20:56:52.851Z,6.40
2023-02-14T20:59:26.314Z,6.40
2023-02-14T21:01:55.096Z,6.40
2023-02-14T21:04:23.882Z,6.30
2023-02-14T21:06:52.130Z,6.40
2023-02-14T21:09:20.837Z,6.30
2023-02-14T21:11:49.608Z,6.40
2023-02-14T21:14:20.769Z,6.40
2023-02-14T21:16:48.931Z,6.40
2023-02-14T21:19:17.669Z,6.40
2023-02-14T21:21:45.836Z,6.40
2023-02-14T21:24:16.069Z,6.40
2023-02-14T21:26:44.559Z,6.40
2023-02-14T21:29:12.908Z,6.40
2023-02-14T21:31:43.201Z,6.40
2023-02-14T21:34:11.422Z,6.40
2023-02-14T21:36:39.579Z,6.40
2023-02-14T21:39:08.503Z,6.40
2023-02-14T21:41:37.519Z,6.50
2023-02-14T21:44:06.404Z,6.50
2023-02-14T21:46:36.945Z,6.50
2023-02-14T21:49:24.983Z,6.50
2023-02-14T21:51:53.251Z,6.50
2023-02-14T21:54:21.454Z,6.60
2023-02-14T21:56:50.364Z,6.50
2023-02-14T21:59:18.836Z,6.50
2023-02-14T22:01:47.078Z,6.40
2023-02-14T22:04:16.654Z,6.50
2023-02-14T22:06:45.017Z,6.40
2023-02-14T22:09:17.528Z,6.40
2023-02-14T22:11:47.511Z,6.40
2023-02-14T22:14:15.839Z,6.30
2023-02-14T22:16:44.032Z,6.30
2023-02-14T22:19:15.320Z,6.30
2023-02-14T22:21:45.185Z,6.30
2023-02-14T22:24:13.714Z,6.30
2023-02-14T22:26:42.039Z,6.20
2023-02-14T22:29:12.075Z,6.20
2023-02-14T22:31:42.291Z,6.20
2023-02-14T22:34:13.266Z,6.10
2023-02-14T22:36:41.450Z,6.10
2023-02-14T22:39:14.351Z,6.10
2023-02-14T22:41:42.545Z,6.10
2023-02-14T22:44:10.883Z,6.10
2023-02-14T22:46:39.121Z,6.10
2023-02-14T22:49:08.273Z,6.10
2023-02-14T22:51:38.008Z,6.10
2023-02-14T22:54:08.059Z,6.00
2023-02-14T22:56:39.196Z,6.00
2023-02-14T22:59:09.090Z,6.00
2023-02-14T23:01:37.868Z,6.00
2023-02-14T23:04:06.758Z,5.90
2023-02-14T23:06:37.090Z,5.90
2023-02-14T23:09:07.413Z,5.90
2023-02-14T23:11:38.901Z,5.90
2023-02-14T23:14:25.146Z,5.90
2023-02-14T23:17:11.140Z,5.90
2023-02-14T23:19:56.982Z,5.90
2023-02-14T23:22:27.874Z,5.90
2023-02-14T23:24:58.321Z,5.90
2023-02-14T23:27:32.197Z,5.90
2023-02-14T23:30:00.544Z,5.90
2023-02-14T23:32:29.295Z,5.90
2023-02-14T23:34:58.860Z,5.90
2023-02-14T23:37:27.346Z,5.90
2023-02-14T23:39:55.516Z,5.90
2023-02-14T23:42:23.785Z,5.90
2023-02-14T23:44:53.428Z,6.00
2023-02-14T23:47:21.580Z,6.00
2023-02-14T23:49:49.735Z,6.10
2023-02-14T23:52:17.887Z,6.10
2023-02-14T23:54:46.029Z,6.10
2023-02-14T23:57:14.186Z,6.10
2023-02-14T23:59:42.371Z,6.10
