createdAt,value
2023-08-09T00:00:39.977Z,100237.78
2023-08-09T00:03:08.705Z,100227.09
2023-08-09T00:05:36.585Z,100219.06
2023-08-09T00:08:06.984Z,100222.97
2023-08-09T00:10:35.589Z,100223.38
2023-08-09T00:13:04.254Z,100223.38
2023-08-09T00:15:32.095Z,100218.38
2023-08-09T00:18:03.152Z,100218.63
2023-08-09T00:20:31.308Z,100220.56
2023-08-09T00:22:59.406Z,100208.50
2023-08-09T00:25:27.344Z,100215.13
2023-08-09T00:27:55.205Z,100215.25
2023-08-09T00:30:23.782Z,100204.53
2023-08-09T00:32:52.573Z,100200.22
2023-08-09T00:35:20.358Z,100200.38
2023-08-09T00:37:48.153Z,100204.31
2023-08-09T00:40:18.214Z,100210.50
2023-08-09T00:42:48.374Z,100210.13
2023-08-09T00:45:16.147Z,100210.50
2023-08-09T00:47:44.450Z,100223.78
2023-08-09T00:50:12.694Z,100218.91
2023-08-09T00:52:48.240Z,100209.66
2023-08-09T00:55:16.782Z,100216.91
2023-08-09T00:57:47.162Z,100214.59
2023-08-09T01:00:15.752Z,100209.69
2023-08-09T01:05:53.527Z,100192.66
2023-08-09T01:08:56.941Z,100178.72
2023-08-09T01:11:53.098Z,100195.69
2023-08-09T01:14:26.505Z,100198.16
2023-08-09T01:17:01.064Z,100201.59
2023-08-09T01:19:48.673Z,100200.72
2023-08-09T01:22:36.669Z,100202.09
2023-08-09T01:25:14.430Z,100211.81
2023-08-09T01:27:45.660Z,100224.75
2023-08-09T01:30:21.881Z,100224.50
2023-08-09T01:33:06.756Z,100225.34
2023-08-09T01:35:45.808Z,100249.81
2023-08-09T01:38:33.035Z,100240.84
2023-08-09T01:41:12.307Z,100224.50
2023-08-09T01:43:47.336Z,100235.69
2023-08-09T01:46:31.409Z,100210.50
2023-08-09T01:49:13.753Z,100217.53
2023-08-09T01:51:45.147Z,100223.16
2023-08-09T01:54:29.470Z,100229.31
2023-08-09T01:57:10.482Z,100221.19
2023-08-09T01:59:48.638Z,100236.94
2023-08-09T02:02:24.673Z,100243.31
2023-08-09T02:04:59.208Z,100233.13
2023-08-09T02:07:36.554Z,100231.28
2023-08-09T02:10:12.826Z,100224.03
2023-08-09T02:12:52.402Z,100225.41
2023-08-09T02:15:32.584Z,100220.81
2023-08-09T02:18:11.470Z,100220.47
2023-08-09T02:20:42.267Z,100221.81
2023-08-09T02:23:15.953Z,100221.81
2023-08-09T02:25:47.379Z,100228.22
2023-08-09T02:28:30.250Z,100212.97
2023-08-09T02:31:09.745Z,100219.22
2023-08-09T02:34:00.293Z,100217.66
2023-08-09T02:36:33.245Z,100234.00
2023-08-09T02:39:13.077Z,100208.06
2023-08-09T02:41:50.959Z,100241.25
2023-08-09T02:44:35.209Z,100224.91
2023-08-09T02:47:14.381Z,100210.88
2023-08-09T02:49:59.214Z,100221.34
2023-08-09T02:52:37.469Z,100218.16
2023-08-09T02:55:20.191Z,100222.56
2023-08-09T02:58:07.232Z,100203.16
2023-08-09T03:00:56.717Z,100202.38
2023-08-09T03:03:28.663Z,100197.25
2023-08-09T03:06:09.401Z,100214.09
2023-08-09T03:08:43.929Z,100229.44
2023-08-09T03:14:48.904Z,100201.66
2023-08-09T03:17:18.497Z,100212.84
2023-08-09T03:20:21.375Z,100204.13
2023-08-09T03:23:01.480Z,100205.19
2023-08-09T03:25:46.495Z,100212.00
2023-08-09T03:28:20.545Z,100219.38
2023-08-09T03:30:54.428Z,100211.69
2023-08-09T03:33:29.246Z,100204.84
2023-08-09T03:36:04.258Z,100220.91
2023-08-09T03:38:40.030Z,100225.22
2023-08-09T03:41:30.177Z,100241.00
2023-08-09T03:44:09.382Z,100245.50
2023-08-09T03:46:45.568Z,100230.25
2023-08-09T03:49:19.059Z,100228.28
2023-08-09T03:51:58.862Z,100221.88
2023-08-09T03:54:42.495Z,100218.31
2023-08-09T03:57:29.371Z,100211.19
2023-08-09T04:00:01.666Z,100211.31
2023-08-09T04:02:52.574Z,100215.03
2023-08-09T04:05:36.112Z,100225.91
2023-08-09T04:08:15.737Z,100224.56
2023-08-09T04:10:50.077Z,100235.16
2023-08-09T04:13:22.860Z,100230.59
2023-08-09T04:16:00.211Z,100214.75
2023-08-09T04:18:33.711Z,100212.66
2023-08-09T04:21:13.202Z,100213.63
2023-08-09T04:23:51.060Z,100214.63
2023-08-09T04:26:26.262Z,100216.31
2023-08-09T04:29:16.579Z,100217.59
2023-08-09T04:31:50.707Z,100204.81
2023-08-09T04:34:21.404Z,100224.84
2023-08-09T04:37:01.509Z,100218.44
2023-08-09T04:39:35.774Z,100217.47
2023-08-09T04:42:12.338Z,100222.50
2023-08-09T04:44:40.968Z,100239.84
2023-08-09T04:47:10.796Z,100215.88
2023-08-09T04:49:40.885Z,100216.25
2023-08-09T04:52:10.869Z,100231.97
2023-08-09T04:54:39.990Z,100222.50
2023-08-09T04:57:10.877Z,100218.81
2023-08-09T04:59:45.960Z,100223.13
2023-08-09T05:02:15.268Z,100232.47
2023-08-09T05:04:43.764Z,100240.22
2023-08-09T05:07:18.577Z,100249.47
2023-08-09T05:09:50.416Z,100229.66
2023-08-09T05:12:24.650Z,100235.47
2023-08-09T05:14:55.362Z,100247.63
2023-08-09T05:17:28.290Z,100243.81
2023-08-09T05:19:57.335Z,100235.59
2023-08-09T05:22:30.745Z,100238.78
2023-08-09T05:25:02.624Z,100236.81
2023-08-09T05:27:39.775Z,100241.13
2023-08-09T05:30:13.327Z,100238.28
2023-08-09T05:32:45.286Z,100241.63
2023-08-09T05:35:15.784Z,100240.50
2023-08-09T05:37:46.641Z,100239.63
2023-08-09T05:40:16.582Z,100241.72
2023-08-09T05:42:45.753Z,100247.03
2023-08-09T05:45:22.615Z,100252.66
2023-08-09T05:47:55.109Z,100261.53
2023-08-09T05:50:25.785Z,100274.91
2023-08-09T05:52:59.643Z,100256.84
2023-08-09T05:55:32.540Z,100255.75
2023-08-09T05:58:04.981Z,100255.13
2023-08-09T06:00:39.578Z,100265.06
2023-08-09T06:03:13.762Z,100261.53
2023-08-09T06:05:44.579Z,100260.78
2023-08-09T06:08:14.774Z,100276.50
2023-08-09T06:10:45.776Z,100266.19
2023-08-09T06:13:20.658Z,100264.09
2023-08-09T06:15:56.514Z,100259.91
2023-08-09T06:18:29.338Z,100275.16
2023-08-09T06:21:00.752Z,100287.09
2023-08-09T06:23:32.976Z,100279.81
2023-08-09T06:26:05.296Z,100286.72
2023-08-09T06:28:36.775Z,100265.06
2023-08-09T06:31:06.785Z,100281.31
2023-08-09T06:33:44.032Z,100294.94
2023-08-09T06:36:18.846Z,100295.69
2023-08-09T06:38:51.113Z,100302.81
2023-08-09T06:41:20.615Z,100297.28
2023-08-09T06:43:50.536Z,100296.41
2023-08-09T06:46:23.065Z,100323.47
2023-08-09T06:48:54.174Z,100300.34
2023-08-09T06:51:26.533Z,100288.44
2023-08-09T06:53:59.186Z,100313.63
2023-08-09T06:56:29.148Z,100297.41
2023-08-09T06:59:02.632Z,100322.53
2023-08-09T07:01:33.572Z,100294.56
2023-08-09T07:04:08.206Z,100306.72
2023-08-09T07:06:42.442Z,100304.66
2023-08-09T07:09:15.701Z,100312.56
2023-08-09T07:11:49.988Z,100315.38
2023-08-09T07:14:19.215Z,100324.72
2023-08-09T07:16:49.193Z,100329.78
2023-08-09T07:19:23.807Z,100320.88
2023-08-09T07:21:55.242Z,100313.75
2023-08-09T07:24:30.438Z,100322.38
2023-08-09T07:27:00.121Z,100345.63
2023-08-09T07:29:34.284Z,100342.94
2023-08-09T07:32:04.173Z,100354.59
2023-08-09T07:34:37.695Z,100344.75
2023-08-09T07:37:08.955Z,100339.94
2023-08-09T07:39:38.098Z,100339.16
2023-08-09T07:42:11.596Z,100353.81
2023-08-09T07:44:43.555Z,100329.59
2023-08-09T07:47:13.763Z,100343.47
2023-08-09T07:49:44.197Z,100350.00
2023-08-09T07:52:15.515Z,100358.94
2023-08-09T07:54:47.727Z,100360.66
2023-08-09T07:57:22.653Z,100348.09
2023-08-09T08:00:03.352Z,100355.84
2023-08-09T08:02:44.730Z,100358.06
2023-08-09T08:05:15.968Z,100363.00
2023-08-09T08:07:49.681Z,100369.38
2023-08-09T08:10:21.737Z,100356.47
2023-08-09T08:12:54.284Z,100371.50
2023-08-09T08:15:25.561Z,100385.25
2023-08-09T08:17:53.555Z,100382.06
2023-08-09T08:20:21.519Z,100405.31
2023-08-09T08:22:51.609Z,100404.78
2023-08-09T08:25:21.134Z,100400.84
2023-08-09T08:27:49.354Z,100404.03
2023-08-09T08:30:26.954Z,100406.22
2023-08-09T08:32:55.146Z,100415.19
2023-08-09T08:35:26.083Z,100413.84
2023-08-09T08:37:54.632Z,100434.25
2023-08-09T08:40:24.831Z,100424.03
2023-08-09T08:42:52.752Z,100427.00
2023-08-09T08:45:21.932Z,100420.69
2023-08-09T08:47:51.856Z,100421.69
2023-08-09T08:50:20.323Z,100422.44
2023-08-09T08:52:52.125Z,100420.19
2023-08-09T08:55:20.483Z,100428.34
2023-08-09T08:57:48.611Z,100433.47
2023-08-09T09:00:26.954Z,100427.81
2023-08-09T09:02:58.034Z,100440.75
2023-08-09T09:05:26.149Z,100437.66
2023-08-09T09:08:00.510Z,100433.09
2023-08-09T09:10:28.993Z,100422.63
2023-08-09T09:12:57.171Z,100424.25
2023-08-09T09:15:27.839Z,100427.66
2023-08-09T09:17:58.899Z,100427.56
2023-08-09T09:20:35.035Z,100430.50
2023-08-09T09:23:03.891Z,100435.97
2023-08-09T09:25:37.885Z,100435.06
2023-08-09T09:28:06.036Z,100439.22
2023-08-09T09:30:34.664Z,100440.69
2023-08-09T09:33:06.496Z,100438.44
2023-08-09T09:35:35.072Z,100437.31
2023-08-09T09:38:06.370Z,100440.09
2023-08-09T09:40:37.881Z,100449.22
2023-08-09T09:43:08.476Z,100441.34
2023-08-09T09:45:38.562Z,100445.03
2023-08-09T09:48:20.572Z,100440.34
2023-08-09T09:50:50.522Z,100444.47
2023-08-09T09:53:20.605Z,100447.75
2023-08-09T09:55:49.137Z,100452.19
2023-08-09T09:58:19.619Z,100445.63
2023-08-09T10:00:53.651Z,100447.25
2023-08-09T10:03:26.133Z,100452.38
2023-08-09T10:05:57.829Z,100450.41
2023-08-09T10:08:28.720Z,100452.25
2023-08-09T10:10:57.697Z,100454.53
2023-08-09T10:13:27.945Z,100455.63
2023-08-09T10:16:01.558Z,100439.59
2023-08-09T10:18:43.554Z,100457.34
2023-08-09T10:21:15.712Z,100451.19
2023-08-09T10:24:07.886Z,100454.91
2023-08-09T10:26:40.946Z,100457.28
2023-08-09T10:29:15.781Z,100463.00
2023-08-09T10:31:58.598Z,100461.28
2023-08-09T10:34:44.363Z,100458.44
2023-08-09T10:37:24.630Z,100459.75
2023-08-09T10:40:17.132Z,100464.53
2023-08-09T10:42:49.994Z,100463.97
2023-08-09T10:45:17.874Z,100446.28
2023-08-09T10:47:46.013Z,100452.50
2023-08-09T10:50:19.524Z,100439.13
2023-08-09T10:52:51.046Z,100447.00
2023-08-09T10:55:27.315Z,100451.03
2023-08-09T10:57:57.397Z,100436.75
2023-08-09T11:00:37.876Z,100448.97
2023-08-09T11:03:06.564Z,100449.00
2023-08-09T11:05:34.732Z,100452.34
2023-08-09T11:08:23.590Z,100449.50
2023-08-09T11:10:53.371Z,100441.50
2023-08-09T11:13:21.348Z,100451.53
2023-08-09T11:15:52.069Z,100455.84
2023-08-09T11:18:20.203Z,100461.59
2023-08-09T11:20:48.580Z,100438.25
2023-08-09T11:23:21.242Z,100449.72
2023-08-09T11:25:49.021Z,100450.31
2023-08-09T11:28:16.756Z,100440.84
2023-08-09T11:30:46.851Z,100456.44
2023-08-09T11:33:16.608Z,100451.59
2023-08-09T11:35:45.508Z,100441.13
2023-08-09T11:38:17.231Z,100448.25
2023-08-09T11:40:47.783Z,100452.13
2023-08-09T11:43:19.386Z,100446.97
2023-08-09T11:45:55.687Z,100440.78
2023-08-09T11:48:45.562Z,100447.91
2023-08-09T11:51:17.809Z,100450.63
2023-08-09T11:53:50.301Z,100445.19
2023-08-09T11:56:21.178Z,100457.09
2023-08-09T11:58:55.159Z,100445.78
2023-08-09T12:01:38.580Z,100448.47
2023-08-09T12:04:11.502Z,100449.63
2023-08-09T12:06:45.445Z,100463.16
2023-08-09T12:09:37.590Z,100468.34
2023-08-09T12:12:13.230Z,100453.41
2023-08-09T12:14:45.073Z,100465.72
2023-08-09T12:17:30.661Z,100459.09
2023-08-09T12:20:10.076Z,100465.13
2023-08-09T12:22:39.251Z,100469.25
2023-08-09T12:25:11.243Z,100472.69
2023-08-09T12:27:40.221Z,100476.13
2023-08-09T12:30:14.452Z,100479.41
2023-08-09T12:32:42.373Z,100479.41
2023-08-09T12:35:12.798Z,100469.06
2023-08-09T12:37:40.988Z,100472.78
2023-08-09T12:40:10.757Z,100473.50
2023-08-09T12:42:39.562Z,100477.06
2023-08-09T12:45:08.104Z,100484.25
2023-08-09T12:47:36.387Z,100471.53
2023-08-09T12:50:17.813Z,100475.34
2023-08-09T12:52:52.103Z,100471.75
2023-08-09T12:55:23.938Z,100467.56
2023-08-09T12:57:51.989Z,100471.88
2023-08-09T13:00:21.808Z,100471.88
2023-08-09T13:02:50.193Z,100479.44
2023-08-09T13:05:22.303Z,100485.91
2023-08-09T13:07:50.747Z,100482.44
2023-08-09T13:10:18.776Z,100483.19
2023-08-09T13:12:46.614Z,100487.44
2023-08-09T13:15:18.390Z,100486.34
2023-08-09T13:17:46.555Z,100495.38
2023-08-09T13:20:17.048Z,100485.34
2023-08-09T13:22:45.293Z,100487.38
2023-08-09T13:25:13.228Z,100495.94
2023-08-09T13:27:41.124Z,100479.59
2023-08-09T13:30:09.911Z,100496.03
2023-08-09T13:32:38.197Z,100485.28
2023-08-09T13:35:07.975Z,100487.09
2023-08-09T13:37:40.469Z,100487.41
2023-08-09T13:40:10.395Z,100480.47
2023-08-09T13:42:39.402Z,100486.19
2023-08-09T13:45:09.599Z,100485.59
2023-08-09T13:47:38.656Z,100480.44
2023-08-09T13:50:10.839Z,100481.06
2023-08-09T13:52:38.731Z,100462.31
2023-08-09T13:55:10.094Z,100469.03
2023-08-09T13:57:39.331Z,100461.41
2023-08-09T14:00:20.458Z,100465.91
2023-08-09T14:02:51.653Z,100465.13
2023-08-09T14:05:25.517Z,100467.38
2023-08-09T14:07:53.486Z,100459.16
2023-08-09T14:10:21.247Z,100466.00
2023-08-09T14:12:50.813Z,100465.69
2023-08-09T14:15:18.732Z,100467.75
2023-08-09T14:17:48.699Z,100466.22
2023-08-09T14:20:17.919Z,100463.63
2023-08-09T14:22:48.887Z,100467.63
2023-08-09T14:25:25.956Z,100461.13
2023-08-09T14:27:54.817Z,100469.47
2023-08-09T14:30:22.743Z,100466.41
2023-08-09T14:32:50.624Z,100464.00
2023-08-09T14:35:20.190Z,100467.44
2023-08-09T14:37:48.048Z,100470.84
2023-08-09T14:40:18.451Z,100459.25
2023-08-09T14:42:46.288Z,100469.63
2023-08-09T14:45:14.092Z,100472.53
2023-08-09T14:47:41.916Z,100470.28
2023-08-09T14:50:10.308Z,100471.81
2023-08-09T14:52:38.141Z,100461.19
2023-08-09T14:55:06.883Z,100472.97
2023-08-09T14:57:34.666Z,100472.06
2023-08-09T15:00:02.612Z,100475.97
2023-08-09T15:02:31.086Z,100467.25
2023-08-09T15:04:58.984Z,100485.22
2023-08-09T15:07:27.381Z,100481.88
2023-08-09T15:09:55.412Z,100482.81
2023-08-09T15:12:23.966Z,100483.59
2023-08-09T15:14:51.704Z,100498.38
2023-08-09T15:17:25.250Z,100504.94
2023-08-09T15:19:55.042Z,100498.28
2023-08-09T15:22:25.576Z,100506.09
2023-08-09T15:25:00.161Z,100508.03
2023-08-09T15:27:28.352Z,100520.16
2023-08-09T15:29:56.109Z,100512.66
2023-08-09T15:32:24.285Z,100509.41
2023-08-09T15:34:52.067Z,100528.72
2023-08-09T15:37:21.890Z,100530.03
2023-08-09T15:39:49.865Z,100534.38
2023-08-09T15:42:19.137Z,100534.88
2023-08-09T15:44:47.329Z,100538.78
2023-08-09T15:47:19.463Z,100542.53
2023-08-09T15:49:50.564Z,100531.19
2023-08-09T15:52:19.778Z,100531.22
2023-08-09T15:54:47.834Z,100529.34
2023-08-09T15:57:15.833Z,100526.94
2023-08-09T15:59:44.722Z,100533.66
2023-08-09T16:02:14.665Z,100544.25
2023-08-09T16:04:43.417Z,100535.53
2023-08-09T16:07:13.217Z,100541.50
2023-08-09T16:09:41.268Z,100535.38
2023-08-09T16:12:12.526Z,100536.06
2023-08-09T16:14:40.701Z,100540.97
2023-08-09T16:17:08.919Z,100549.41
2023-08-09T16:19:37.022Z,100538.09
2023-08-09T16:22:05.917Z,100534.38
2023-08-09T16:24:33.685Z,100535.06
2023-08-09T16:27:03.331Z,100550.25
2023-08-09T16:29:31.542Z,100547.69
2023-08-09T16:31:59.992Z,100552.84
2023-08-09T16:34:28.865Z,100552.84
2023-08-09T16:36:56.641Z,100549.25
2023-08-09T16:39:24.409Z,100551.28
2023-08-09T16:41:52.171Z,100555.88
2023-08-09T16:44:19.921Z,100562.28
2023-08-09T16:46:47.716Z,100561.31
2023-08-09T16:49:15.525Z,100557.84
2023-08-09T16:51:43.387Z,100567.59
2023-08-09T16:54:11.765Z,100553.25
2023-08-09T16:56:39.629Z,100566.03
2023-08-09T16:59:07.428Z,100561.84
2023-08-09T17:01:35.374Z,100566.75
2023-08-09T17:04:03.310Z,100568.91
2023-08-09T17:06:31.301Z,100560.31
2023-08-09T17:09:00.673Z,100555.13
2023-08-09T17:11:28.539Z,100563.03
2023-08-09T17:13:56.368Z,100556.72
2023-08-09T17:16:24.182Z,100554.84
2023-08-09T17:18:51.970Z,100564.47
2023-08-09T17:21:19.750Z,100560.03
2023-08-09T17:23:47.896Z,100553.41
2023-08-09T17:26:15.693Z,100565.47
2023-08-09T17:28:43.481Z,100562.88
2023-08-09T17:31:11.288Z,100562.59
2023-08-09T17:33:39.108Z,100570.44
2023-08-09T17:36:07.356Z,100573.06
2023-08-09T17:38:37.281Z,100575.03
2023-08-09T17:41:05.161Z,100571.47
2023-08-09T17:43:33.870Z,100572.47
2023-08-09T17:46:01.677Z,100582.94
2023-08-09T17:48:29.650Z,100588.53
2023-08-09T17:50:57.393Z,100586.66
2023-08-09T17:53:25.264Z,100582.06
2023-08-09T17:55:53.094Z,100589.03
2023-08-09T17:58:21.292Z,100599.47
2023-08-09T18:00:49.111Z,100585.13
2023-08-09T18:03:16.989Z,100589.84
2023-08-09T18:05:44.797Z,100606.00
2023-08-09T18:08:12.683Z,100599.13
2023-08-09T18:10:40.444Z,100603.72
2023-08-09T18:13:08.275Z,100603.84
2023-08-09T18:15:36.023Z,100613.88
2023-08-09T18:18:04.365Z,100611.28
2023-08-09T18:20:32.367Z,100605.13
2023-08-09T18:23:00.209Z,100609.84
2023-08-09T18:25:28.117Z,100630.00
2023-08-09T18:27:55.970Z,100617.97
2023-08-09T18:30:23.937Z,100621.81
2023-08-09T18:32:51.825Z,100627.25
2023-08-09T18:35:19.683Z,100632.25
2023-08-09T18:37:48.417Z,100637.06
2023-08-09T18:40:17.640Z,100648.09
2023-08-09T18:42:47.125Z,100645.53
2023-08-09T18:45:17.034Z,100644.06
2023-08-09T18:47:45.296Z,100654.34
2023-08-09T18:50:13.553Z,100641.13
2023-08-09T18:52:44.394Z,100642.13
2023-08-09T18:55:12.532Z,100646.25
2023-08-09T18:57:40.506Z,100650.34
2023-08-09T19:00:13.380Z,100648.75
2023-08-09T19:02:45.570Z,100661.22
2023-08-09T19:05:13.909Z,100658.91
2023-08-09T19:07:49.750Z,100662.22
2023-08-09T19:10:20.356Z,100660.63
2023-08-09T19:12:48.975Z,100657.44
2023-08-09T19:15:17.900Z,100655.84
2023-08-09T19:17:45.820Z,100664.75
2023-08-09T19:20:14.076Z,100669.31
2023-08-09T19:22:41.985Z,100675.41
2023-08-09T19:25:16.689Z,100683.53
2023-08-09T19:27:45.083Z,100671.88
2023-08-09T19:30:13.069Z,100680.63
2023-08-09T19:32:40.897Z,100672.00
2023-08-09T19:35:09.854Z,100681.13
2023-08-09T19:37:38.131Z,100691.44
2023-08-09T19:40:08.609Z,100682.72
2023-08-09T19:42:37.130Z,100693.09
2023-08-09T19:45:05.852Z,100698.00
2023-08-09T19:47:33.692Z,100702.38
2023-08-09T19:50:01.662Z,100709.19
2023-08-09T19:52:30.029Z,100711.91
2023-08-09T19:54:57.891Z,100712.41
2023-08-09T19:57:25.749Z,100713.91
2023-08-09T19:59:53.942Z,100718.97
2023-08-09T20:02:22.403Z,100726.50
2023-08-09T20:04:50.285Z,100727.75
2023-08-09T20:07:18.305Z,100728.84
2023-08-09T20:09:47.458Z,100730.16
2023-08-09T20:12:15.458Z,100725.97
2023-08-09T20:14:43.323Z,100732.75
2023-08-09T20:17:11.111Z,100728.56
2023-08-09T20:19:38.919Z,100725.13
2023-08-09T20:22:06.862Z,100733.47
2023-08-09T20:24:43.141Z,100736.97
2023-08-09T20:27:12.697Z,100735.34
2023-08-09T20:29:40.895Z,100731.91
2023-08-09T20:32:09.424Z,100730.19
2023-08-09T20:34:37.700Z,100729.78
2023-08-09T20:37:05.783Z,100745.41
2023-08-09T20:39:33.873Z,100747.03
2023-08-09T20:42:01.671Z,100741.72
2023-08-09T20:44:35.857Z,100745.78
2023-08-09T20:47:05.648Z,100743.31
2023-08-09T20:49:34.301Z,100747.34
2023-08-09T20:52:04.036Z,100759.06
2023-08-09T20:54:32.344Z,100758.19
2023-08-09T20:57:00.156Z,100753.75
2023-08-09T20:59:32.176Z,100754.75
2023-08-09T21:02:00.678Z,100761.50
2023-08-09T21:04:28.650Z,100764.56
2023-08-09T21:06:56.457Z,100760.19
2023-08-09T21:09:24.347Z,100763.91
2023-08-09T21:11:52.104Z,100762.91
2023-08-09T21:14:20.734Z,100762.91
2023-08-09T21:16:48.488Z,100760.69
2023-08-09T21:19:18.196Z,100765.88
2023-08-09T21:21:46.921Z,100768.81
2023-08-09T21:29:18.469Z,100780.97
2023-08-09T21:31:46.253Z,100771.00
2023-08-09T21:34:14.049Z,100777.63
2023-08-09T21:36:43.114Z,100782.19
2023-08-09T21:39:12.019Z,100775.19
2023-08-09T21:41:39.860Z,100774.66
2023-08-09T21:44:07.950Z,100771.09
2023-08-09T21:46:35.723Z,100776.25
2023-08-09T21:49:03.633Z,100771.69
2023-08-09T21:51:31.401Z,100776.03
2023-08-09T21:53:59.968Z,100777.75
2023-08-09T21:56:27.752Z,100770.63
2023-08-09T21:58:55.550Z,100774.19
2023-08-09T22:01:25.865Z,100775.28
2023-08-09T22:03:53.914Z,100779.22
2023-08-09T22:06:21.747Z,100781.59
2023-08-09T22:08:50.557Z,100787.94
2023-08-09T22:11:18.428Z,100792.63
2023-08-09T22:13:46.339Z,100788.22
2023-08-09T22:16:14.179Z,100793.63
2023-08-09T22:18:42.006Z,100792.50
2023-08-09T22:21:09.967Z,100790.78
2023-08-09T22:23:38.039Z,100802.81
2023-08-09T22:26:05.865Z,100787.28
2023-08-09T22:28:33.629Z,100793.44
2023-08-09T22:31:01.639Z,100784.91
2023-08-09T22:33:29.998Z,100781.47
2023-08-09T22:35:57.798Z,100793.28
2023-08-09T22:38:25.601Z,100796.31
2023-08-09T22:40:53.584Z,100783.13
2023-08-09T22:43:21.645Z,100780.25
2023-08-09T22:45:50.644Z,100784.03
2023-08-09T22:48:18.462Z,100786.72
2023-08-09T22:50:46.823Z,100794.22
2023-08-09T22:53:14.831Z,100795.28
2023-08-09T22:55:43.177Z,100789.97
2023-08-09T22:58:11.900Z,100795.53
2023-08-09T23:00:39.678Z,100791.91
2023-08-09T23:03:07.524Z,100797.25
2023-08-09T23:05:36.173Z,100803.53
2023-08-09T23:08:04.724Z,100799.09
2023-08-09T23:10:33.216Z,100796.25
2023-08-09T23:13:01.139Z,100794.63
2023-08-09T23:15:28.999Z,100793.03
2023-08-09T23:17:56.768Z,100796.94
2023-08-09T23:20:28.892Z,100795.84
2023-08-09T23:23:00.813Z,100797.38
2023-08-09T23:25:28.637Z,100800.09
2023-08-09T23:27:56.417Z,100803.13
2023-08-09T23:30:24.192Z,100796.31
2023-08-09T23:32:52.151Z,100798.50
2023-08-09T23:35:20.843Z,100799.81
2023-08-09T23:37:48.539Z,100797.44
2023-08-09T23:40:16.404Z,100793.34
2023-08-09T23:42:44.372Z,100802.41
2023-08-09T23:45:12.256Z,100799.28
2023-08-09T23:47:40.151Z,100795.59
2023-08-09T23:50:08.302Z,100801.13
2023-08-09T23:52:36.103Z,100803.28
2023-08-09T23:55:05.249Z,100803.50
2023-08-09T23:57:33.003Z,100802.88
