createdAt,value
2019-04-23T00:00:17.070Z,0.00
2019-04-23T00:02:19.732Z,0.00
2019-04-23T00:03:12.893Z,0.00
2019-04-23T00:04:19.260Z,0.00
2019-04-23T00:05:17.253Z,0.00
2019-04-23T00:06:18.904Z,0.00
2019-04-23T00:07:31.133Z,0.00
2019-04-23T00:08:23.233Z,0.00
2019-04-23T00:09:20.481Z,0.00
2019-04-23T00:10:19.437Z,0.00
2019-04-23T00:11:22.119Z,0.00
2019-04-23T00:12:26.479Z,0.00
2019-04-23T00:13:21.511Z,0.00
2019-04-23T00:15:30.831Z,0.00
2019-04-23T00:16:23.709Z,0.00
2019-04-23T00:17:22.968Z,0.00
2019-04-23T00:18:22.237Z,0.00
2019-04-23T00:19:18.921Z,0.00
2019-04-23T00:20:16.785Z,0.00
2019-04-23T00:21:24.794Z,0.00
2019-04-23T00:22:19.979Z,0.00
2019-04-23T00:23:34.969Z,0.00
2019-04-23T00:24:44.233Z,0.00
2019-04-23T00:25:33.141Z,0.00
2019-04-23T00:26:24.141Z,0.00
2019-04-23T00:28:22.987Z,0.00
2019-04-23T00:29:19.212Z,0.00
2019-04-23T00:30:18.639Z,0.00
2019-04-23T00:31:18.521Z,0.00
2019-04-23T00:32:23.731Z,0.00
2019-04-23T00:33:21.754Z,0.00
2019-04-23T00:34:21.200Z,0.00
2019-04-23T00:35:14.881Z,0.00
2019-04-23T00:36:23.028Z,0.00
2019-04-23T00:37:33.230Z,0.00
2019-04-23T00:38:18.372Z,0.00
2019-04-23T00:39:15.296Z,0.00
2019-04-23T00:40:20.287Z,0.00
2019-04-23T00:41:15.932Z,0.00
2019-04-23T00:42:22.095Z,0.00
2019-04-23T00:44:22.861Z,0.00
2019-04-23T00:45:16.662Z,0.00
2019-04-23T00:46:15.488Z,0.00
2019-04-23T00:47:23.649Z,0.00
2019-04-23T00:48:19.677Z,0.00
2019-04-23T00:49:22.647Z,0.00
2019-04-23T00:50:21.379Z,0.00
2019-04-23T00:51:16.739Z,0.00
2019-04-23T00:52:24.341Z,0.00
2019-04-23T00:53:18.890Z,0.00
2019-04-23T00:54:17.859Z,0.00
2019-04-23T00:55:14.758Z,0.00
2019-04-23T00:56:34.047Z,0.00
2019-04-23T00:58:22.161Z,0.00
2019-04-23T00:59:12.210Z,0.00
2019-04-23T01:01:18.604Z,0.00
2019-04-23T01:02:18.352Z,0.00
2019-04-23T01:03:17.229Z,0.00
2019-04-23T01:04:22.858Z,0.00
2019-04-23T01:05:18.364Z,0.00
2019-04-23T01:06:19.393Z,0.00
2019-04-23T01:07:22.878Z,0.00
2019-04-23T01:08:18.595Z,0.00
2019-04-23T01:09:14.254Z,0.00
2019-04-23T01:10:25.528Z,0.00
2019-04-23T01:11:16.702Z,0.00
2019-04-23T01:12:25.645Z,0.00
2019-04-23T01:13:28.745Z,0.00
2019-04-23T01:15:21.318Z,0.00
2019-04-23T01:16:19.583Z,0.00
2019-04-23T01:17:30.214Z,0.00
2019-04-23T01:18:18.884Z,0.00
2019-04-23T01:19:20.637Z,0.00
2019-04-23T01:20:14.234Z,0.00
2019-04-23T01:20:55.906Z,0.00
2019-04-23T01:21:55.916Z,0.00
2019-04-23T01:22:57.085Z,0.00
2019-04-23T01:24:01.609Z,0.00
2019-04-23T01:25:02.955Z,0.00
2019-04-23T01:26:13.301Z,0.00
2019-04-23T01:27:32.511Z,0.00
2019-04-23T01:28:23.119Z,0.00
2019-04-23T01:29:22.248Z,0.00
2019-04-23T01:30:19.831Z,0.00
2019-04-23T01:31:20.073Z,0.00
2019-04-23T01:32:20.955Z,0.00
2019-04-23T01:33:27.068Z,0.00
2019-04-23T01:34:25.777Z,0.00
2019-04-23T01:35:17.726Z,0.00
2019-04-23T01:36:25.613Z,0.00
2019-04-23T01:37:26.857Z,0.00
2019-04-23T01:38:31.070Z,0.00
2019-04-23T01:39:28.014Z,0.00
2019-04-23T01:40:26.860Z,0.00
2019-04-23T01:41:20.533Z,0.00
2019-04-23T01:42:34.032Z,0.00
2019-04-23T01:43:22.920Z,0.00
2019-04-23T01:44:33.722Z,0.00
2019-04-23T01:46:25.389Z,0.00
2019-04-23T01:47:24.133Z,0.00
2019-04-23T01:48:18.207Z,0.00
2019-04-23T01:49:31.236Z,0.00
2019-04-23T01:51:27.817Z,0.00
2019-04-23T01:52:24.944Z,0.00
2019-04-23T01:53:27.310Z,0.00
2019-04-23T01:54:26.161Z,0.00
2019-04-23T01:55:29.330Z,0.00
2019-04-23T01:56:33.864Z,0.00
2019-04-23T01:57:23.310Z,0.00
2019-04-23T01:58:31.887Z,0.00
2019-04-23T01:59:24.690Z,0.00
2019-04-23T02:00:25.593Z,0.00
2019-04-23T02:01:25.783Z,0.00
2019-04-23T02:02:29.317Z,0.00
2019-04-23T02:03:21.514Z,0.00
2019-04-23T02:04:22.908Z,0.00
2019-04-23T02:05:38.576Z,0.00
2019-04-23T02:06:20.349Z,0.00
2019-04-23T02:07:33.045Z,0.00
2019-04-23T02:08:20.704Z,0.00
2019-04-23T02:09:28.904Z,0.00
2019-04-23T02:10:29.793Z,0.00
2019-04-23T02:12:25.840Z,0.00
2019-04-23T02:13:23.838Z,0.00
2019-04-23T02:14:20.835Z,0.00
2019-04-23T02:15:26.494Z,0.00
2019-04-23T02:16:25.905Z,0.00
2019-04-23T02:17:24.932Z,0.00
2019-04-23T02:18:23.496Z,0.00
2019-04-23T02:19:23.567Z,0.00
2019-04-23T02:21:32.582Z,0.00
2019-04-23T02:22:28.483Z,0.00
2019-04-23T02:23:26.287Z,0.00
2019-04-23T02:24:20.364Z,0.00
2019-04-23T02:25:31.749Z,0.00
2019-04-23T02:26:27.745Z,0.00
2019-04-23T02:27:29.975Z,0.00
2019-04-23T02:28:25.757Z,0.00
2019-04-23T02:29:39.877Z,0.00
2019-04-23T02:31:48.991Z,0.00
2019-04-23T02:32:38.195Z,0.00
2019-04-23T02:33:39.241Z,0.00
2019-04-23T02:36:22.750Z,0.00
2019-04-23T02:37:36.003Z,0.00
2019-04-23T02:39:29.301Z,0.00
2019-04-23T02:40:39.649Z,0.00
2019-04-23T02:41:34.634Z,0.00
2019-04-23T02:43:50.993Z,0.00
2019-04-23T02:44:24.024Z,0.00
2019-04-23T02:45:36.566Z,0.00
2019-04-23T02:46:17.539Z,0.00
2019-04-23T02:47:36.940Z,0.00
2019-04-23T02:48:45.873Z,0.00
2019-04-23T02:49:35.995Z,0.00
2019-04-23T02:51:37.188Z,0.00
2019-04-23T02:52:32.005Z,0.00
2019-04-23T02:53:42.656Z,0.00
2019-04-23T02:55:39.366Z,0.00
2019-04-23T02:57:29.085Z,0.00
2019-04-23T02:59:58.624Z,0.00
2019-04-23T03:00:55.320Z,0.00
2019-04-23T03:04:36.622Z,0.00
2019-04-23T03:05:25.033Z,0.00
2019-04-23T03:06:36.748Z,0.00
2019-04-23T03:10:31.327Z,0.00
2019-04-23T03:11:32.140Z,0.00
2019-04-23T03:12:31.445Z,0.00
2019-04-23T03:13:44.228Z,0.00
2019-04-23T03:15:41.759Z,0.00
2019-04-23T03:17:33.053Z,0.00
2019-04-23T03:18:44.104Z,0.00
2019-04-23T03:20:37.927Z,0.00
2019-04-23T03:21:31.304Z,0.00
2019-04-23T03:22:25.143Z,0.00
2019-04-23T03:23:32.102Z,0.00
2019-04-23T03:24:38.877Z,0.00
2019-04-23T03:25:38.185Z,0.00
2019-04-23T03:26:36.850Z,0.00
2019-04-23T03:27:31.991Z,0.00
2019-04-23T03:28:37.862Z,0.00
2019-04-23T03:29:40.897Z,0.00
2019-04-23T03:32:45.370Z,0.00
2019-04-23T03:36:13.682Z,0.00
2019-04-23T03:37:34.020Z,0.00
2019-04-23T03:38:37.534Z,0.00
2019-04-23T03:39:40.182Z,0.00
2019-04-23T03:40:21.442Z,0.00
2019-04-23T03:41:27.890Z,0.00
2019-04-23T03:42:38.671Z,0.00
2019-04-23T03:43:33.682Z,0.00
2019-04-23T03:44:47.884Z,0.00
2019-04-23T03:45:37.078Z,0.00
2019-04-23T03:46:34.048Z,0.00
2019-04-23T03:48:36.406Z,0.00
2019-04-23T03:49:30.061Z,0.00
2019-04-23T03:52:42.315Z,0.00
2019-04-23T03:54:39.913Z,0.00
2019-04-23T03:55:41.392Z,0.00
2019-04-23T03:56:58.791Z,0.00
2019-04-23T03:57:30.745Z,0.00
2019-04-23T04:01:46.337Z,0.00
2019-04-23T04:02:40.398Z,0.00
2019-04-23T04:03:50.261Z,0.00
2019-04-23T04:04:32.818Z,0.00
2019-04-23T04:06:33.748Z,0.00
2019-04-23T04:07:35.815Z,0.00
2019-04-23T04:08:29.133Z,0.00
2019-04-23T04:10:35.674Z,5.63
2019-04-23T04:12:36.079Z,5.63
2019-04-23T04:13:30.872Z,5.63
2019-04-23T04:14:49.229Z,5.63
2019-04-23T04:15:53.408Z,5.63
2019-04-23T04:16:28.977Z,5.63
2019-04-23T04:17:32.607Z,11.25
2019-04-23T04:20:33.021Z,11.25
2019-04-23T04:23:33.802Z,16.88
2019-04-23T04:26:34.915Z,22.50
2019-04-23T04:27:36.469Z,22.50
2019-04-23T04:28:48.617Z,22.50
2019-04-23T04:29:40.825Z,22.50
2019-04-23T04:30:43.507Z,28.13
2019-04-23T04:31:44.734Z,28.13
2019-04-23T04:32:33.541Z,28.13
2019-04-23T04:33:44.143Z,28.13
2019-04-23T04:35:39.222Z,33.75
2019-04-23T04:36:32.669Z,33.75
2019-04-23T04:37:44.166Z,39.38
2019-04-23T04:38:40.141Z,39.38
2019-04-23T04:39:34.355Z,39.38
2019-04-23T04:40:42.425Z,45.00
2019-04-23T04:42:30.444Z,45.00
2019-04-23T04:45:43.208Z,56.25
2019-04-23T04:46:39.406Z,56.25
2019-04-23T04:48:35.357Z,61.88
2019-04-23T04:49:36.530Z,61.88
2019-04-23T04:51:37.824Z,67.50
2019-04-23T04:52:44.308Z,67.50
2019-04-23T04:55:28.355Z,73.13
2019-04-23T04:57:36.740Z,78.75
2019-04-23T04:58:32.277Z,78.75
2019-04-23T04:59:37.780Z,78.75
2019-04-23T05:01:54.202Z,84.38
2019-04-23T05:04:37.447Z,90.00
2019-04-23T05:06:38.922Z,95.63
2019-04-23T05:08:28.890Z,95.63
2019-04-23T05:10:43.345Z,101.25
2019-04-23T05:11:40.927Z,106.88
2019-04-23T05:12:34.947Z,106.88
2019-04-23T05:13:41.374Z,106.88
2019-04-23T05:14:35.430Z,106.88
2019-04-23T05:15:25.498Z,106.88
2019-04-23T05:16:29.294Z,106.88
2019-04-23T05:17:36.023Z,112.50
2019-04-23T05:18:28.749Z,112.50
2019-04-23T05:19:43.950Z,112.50
2019-04-23T05:20:28.479Z,112.50
2019-04-23T05:21:37.658Z,118.13
2019-04-23T05:22:30.887Z,118.13
2019-04-23T05:23:27.648Z,123.75
2019-04-23T05:25:28.081Z,123.75
2019-04-23T05:26:25.166Z,123.75
2019-04-23T05:27:34.539Z,129.38
2019-04-23T05:28:51.982Z,129.38
2019-04-23T05:29:22.945Z,135.00
2019-04-23T05:31:23.666Z,135.00
2019-04-23T05:32:21.925Z,135.00
2019-04-23T05:33:25.435Z,140.63
2019-04-23T05:34:24.404Z,140.63
2019-04-23T05:35:33.718Z,140.63
2019-04-23T05:36:40.137Z,146.25
2019-04-23T05:37:40.513Z,146.25
2019-04-23T05:38:37.089Z,151.88
2019-04-23T05:42:26.054Z,168.75
2019-04-23T05:43:30.324Z,180.00
2019-04-23T05:44:32.116Z,185.63
2019-04-23T05:45:24.846Z,185.63
2019-04-23T05:46:29.851Z,191.25
2019-04-23T05:47:29.280Z,191.25
2019-04-23T05:48:23.433Z,196.88
2019-04-23T05:49:27.967Z,196.88
2019-04-23T05:50:38.768Z,196.88
2019-04-23T05:51:28.229Z,202.50
2019-04-23T05:52:24.472Z,208.13
2019-04-23T05:53:27.264Z,208.13
2019-04-23T05:54:27.767Z,213.75
2019-04-23T05:55:18.755Z,213.75
2019-04-23T05:56:20.564Z,213.75
2019-04-23T05:57:20.655Z,213.75
2019-04-23T05:58:30.086Z,225.00
2019-04-23T05:59:26.195Z,219.38
2019-04-23T06:00:28.748Z,219.38
2019-04-23T06:02:26.248Z,230.63
2019-04-23T06:03:24.778Z,236.25
2019-04-23T06:04:32.700Z,236.25
2019-04-23T06:05:28.560Z,236.25
2019-04-23T06:06:33.148Z,241.88
2019-04-23T06:08:40.930Z,253.13
2019-04-23T06:09:28.806Z,247.50
2019-04-23T06:10:27.608Z,258.75
2019-04-23T06:11:28.555Z,253.13
2019-04-23T06:12:21.378Z,258.75
2019-04-23T06:13:27.651Z,258.75
2019-04-23T06:14:25.008Z,270.00
2019-04-23T06:15:26.815Z,264.38
2019-04-23T06:16:31.342Z,270.00
2019-04-23T06:17:21.588Z,270.00
2019-04-23T06:19:39.974Z,281.25
2019-04-23T06:20:28.798Z,286.88
2019-04-23T06:21:23.982Z,292.50
2019-04-23T06:22:33.161Z,292.50
2019-04-23T06:23:33.098Z,298.13
2019-04-23T06:24:29.256Z,309.38
2019-04-23T06:25:42.183Z,309.38
2019-04-23T06:26:38.007Z,320.63
2019-04-23T06:27:28.994Z,343.13
2019-04-23T06:28:44.036Z,337.50
2019-04-23T06:29:25.753Z,348.75
2019-04-23T06:30:26.541Z,360.00
2019-04-23T06:32:25.842Z,382.50
2019-04-23T06:33:27.588Z,382.50
2019-04-23T06:35:23.799Z,388.13
2019-04-23T06:36:27.728Z,388.13
2019-04-23T06:37:28.379Z,393.75
2019-04-23T06:39:28.519Z,405.00
2019-04-23T06:40:31.570Z,405.00
2019-04-23T06:41:30.900Z,421.88
2019-04-23T06:42:23.165Z,421.88
2019-04-23T06:43:24.064Z,427.50
2019-04-23T06:44:27.049Z,444.38
2019-04-23T06:45:22.434Z,438.75
2019-04-23T06:46:29.011Z,450.00
2019-04-23T06:47:23.447Z,455.63
2019-04-23T06:49:35.509Z,472.50
2019-04-23T06:50:32.961Z,489.38
2019-04-23T06:51:31.098Z,500.63
2019-04-23T06:52:21.570Z,511.88
2019-04-23T06:53:20.949Z,517.50
2019-04-23T06:54:24.404Z,528.75
2019-04-23T06:55:28.806Z,528.75
2019-04-23T06:56:26.511Z,540.00
2019-04-23T06:57:23.813Z,545.63
2019-04-23T06:58:32.116Z,556.88
2019-04-23T06:59:24.615Z,568.13
2019-04-23T07:00:27.885Z,579.38
2019-04-23T07:01:28.376Z,579.38
2019-04-23T07:03:31.486Z,607.50
2019-04-23T07:04:33.171Z,607.50
2019-04-23T07:05:23.833Z,613.13
2019-04-23T07:07:43.091Z,630.00
2019-04-23T07:08:34.668Z,641.25
2019-04-23T07:09:17.506Z,646.88
2019-04-23T07:10:26.660Z,652.50
2019-04-23T07:11:27.031Z,646.88
2019-04-23T07:12:33.780Z,663.75
2019-04-23T07:13:34.616Z,669.38
2019-04-23T07:14:30.785Z,675.00
2019-04-23T07:15:40.754Z,691.88
2019-04-23T07:16:21.624Z,708.75
2019-04-23T07:17:34.978Z,703.13
2019-04-23T07:18:24.534Z,714.38
2019-04-23T07:20:31.998Z,731.25
2019-04-23T07:22:23.561Z,765.00
2019-04-23T07:23:30.915Z,776.25
2019-04-23T07:24:26.363Z,787.50
2019-04-23T07:25:39.042Z,793.13
2019-04-23T07:26:34.917Z,798.75
2019-04-23T07:27:27.123Z,815.63
2019-04-23T07:28:27.526Z,843.75
2019-04-23T07:29:25.810Z,855.00
2019-04-23T07:30:29.487Z,855.00
2019-04-23T07:31:26.522Z,866.25
2019-04-23T07:32:23.721Z,883.13
2019-04-23T07:33:29.888Z,877.50
2019-04-23T07:34:24.422Z,883.13
2019-04-23T07:35:28.280Z,894.38
2019-04-23T07:36:29.514Z,894.38
2019-04-23T07:37:23.021Z,939.38
2019-04-23T07:38:33.335Z,933.75
2019-04-23T07:39:27.336Z,928.13
2019-04-23T07:41:36.128Z,945.00
2019-04-23T07:43:23.072Z,967.50
2019-04-23T07:44:38.698Z,978.75
2019-04-23T07:45:32.994Z,990.00
2019-04-23T07:46:38.328Z,967.50
2019-04-23T07:48:16.684Z,984.38
2019-04-23T07:49:23.429Z,1001.25
2019-04-23T07:51:29.557Z,1046.25
2019-04-23T07:53:23.351Z,1063.13
2019-04-23T07:54:33.799Z,1085.63
2019-04-23T07:55:37.699Z,1113.75
2019-04-23T07:56:28.017Z,1147.50
2019-04-23T07:57:32.458Z,1130.63
2019-04-23T07:58:29.033Z,1147.50
2019-04-23T07:59:37.160Z,1130.63
2019-04-23T08:00:36.724Z,1153.13
2019-04-23T08:01:39.161Z,1147.50
2019-04-23T08:02:33.531Z,1153.13
2019-04-23T08:04:29.593Z,1209.38
2019-04-23T08:05:31.625Z,1226.25
2019-04-23T08:06:21.555Z,1271.25
2019-04-23T08:07:28.266Z,1231.88
2019-04-23T08:08:25.814Z,1231.88
2019-04-23T08:09:34.434Z,1276.88
2019-04-23T08:10:29.821Z,1282.50
2019-04-23T08:11:33.134Z,1293.75
2019-04-23T08:12:31.649Z,1327.50
2019-04-23T08:13:33.685Z,1316.25
2019-04-23T08:14:22.383Z,1265.63
2019-04-23T08:15:28.339Z,1288.13
2019-04-23T08:16:33.979Z,1310.63
2019-04-23T08:18:32.112Z,1333.13
2019-04-23T08:19:37.285Z,1327.50
2019-04-23T08:20:30.707Z,1372.50
2019-04-23T08:21:25.766Z,1479.38
2019-04-23T08:22:35.641Z,1496.25
2019-04-23T08:24:36.378Z,1417.50
2019-04-23T08:25:26.428Z,1400.63
2019-04-23T08:26:34.854Z,1423.13
2019-04-23T08:27:22.418Z,1479.38
2019-04-23T08:28:34.066Z,1451.25
2019-04-23T08:29:31.028Z,1406.25
2019-04-23T08:30:25.557Z,1423.13
2019-04-23T08:31:32.284Z,1468.13
2019-04-23T08:32:18.944Z,1524.38
2019-04-23T08:33:24.793Z,1501.88
2019-04-23T08:35:19.453Z,1541.25
2019-04-23T08:36:27.267Z,1513.13
2019-04-23T08:37:54.167Z,1507.50
2019-04-23T08:39:35.418Z,1445.63
2019-04-23T08:40:28.481Z,1456.88
2019-04-23T08:41:33.864Z,1518.75
2019-04-23T08:43:38.267Z,1575.00
2019-04-23T08:44:46.143Z,1558.13
2019-04-23T08:45:28.612Z,1546.88
2019-04-23T08:46:33.013Z,1563.75
2019-04-23T08:47:27.045Z,1580.63
2019-04-23T08:48:27.483Z,1597.50
2019-04-23T08:49:36.126Z,1575.00
2019-04-23T08:50:27.414Z,1620.00
2019-04-23T08:52:27.584Z,1710.00
2019-04-23T08:54:45.947Z,1670.63
2019-04-23T08:56:31.862Z,1726.88
2019-04-23T08:57:30.465Z,1698.75
2019-04-23T09:00:35.455Z,1805.63
2019-04-23T09:01:37.042Z,1726.88
2019-04-23T09:02:34.116Z,1681.88
2019-04-23T09:04:36.212Z,1800.00
2019-04-23T09:05:34.699Z,1788.75
2019-04-23T09:06:47.215Z,1732.50
2019-04-23T09:08:27.861Z,1811.25
2019-04-23T09:09:34.782Z,1861.88
2019-04-23T09:10:42.312Z,1867.50
2019-04-23T09:12:28.659Z,1873.13
2019-04-23T09:14:27.750Z,1771.88
2019-04-23T09:15:36.097Z,1816.88
2019-04-23T09:16:28.695Z,1867.50
2019-04-23T09:18:26.218Z,1850.63
2019-04-23T09:19:34.734Z,1828.13
2019-04-23T09:21:27.017Z,1918.13
2019-04-23T09:22:28.269Z,1816.88
2019-04-23T09:23:35.100Z,1816.88
2019-04-23T09:24:25.761Z,1867.50
2019-04-23T09:25:34.705Z,1895.63
2019-04-23T09:26:26.169Z,1906.88
2019-04-23T09:27:42.070Z,1884.38
2019-04-23T09:28:35.139Z,1895.63
2019-04-23T09:29:40.743Z,1861.88
2019-04-23T09:30:28.608Z,1895.63
2019-04-23T09:31:55.562Z,1901.25
2019-04-23T09:32:26.643Z,1816.88
2019-04-23T09:33:36.142Z,1861.88
2019-04-23T09:34:31.305Z,1963.13
2019-04-23T09:36:35.387Z,1766.25
2019-04-23T09:38:28.170Z,1738.13
2019-04-23T09:39:32.638Z,1816.88
2019-04-23T09:41:27.407Z,1895.63
2019-04-23T09:42:32.318Z,1906.88
2019-04-23T09:43:27.725Z,1918.13
2019-04-23T09:45:37.004Z,1951.88
2019-04-23T09:47:34.698Z,1980.00
2019-04-23T09:48:29.911Z,1980.00
2019-04-23T09:50:34.464Z,2030.63
2019-04-23T09:51:34.261Z,1968.75
2019-04-23T09:52:27.608Z,1985.63
2019-04-23T09:54:32.537Z,2092.50
2019-04-23T09:55:35.800Z,1991.25
2019-04-23T09:56:30.228Z,1940.63
2019-04-23T09:57:26.489Z,2002.50
2019-04-23T09:58:21.927Z,2053.13
2019-04-23T09:59:31.225Z,2047.50
2019-04-23T10:00:40.677Z,2103.75
2019-04-23T10:02:21.613Z,2070.00
2019-04-23T10:03:16.163Z,2120.63
2019-04-23T10:04:17.077Z,2081.25
2019-04-23T10:05:13.836Z,2019.38
2019-04-23T10:06:09.681Z,2002.50
2019-04-23T10:07:18.026Z,2030.63
2019-04-23T10:08:11.670Z,2070.00
2019-04-23T10:09:05.444Z,2227.50
2019-04-23T10:10:01.781Z,2430.00
2019-04-23T10:11:02.906Z,2407.50
2019-04-23T10:12:03.090Z,2233.13
2019-04-23T10:13:02.282Z,2148.75
2019-04-23T10:14:02.890Z,2148.75
2019-04-23T10:15:09.805Z,2098.13
2019-04-23T10:16:02.313Z,1991.25
2019-04-23T10:17:02.168Z,1985.63
2019-04-23T10:18:02.496Z,2058.75
2019-04-23T10:19:01.963Z,2081.25
2019-04-23T10:20:02.703Z,2109.38
2019-04-23T10:21:03.316Z,2103.75
2019-04-23T10:22:02.029Z,2126.25
2019-04-23T10:23:02.342Z,2137.50
2019-04-23T10:24:03.372Z,2171.25
2019-04-23T10:25:03.444Z,2244.38
2019-04-23T10:26:02.072Z,2266.88
2019-04-23T10:27:02.085Z,2199.38
2019-04-23T10:28:06.708Z,2126.25
2019-04-23T10:29:02.380Z,2030.63
2019-04-23T10:30:03.609Z,2098.13
2019-04-23T10:31:02.815Z,2182.50
2019-04-23T10:32:03.762Z,2188.13
2019-04-23T10:33:03.326Z,2165.63
2019-04-23T10:34:02.203Z,2216.25
2019-04-23T10:35:14.766Z,2193.75
2019-04-23T10:36:08.482Z,2075.63
2019-04-23T10:37:02.261Z,2120.63
2019-04-23T10:38:06.339Z,2227.50
2019-04-23T10:39:08.638Z,2193.75
2019-04-23T10:40:05.772Z,2154.38
2019-04-23T10:41:02.336Z,2193.75
2019-04-23T10:42:03.418Z,2210.63
2019-04-23T10:43:03.914Z,2188.13
2019-04-23T10:44:02.844Z,2193.75
2019-04-23T10:45:14.751Z,2176.88
2019-04-23T10:46:23.179Z,2041.88
2019-04-23T10:47:30.151Z,2126.25
2019-04-23T10:48:32.747Z,2463.75
2019-04-23T10:50:37.543Z,2373.75
2019-04-23T10:51:36.245Z,2109.38
2019-04-23T10:53:34.953Z,2143.13
2019-04-23T10:54:37.678Z,2210.63
2019-04-23T10:55:35.324Z,2193.75
2019-04-23T10:56:34.684Z,2193.75
2019-04-23T10:57:36.124Z,2193.75
2019-04-23T10:58:30.329Z,2188.13
2019-04-23T10:59:20.038Z,2199.38
2019-04-23T11:00:30.281Z,2199.38
2019-04-23T11:01:32.076Z,2205.00
2019-04-23T11:02:40.244Z,2171.25
2019-04-23T11:05:46.205Z,2205.00
2019-04-23T11:06:44.258Z,2244.38
2019-04-23T11:07:30.934Z,2126.25
2019-04-23T11:08:30.980Z,2131.88
2019-04-23T11:09:47.028Z,2188.13
2019-04-23T11:10:29.588Z,2221.88
2019-04-23T11:11:40.226Z,2244.38
2019-04-23T11:13:47.883Z,2176.88
2019-04-23T11:14:34.339Z,2227.50
2019-04-23T11:15:58.917Z,2278.13
2019-04-23T11:16:52.265Z,2295.00
2019-04-23T11:17:39.907Z,2266.88
2019-04-23T11:18:48.920Z,2221.88
2019-04-23T11:19:39.981Z,2171.25
2019-04-23T11:21:32.814Z,2086.88
2019-04-23T11:22:42.598Z,2126.25
2019-04-23T11:23:34.543Z,2255.63
2019-04-23T11:26:35.182Z,2205.00
2019-04-23T11:27:36.251Z,2250.00
2019-04-23T11:28:32.989Z,2278.13
2019-04-23T11:29:34.240Z,2283.75
2019-04-23T11:30:36.121Z,2278.13
2019-04-23T11:31:35.157Z,2250.00
2019-04-23T11:32:46.756Z,2266.88
2019-04-23T11:33:39.232Z,2261.25
2019-04-23T11:34:56.764Z,2278.13
2019-04-23T11:35:39.958Z,2289.38
2019-04-23T11:37:45.688Z,2193.75
2019-04-23T11:39:43.128Z,2244.38
2019-04-23T11:42:37.954Z,2233.13
2019-04-23T11:44:36.776Z,2216.25
2019-04-23T11:45:41.735Z,2176.88
2019-04-23T11:48:04.994Z,2261.25
2019-04-23T11:48:46.163Z,2250.00
2019-04-23T11:51:07.835Z,2199.38
2019-04-23T11:51:10.422Z,2199.38
2019-04-23T11:51:57.976Z,2238.75
2019-04-23T11:52:41.443Z,2413.13
2019-04-23T11:53:42.603Z,2475.00
2019-04-23T11:54:32.231Z,2424.38
2019-04-23T11:57:03.421Z,2193.75
2019-04-23T11:58:37.590Z,2205.00
2019-04-23T11:59:36.098Z,2143.13
2019-04-23T12:00:44.714Z,2176.88
2019-04-23T12:01:47.747Z,2250.00
2019-04-23T12:02:38.916Z,2351.25
2019-04-23T12:03:39.494Z,2306.25
2019-04-23T12:04:54.240Z,2210.63
2019-04-23T12:06:19.058Z,2205.00
2019-04-23T12:08:00.518Z,2176.88
2019-04-23T12:10:43.012Z,2227.50
2019-04-23T12:13:37.900Z,2233.13
2019-04-23T12:15:32.060Z,2041.88
2019-04-23T12:16:38.373Z,2025.00
2019-04-23T12:17:48.969Z,2148.75
2019-04-23T12:18:58.162Z,2188.13
2019-04-23T12:19:52.907Z,2137.50
2019-04-23T12:21:38.084Z,2019.38
2019-04-23T12:23:40.579Z,2002.50
2019-04-23T12:24:58.228Z,2030.63
2019-04-23T12:25:36.613Z,2120.63
2019-04-23T12:26:39.079Z,2148.75
2019-04-23T12:27:31.460Z,2154.38
2019-04-23T12:28:40.147Z,2143.13
2019-04-23T12:29:46.219Z,2137.50
2019-04-23T12:31:47.937Z,2109.38
2019-04-23T12:33:37.181Z,2047.50
2019-04-23T12:35:27.785Z,2070.00
2019-04-23T12:36:37.733Z,2098.13
2019-04-23T12:37:35.080Z,2115.00
2019-04-23T12:38:32.998Z,2148.75
2019-04-23T12:39:39.749Z,2092.50
2019-04-23T12:40:43.181Z,2092.50
2019-04-23T12:41:35.860Z,2041.88
2019-04-23T12:42:53.956Z,2036.25
2019-04-23T12:43:28.811Z,1929.38
2019-04-23T12:44:40.534Z,2002.50
2019-04-23T12:46:41.478Z,2036.25
2019-04-23T12:49:57.810Z,2154.38
2019-04-23T12:50:44.789Z,2131.88
2019-04-23T12:51:41.840Z,2098.13
2019-04-23T12:52:40.627Z,2109.38
2019-04-23T12:53:43.253Z,2002.50
2019-04-23T12:54:51.354Z,1991.25
2019-04-23T12:55:36.349Z,1991.25
2019-04-23T12:56:41.862Z,1918.13
2019-04-23T12:57:35.740Z,1906.88
2019-04-23T12:58:41.527Z,1890.00
2019-04-23T12:59:41.785Z,2019.38
2019-04-23T13:00:32.265Z,1996.88
2019-04-23T13:01:42.811Z,1935.00
2019-04-23T13:02:40.144Z,1946.25
2019-04-23T13:04:32.264Z,1755.00
2019-04-23T13:06:32.576Z,1816.88
2019-04-23T13:07:38.894Z,1715.63
2019-04-23T13:08:39.993Z,1743.75
2019-04-23T13:11:34.910Z,1946.25
2019-04-23T13:12:54.134Z,1906.88
2019-04-23T13:13:42.567Z,1906.88
2019-04-23T13:14:43.711Z,1890.00
2019-04-23T13:16:46.145Z,1901.25
2019-04-23T13:17:50.604Z,1912.50
2019-04-23T13:20:33.058Z,1839.38
2019-04-23T13:21:53.508Z,1822.50
2019-04-23T13:22:39.769Z,1788.75
2019-04-23T13:24:33.155Z,1766.25
2019-04-23T13:26:31.432Z,1839.38
2019-04-23T13:27:44.009Z,1828.13
2019-04-23T13:28:45.229Z,1749.38
2019-04-23T13:29:43.016Z,1828.13
2019-04-23T13:30:39.012Z,1833.75
2019-04-23T13:31:30.177Z,1867.50
2019-04-23T13:32:36.012Z,1828.13
2019-04-23T13:33:40.933Z,1800.00
2019-04-23T13:34:41.450Z,1822.50
2019-04-23T13:35:45.520Z,1811.25
2019-04-23T13:36:39.502Z,1738.13
2019-04-23T13:37:46.361Z,1771.88
2019-04-23T13:39:38.954Z,1873.13
2019-04-23T13:40:39.358Z,1884.38
2019-04-23T13:41:31.698Z,1867.50
2019-04-23T13:42:43.046Z,1828.13
2019-04-23T13:43:40.403Z,1749.38
2019-04-23T13:44:34.023Z,1670.63
2019-04-23T13:45:56.478Z,1586.25
2019-04-23T13:46:35.566Z,1366.88
2019-04-23T13:47:53.409Z,1215.00
2019-04-23T13:49:35.028Z,1040.63
2019-04-23T13:51:32.005Z,1254.38
2019-04-23T13:53:50.103Z,1440.00
2019-04-23T13:54:58.485Z,1350.00
2019-04-23T13:55:26.664Z,1417.50
2019-04-23T13:57:03.997Z,1456.88
2019-04-23T13:57:57.419Z,1456.88
2019-04-23T14:00:44.715Z,1591.88
2019-04-23T14:01:35.351Z,1541.25
2019-04-23T14:04:44.693Z,1395.00
2019-04-23T14:05:33.303Z,1485.00
2019-04-23T14:06:36.494Z,1473.75
2019-04-23T14:07:41.871Z,1507.50
2019-04-23T14:09:54.503Z,1501.88
2019-04-23T14:10:46.525Z,1552.50
2019-04-23T14:12:42.012Z,1603.13
2019-04-23T14:13:45.602Z,1541.25
2019-04-23T14:14:41.697Z,1507.50
2019-04-23T14:16:48.763Z,1552.50
2019-04-23T14:17:49.010Z,1490.63
2019-04-23T14:19:32.044Z,1507.50
2019-04-23T14:20:36.840Z,1473.75
2019-04-23T14:21:35.438Z,1490.63
2019-04-23T14:23:00.094Z,1428.75
2019-04-23T14:23:44.200Z,1400.63
2019-04-23T14:24:46.199Z,1411.88
2019-04-23T14:25:43.220Z,1400.63
2019-04-23T14:27:43.007Z,1265.63
2019-04-23T14:28:43.607Z,1203.75
2019-04-23T14:29:42.751Z,1192.50
2019-04-23T14:30:37.267Z,1215.00
2019-04-23T14:31:43.285Z,1215.00
2019-04-23T14:32:35.369Z,1175.63
2019-04-23T14:34:39.881Z,1102.50
2019-04-23T14:36:36.378Z,1068.75
2019-04-23T14:37:45.757Z,1051.88
2019-04-23T14:38:40.086Z,1063.13
2019-04-23T14:41:31.919Z,1035.00
2019-04-23T14:42:47.587Z,984.38
2019-04-23T14:43:40.671Z,922.50
2019-04-23T14:44:36.446Z,900.00
2019-04-23T14:45:58.101Z,900.00
2019-04-23T14:47:40.343Z,922.50
2019-04-23T14:48:42.088Z,956.25
2019-04-23T14:51:38.821Z,900.00
2019-04-23T14:52:38.784Z,810.00
2019-04-23T14:53:33.691Z,826.88
2019-04-23T14:55:19.920Z,849.38
2019-04-23T14:56:35.040Z,978.75
2019-04-23T14:57:49.774Z,1006.88
2019-04-23T14:58:47.970Z,990.00
2019-04-23T14:59:29.186Z,984.38
2019-04-23T15:00:46.636Z,984.38
2019-04-23T15:01:35.118Z,990.00
2019-04-23T15:02:44.471Z,950.63
2019-04-23T15:03:40.372Z,967.50
2019-04-23T15:06:43.737Z,905.63
2019-04-23T15:07:34.389Z,900.00
2019-04-23T15:08:54.615Z,888.75
2019-04-23T15:09:50.534Z,871.88
2019-04-23T15:10:44.652Z,877.50
2019-04-23T15:11:36.835Z,871.88
2019-04-23T15:13:40.771Z,849.38
2019-04-23T15:14:49.004Z,843.75
2019-04-23T15:15:35.751Z,810.00
2019-04-23T15:16:39.663Z,708.75
2019-04-23T15:17:34.695Z,607.50
2019-04-23T15:18:44.519Z,573.75
2019-04-23T15:20:39.764Z,540.00
2019-04-23T15:22:48.100Z,528.75
2019-04-23T15:23:51.523Z,528.75
2019-04-23T15:27:44.694Z,517.50
2019-04-23T15:28:12.139Z,511.88
2019-04-23T15:29:24.607Z,517.50
2019-04-23T15:30:41.500Z,511.88
2019-04-23T15:31:40.483Z,534.38