createdAt,value
2018-01-13T00:00:21.261Z,99.90
2018-01-13T00:02:48.175Z,99.90
2018-01-13T00:05:15.131Z,99.90
2018-01-13T00:07:42.829Z,99.90
2018-01-13T00:10:09.764Z,99.90
2018-01-13T00:12:36.672Z,99.90
2018-01-13T00:15:03.610Z,99.90
2018-01-13T00:17:30.527Z,99.90
2018-01-13T00:19:57.448Z,99.90
2018-01-13T00:22:24.368Z,99.90
2018-01-13T00:24:52.089Z,99.90
2018-01-13T00:27:19.025Z,99.90
2018-01-13T00:29:45.947Z,99.90
2018-01-13T00:32:13.016Z,99.90
2018-01-13T00:34:39.948Z,99.90
2018-01-13T00:37:06.852Z,99.90
2018-01-13T00:39:33.824Z,99.90
2018-01-13T00:42:01.497Z,99.90
2018-01-13T00:44:28.433Z,99.90
2018-01-13T00:46:55.357Z,99.90
2018-01-13T00:49:22.294Z,99.90
2018-01-13T00:51:49.235Z,99.90
2018-01-13T00:54:16.163Z,99.90
2018-01-13T00:56:43.152Z,99.90
2018-01-13T00:59:10.061Z,99.90
2018-01-13T01:01:36.990Z,99.90
2018-01-13T01:04:03.909Z,99.90
2018-01-13T01:06:30.815Z,99.90
2018-01-13T01:08:57.724Z,99.90
2018-01-13T01:11:24.652Z,99.90
2018-01-13T01:13:51.574Z,99.90
2018-01-13T01:16:18.476Z,99.90
2018-01-13T01:18:45.438Z,99.90
2018-01-13T01:21:12.337Z,99.90
2018-01-13T01:23:40.022Z,99.90
2018-01-13T01:26:06.950Z,99.90
2018-01-13T01:28:33.868Z,99.90
2018-01-13T01:31:01.582Z,99.90
2018-01-13T01:33:28.506Z,99.90
2018-01-13T01:35:55.438Z,99.90
2018-01-13T01:38:22.360Z,99.90
2018-01-13T01:40:49.286Z,99.90
2018-01-13T01:43:16.197Z,99.90
2018-01-13T01:45:43.122Z,99.90
2018-01-13T01:48:21.915Z,99.90
2018-01-13T01:50:48.835Z,99.90
2018-01-13T01:53:15.746Z,99.90
2018-01-13T01:55:42.668Z,99.90
2018-01-13T01:58:10.331Z,99.90
2018-01-13T02:00:38.015Z,99.90
2018-01-13T02:03:04.915Z,99.90
2018-01-13T02:05:31.836Z,99.90
2018-01-13T02:07:58.736Z,99.90
2018-01-13T02:10:25.651Z,99.90
2018-01-13T02:12:52.556Z,99.90
2018-01-13T02:15:19.508Z,99.90
2018-01-13T02:17:46.439Z,99.90
2018-01-13T02:20:13.369Z,99.90
2018-01-13T02:22:40.283Z,99.90
2018-01-13T02:25:07.972Z,99.90
2018-01-13T02:27:34.888Z,99.90
2018-01-13T02:30:02.596Z,99.90
2018-01-13T02:32:30.518Z,99.90
2018-01-13T02:34:58.214Z,99.90
2018-01-13T02:37:25.111Z,99.90
2018-01-13T02:39:52.037Z,99.90
2018-01-13T02:42:18.948Z,99.90
2018-01-13T02:44:45.866Z,99.90
2018-01-13T02:47:12.771Z,99.90
2018-01-13T02:49:39.705Z,99.90
2018-01-13T02:52:06.620Z,99.90
2018-01-13T02:54:33.540Z,99.90
2018-01-13T02:57:01.215Z,99.90
2018-01-13T02:59:28.151Z,99.90
2018-01-13T03:01:55.059Z,99.90
2018-01-13T03:04:21.989Z,99.90
2018-01-13T03:06:48.929Z,99.90
2018-01-13T03:09:15.857Z,99.90
2018-01-13T03:11:42.771Z,99.90
2018-01-13T03:14:09.687Z,99.90
2018-01-13T03:16:37.370Z,99.90
2018-01-13T03:19:05.058Z,99.90
2018-01-13T03:21:31.965Z,99.90
2018-01-13T03:23:58.884Z,99.90
2018-01-13T03:26:25.791Z,99.90
2018-01-13T03:28:52.715Z,99.90
2018-01-13T03:31:19.624Z,99.90
2018-01-13T03:33:47.319Z,99.90
2018-01-13T03:36:14.987Z,99.90
2018-01-13T03:38:41.916Z,99.90
2018-01-13T03:41:09.587Z,99.90
2018-01-13T03:43:37.268Z,99.90
2018-01-13T03:46:04.171Z,99.90
2018-01-13T03:48:31.091Z,99.90
2018-01-13T03:50:58.003Z,99.90
2018-01-13T03:53:24.944Z,99.90
2018-01-13T03:55:51.852Z,99.90
2018-01-13T03:58:18.755Z,99.90
2018-01-13T04:00:45.685Z,99.90
2018-01-13T04:03:12.608Z,99.90
2018-01-13T04:05:39.516Z,99.90
2018-01-13T04:08:06.435Z,99.90
2018-01-13T04:10:33.341Z,99.90
2018-01-13T04:13:00.276Z,99.90
2018-01-13T04:15:27.945Z,99.90
2018-01-13T04:17:54.872Z,99.90
2018-01-13T04:20:22.545Z,99.90
2018-01-13T04:22:50.251Z,99.90
2018-01-13T04:25:17.151Z,99.90
2018-01-13T04:27:44.856Z,99.90
2018-01-13T04:30:11.772Z,99.90
2018-01-13T04:32:38.687Z,99.90
2018-01-13T04:35:06.359Z,99.90
2018-01-13T04:37:33.288Z,99.90
2018-01-13T04:40:00.961Z,99.90
2018-01-13T04:42:28.652Z,99.90
2018-01-13T04:44:55.574Z,99.90
2018-01-13T04:47:23.268Z,99.90
2018-01-13T04:49:50.180Z,99.90
2018-01-13T04:52:17.867Z,99.90
2018-01-13T04:54:44.780Z,99.90
2018-01-13T04:57:12.470Z,99.90
2018-01-13T04:59:39.377Z,99.90
2018-01-13T05:02:07.060Z,99.90
2018-01-13T05:04:33.968Z,99.90
2018-01-13T05:07:00.900Z,99.90
2018-01-13T05:09:27.820Z,99.90
2018-01-13T05:11:54.760Z,99.90
2018-01-13T05:14:21.670Z,99.90
2018-01-13T05:16:49.351Z,99.90
2018-01-13T05:19:16.251Z,99.90
2018-01-13T05:21:43.176Z,99.90
2018-01-13T05:24:10.088Z,99.90
2018-01-13T05:26:37.946Z,99.90
2018-01-13T05:29:04.852Z,99.90
2018-01-13T05:31:31.775Z,99.90
2018-01-13T05:33:58.692Z,99.90
2018-01-13T05:36:25.620Z,99.90
2018-01-13T05:38:52.550Z,99.90
2018-01-13T05:41:20.232Z,99.90
2018-01-13T05:43:47.144Z,99.90
2018-01-13T05:46:14.068Z,99.90
2018-01-13T05:48:40.978Z,99.90
2018-01-13T05:51:07.888Z,99.90
2018-01-13T05:53:35.583Z,99.90
2018-01-13T05:56:02.494Z,99.90
2018-01-13T05:58:30.184Z,99.90
2018-01-13T06:00:57.094Z,99.90
2018-01-13T06:03:24.780Z,99.90
2018-01-13T06:05:51.685Z,99.90
2018-01-13T06:08:18.616Z,99.90
2018-01-13T06:10:45.540Z,99.90
2018-01-13T06:13:12.468Z,99.90
2018-01-13T06:15:39.381Z,99.90
2018-01-13T06:18:07.072Z,99.90
2018-01-13T06:20:33.980Z,99.90
2018-01-13T06:23:01.668Z,99.90
2018-01-13T06:25:28.568Z,99.90
2018-01-13T06:27:55.494Z,99.90
2018-01-13T06:30:22.403Z,99.90
2018-01-13T06:32:49.332Z,99.90
2018-01-13T06:35:17.000Z,99.90
2018-01-13T06:37:44.688Z,99.90
2018-01-13T06:40:11.633Z,99.90
2018-01-13T06:42:38.592Z,99.90
2018-01-13T06:45:05.509Z,99.90
2018-01-13T06:47:32.428Z,99.90
2018-01-13T06:50:00.109Z,99.90
2018-01-13T06:52:27.020Z,99.90
2018-01-13T06:54:54.703Z,99.90
2018-01-13T06:57:22.384Z,99.90
2018-01-13T06:59:49.301Z,99.90
2018-01-13T07:02:16.993Z,99.90
2018-01-13T07:04:43.901Z,99.90
2018-01-13T07:07:11.587Z,99.90
2018-01-13T07:09:38.499Z,99.90
2018-01-13T07:12:05.451Z,99.90
2018-01-13T07:14:32.356Z,99.90
2018-01-13T07:16:59.327Z,99.90
2018-01-13T07:19:26.217Z,99.90
2018-01-13T07:21:53.165Z,99.90
2018-01-13T07:24:20.081Z,99.90
2018-01-13T07:26:47.768Z,99.90
2018-01-13T07:29:14.672Z,99.90
2018-01-13T07:31:42.555Z,99.90
2018-01-13T07:34:10.224Z,99.90
2018-01-13T07:36:37.908Z,99.90
2018-01-13T07:39:04.820Z,99.90
2018-01-13T07:41:32.509Z,99.90
2018-01-13T07:43:59.427Z,99.90
2018-01-13T07:46:27.117Z,99.90
2018-01-13T07:48:54.029Z,99.90
2018-01-13T07:51:21.716Z,99.90
2018-01-13T07:53:48.632Z,99.90
2018-01-13T07:56:16.331Z,99.90
2018-01-13T07:58:44.168Z,99.90
2018-01-13T08:01:11.884Z,99.90
2018-01-13T08:03:39.576Z,99.90
2018-01-13T08:06:06.496Z,99.90
2018-01-13T08:08:33.415Z,99.90
2018-01-13T08:11:00.329Z,99.90
2018-01-13T08:13:27.995Z,99.90
2018-01-13T08:15:54.911Z,99.90
2018-01-13T08:18:21.814Z,99.90
2018-01-13T08:20:48.748Z,99.90
2018-01-13T08:23:15.661Z,99.90
2018-01-13T08:25:43.360Z,99.90
2018-01-13T08:28:10.271Z,99.90
2018-01-13T08:30:37.956Z,99.90
2018-01-13T08:33:04.864Z,99.90
2018-01-13T08:35:31.795Z,99.90
2018-01-13T08:37:58.710Z,99.90
2018-01-13T08:40:25.655Z,99.90
2018-01-13T08:42:52.569Z,99.90
2018-01-13T08:45:19.508Z,99.90
2018-01-13T08:47:46.434Z,99.90
2018-01-13T08:50:14.132Z,99.90
2018-01-13T08:52:41.041Z,99.90
2018-01-13T08:55:08.737Z,99.90
2018-01-13T08:57:35.655Z,99.90
2018-01-13T09:00:02.597Z,99.90
2018-01-13T09:02:30.280Z,99.90
2018-01-13T09:04:57.212Z,99.90
2018-01-13T09:07:24.906Z,99.90
2018-01-13T09:09:51.841Z,99.90
2018-01-13T09:12:18.747Z,99.90
2018-01-13T09:14:45.668Z,99.90
2018-01-13T09:17:12.576Z,99.90
2018-01-13T09:19:39.515Z,99.90
2018-01-13T09:22:09.508Z,99.90
2018-01-13T09:24:37.199Z,99.90
2018-01-13T09:27:04.107Z,99.90
2018-01-13T09:29:31.799Z,99.90
2018-01-13T09:31:58.703Z,99.90
2018-01-13T09:34:25.621Z,99.90
2018-01-13T09:36:52.528Z,99.90
2018-01-13T09:39:19.447Z,99.90
2018-01-13T09:41:47.120Z,99.90
2018-01-13T09:44:14.252Z,99.90
2018-01-13T09:46:41.149Z,99.90
2018-01-13T09:49:08.083Z,99.90
2018-01-13T09:51:34.994Z,99.90
2018-01-13T09:54:01.900Z,99.90
2018-01-13T09:56:28.850Z,99.90
2018-01-13T09:58:55.760Z,99.90
2018-01-13T10:01:22.709Z,99.90
2018-01-13T10:03:50.389Z,99.90
2018-01-13T10:06:17.349Z,99.90
2018-01-13T10:08:44.260Z,99.90
2018-01-13T10:11:12.962Z,99.90
2018-01-13T10:13:39.874Z,99.90
2018-01-13T10:16:06.803Z,99.90
2018-01-13T10:18:33.711Z,99.90
2018-01-13T10:21:00.642Z,99.90
2018-01-13T10:23:27.543Z,99.90
2018-01-13T10:25:54.467Z,99.90
2018-01-13T10:28:21.374Z,99.90
2018-01-13T10:30:48.292Z,99.90
2018-01-13T10:33:15.971Z,99.90
2018-01-13T10:35:42.892Z,99.90
2018-01-13T10:38:10.563Z,99.90
2018-01-13T10:40:38.260Z,99.90
2018-01-13T10:43:05.168Z,99.90
2018-01-13T10:45:32.856Z,99.90
2018-01-13T10:47:59.801Z,99.90
2018-01-13T10:50:26.737Z,99.90
2018-01-13T10:52:53.636Z,99.90
2018-01-13T10:55:20.560Z,99.90
2018-01-13T10:57:50.104Z,99.90
2018-01-13T11:00:17.791Z,99.90
2018-01-13T11:02:44.696Z,99.90
2018-01-13T11:05:11.632Z,99.90
2018-01-13T11:07:38.532Z,99.90
2018-01-13T11:10:05.471Z,99.90
2018-01-13T11:12:32.384Z,99.90
2018-01-13T11:15:00.068Z,99.90
2018-01-13T11:17:26.982Z,99.90
2018-01-13T11:19:53.905Z,99.90
2018-01-13T11:22:20.821Z,99.90
2018-01-13T11:24:47.749Z,99.90
2018-01-13T11:27:14.662Z,99.90
2018-01-13T11:29:42.353Z,99.90
2018-01-13T11:32:09.260Z,99.90
2018-01-13T11:34:36.184Z,99.90
2018-01-13T11:37:03.100Z,99.90
2018-01-13T11:39:30.022Z,99.90
2018-01-13T11:41:56.936Z,99.90
2018-01-13T11:44:23.856Z,99.90
2018-01-13T11:46:50.764Z,99.90
2018-01-13T11:49:17.676Z,99.90
2018-01-13T11:51:44.600Z,99.90
2018-01-13T11:54:11.516Z,99.90
2018-01-13T11:56:38.429Z,99.90
2018-01-13T11:59:05.334Z,99.90
2018-01-13T12:01:32.256Z,99.90
2018-01-13T12:03:59.160Z,99.90
2018-01-13T12:06:26.088Z,99.90
2018-01-13T12:08:53.773Z,99.90
2018-01-13T12:11:20.725Z,99.90
2018-01-13T12:13:49.626Z,99.90
2018-01-13T12:16:16.531Z,99.90
2018-01-13T12:18:44.226Z,99.90
2018-01-13T12:21:11.152Z,99.90
2018-01-13T12:23:38.064Z,99.90
2018-01-13T12:26:04.990Z,99.90
2018-01-13T12:28:31.892Z,99.90
2018-01-13T12:30:58.816Z,99.90
2018-01-13T12:33:26.495Z,99.90
2018-01-13T12:35:53.440Z,99.90
2018-01-13T12:38:20.364Z,99.90
2018-01-13T12:40:48.084Z,99.90
2018-01-13T12:43:15.001Z,99.90
2018-01-13T12:45:41.966Z,99.90
2018-01-13T12:48:09.891Z,99.90
2018-01-13T12:50:37.596Z,99.90
2018-01-13T12:53:04.520Z,99.90
2018-01-13T12:55:31.448Z,99.90
2018-01-13T12:57:59.127Z,99.90
2018-01-13T13:00:27.020Z,99.90
2018-01-13T13:02:53.924Z,99.90
2018-01-13T13:05:20.860Z,99.90
2018-01-13T13:07:48.532Z,99.90
2018-01-13T13:10:15.489Z,99.90
2018-01-13T13:12:42.414Z,99.90
2018-01-13T13:15:09.338Z,99.90
2018-01-13T13:17:36.247Z,99.90
2018-01-13T13:20:03.170Z,99.90
2018-01-13T13:22:30.084Z,99.90
2018-01-13T13:24:57.830Z,99.90
2018-01-13T13:27:24.727Z,99.90
2018-01-13T13:29:51.666Z,99.90
2018-01-13T13:32:18.588Z,99.90
2018-01-13T13:34:46.454Z,99.90
2018-01-13T13:37:14.120Z,99.90
2018-01-13T13:39:41.040Z,99.90
2018-01-13T13:42:07.976Z,99.90
2018-01-13T13:44:34.908Z,99.90
2018-01-13T13:47:01.835Z,99.90
2018-01-13T13:49:28.823Z,99.90
2018-01-13T13:51:56.501Z,99.90
2018-01-13T13:54:24.200Z,99.90
2018-01-13T13:56:51.122Z,99.90
2018-01-13T13:59:18.047Z,99.90
2018-01-13T14:01:44.976Z,99.90
2018-01-13T14:04:12.653Z,99.90
2018-01-13T14:06:39.581Z,99.90
2018-01-13T14:09:07.255Z,99.90
2018-01-13T14:11:34.193Z,99.90
2018-01-13T14:14:01.890Z,99.90
2018-01-13T14:16:28.803Z,99.90
2018-01-13T14:18:56.485Z,99.90
2018-01-13T14:21:23.403Z,99.90
2018-01-13T14:23:51.073Z,99.90
2018-01-13T14:26:18.780Z,99.90
2018-01-13T14:28:45.698Z,99.90
2018-01-13T14:31:12.623Z,99.90
2018-01-13T14:33:40.295Z,99.90
2018-01-13T14:36:07.215Z,99.90
2018-01-13T14:38:34.136Z,99.90
2018-01-13T14:41:01.060Z,99.90
2018-01-13T14:43:28.743Z,99.90
2018-01-13T14:45:55.666Z,99.90
2018-01-13T14:48:22.576Z,99.90
2018-01-13T14:50:49.602Z,99.90
2018-01-13T14:53:17.275Z,99.90
2018-01-13T14:55:44.960Z,99.90
2018-01-13T14:58:11.876Z,99.90
2018-01-13T15:00:39.564Z,99.90
2018-01-13T15:03:06.485Z,99.90
2018-01-13T15:05:34.191Z,99.90
2018-01-13T15:08:01.092Z,99.90
2018-01-13T15:10:28.796Z,99.90
2018-01-13T15:12:55.715Z,99.90
2018-01-13T15:15:22.636Z,99.90
2018-01-13T15:17:50.312Z,99.90
2018-01-13T15:20:17.245Z,99.90
2018-01-13T15:22:44.919Z,99.90
2018-01-13T15:25:12.747Z,99.90
2018-01-13T15:27:39.655Z,99.90
2018-01-13T15:30:06.567Z,99.90
2018-01-13T15:32:33.480Z,99.90
2018-01-13T15:35:00.405Z,99.90
2018-01-13T15:37:27.322Z,99.90
2018-01-13T15:39:54.252Z,99.90
2018-01-13T15:42:21.158Z,99.90
2018-01-13T15:44:49.060Z,99.90
2018-01-13T15:47:15.981Z,99.90
2018-01-13T15:49:42.913Z,99.90
2018-01-13T15:52:09.840Z,99.90
2018-01-13T15:54:36.781Z,99.90
2018-01-13T15:57:04.637Z,99.90
2018-01-13T15:59:31.584Z,99.90
2018-01-13T16:01:58.507Z,99.90
2018-01-13T16:04:25.432Z,99.90
2018-01-13T16:06:52.365Z,99.90
2018-01-13T16:09:19.287Z,99.90
2018-01-13T16:11:46.204Z,99.90
2018-01-13T16:14:13.141Z,99.90
2018-01-13T16:16:40.814Z,99.90
2018-01-13T16:19:07.738Z,99.90
2018-01-13T16:21:35.428Z,99.90
2018-01-13T16:24:02.336Z,99.90
2018-01-13T16:26:29.286Z,99.90
2018-01-13T16:28:56.203Z,99.90
2018-01-13T16:31:23.945Z,99.90
2018-01-13T16:33:50.835Z,99.90
2018-01-13T16:36:17.760Z,99.90
2018-01-13T16:38:44.661Z,99.90
2018-01-13T16:41:11.597Z,99.90
2018-01-13T16:43:38.513Z,99.90
2018-01-13T16:46:05.440Z,99.90
2018-01-13T16:48:32.416Z,99.90
2018-01-13T16:50:59.311Z,99.90
2018-01-13T16:53:26.232Z,99.90
2018-01-13T16:55:53.154Z,99.90
2018-01-13T16:58:20.845Z,99.90
2018-01-13T17:00:47.768Z,99.90
2018-01-13T17:03:14.668Z,99.90
2018-01-13T17:05:41.622Z,99.90
2018-01-13T17:08:08.536Z,99.90
2018-01-13T17:10:36.224Z,99.90
2018-01-13T17:13:03.122Z,99.90
2018-01-13T17:15:30.059Z,99.90
2018-01-13T17:17:56.958Z,99.90
2018-01-13T17:20:24.868Z,99.90
2018-01-13T17:22:51.777Z,99.90
2018-01-13T17:25:19.685Z,99.90
2018-01-13T17:27:46.611Z,99.90
2018-01-13T17:30:14.320Z,99.90
2018-01-13T17:32:41.252Z,99.90
2018-01-13T17:35:08.193Z,99.90
2018-01-13T17:37:35.105Z,99.90
2018-01-13T17:40:02.798Z,99.90
2018-01-13T17:42:29.732Z,99.90
2018-01-13T17:44:56.665Z,99.90
2018-01-13T17:47:23.625Z,99.90
2018-01-13T17:49:50.566Z,99.90
2018-01-13T17:52:17.504Z,99.90
2018-01-13T17:54:44.443Z,99.90
2018-01-13T17:57:11.349Z,99.90
2018-01-13T17:59:38.276Z,99.90
2018-01-13T18:02:05.196Z,99.90
2018-01-13T18:04:34.037Z,99.90
2018-01-13T18:07:00.944Z,99.90
2018-01-13T18:09:28.653Z,99.90
2018-01-13T18:11:56.357Z,99.90
2018-01-13T18:14:23.308Z,99.90
2018-01-13T18:16:51.259Z,99.90
2018-01-13T18:19:18.190Z,99.90
2018-01-13T18:21:45.125Z,99.90
2018-01-13T18:24:12.832Z,99.90
2018-01-13T18:26:39.835Z,99.90
2018-01-13T18:29:07.540Z,99.90
2018-01-13T18:31:34.467Z,99.90
2018-01-13T18:34:01.413Z,99.90
2018-01-13T18:36:28.345Z,99.90
2018-01-13T18:38:55.297Z,99.90
2018-01-13T18:41:22.249Z,99.90
2018-01-13T18:43:50.097Z,99.90
2018-01-13T18:46:17.020Z,99.90
2018-01-13T18:48:44.756Z,99.90
2018-01-13T18:51:11.741Z,99.90
2018-01-13T18:53:39.503Z,99.90
2018-01-13T18:56:08.876Z,99.90
2018-01-13T18:58:39.550Z,99.90
2018-01-13T19:01:06.470Z,99.90
2018-01-13T19:03:34.151Z,99.90
2018-01-13T19:06:01.095Z,99.90
2018-01-13T19:08:28.160Z,99.90
2018-01-13T19:10:55.124Z,99.90
2018-01-13T19:13:22.100Z,99.90
2018-01-13T19:15:49.031Z,99.90
2018-01-13T19:18:16.035Z,99.90
2018-01-13T19:20:43.030Z,99.50
2018-01-13T19:23:09.940Z,99.30
2018-01-13T19:25:36.875Z,99.40
2018-01-13T19:28:04.696Z,99.90
2018-01-13T19:30:32.428Z,99.40
2018-01-13T19:32:59.343Z,99.40
2018-01-13T19:35:26.298Z,99.40
2018-01-13T19:37:53.236Z,99.50
2018-01-13T19:40:20.180Z,99.60
2018-01-13T19:42:48.204Z,99.50
2018-01-13T19:45:15.170Z,99.50
2018-01-13T19:47:42.376Z,99.90
2018-01-13T19:50:09.305Z,99.70
2018-01-13T19:52:37.221Z,99.60
2018-01-13T19:55:04.172Z,99.40
2018-01-13T19:57:31.099Z,98.90
2018-01-13T19:59:58.809Z,98.80
2018-01-13T20:02:25.727Z,98.80
2018-01-13T20:04:52.654Z,99.90
2018-01-13T20:07:19.564Z,99.10
2018-01-13T20:09:46.479Z,98.80
2018-01-13T20:12:13.386Z,98.00
2018-01-13T20:14:41.072Z,94.40
2018-01-13T20:17:07.972Z,94.40
2018-01-13T20:19:34.889Z,94.60
2018-01-13T20:22:01.795Z,94.40
2018-01-13T20:24:28.731Z,94.60
2018-01-13T20:26:57.420Z,93.60
2018-01-13T20:29:25.108Z,93.80
2018-01-13T20:31:52.020Z,93.80
2018-01-13T20:34:19.713Z,93.90
2018-01-13T20:36:48.598Z,93.80
2018-01-13T20:39:19.451Z,94.30
2018-01-13T20:41:46.356Z,94.40
2018-01-13T20:44:14.865Z,94.30
2018-01-13T20:46:41.776Z,94.20
2018-01-13T20:49:12.469Z,93.30
2018-01-13T20:51:42.939Z,93.10
2018-01-13T20:54:09.876Z,90.80
2018-01-13T20:56:36.793Z,90.80
2018-01-13T20:59:03.725Z,90.40
2018-01-13T21:01:30.732Z,90.60
2018-01-13T21:03:58.451Z,90.60
2018-01-13T21:06:25.412Z,90.60
2018-01-13T21:08:52.346Z,90.00
2018-01-13T21:11:20.181Z,89.50
2018-01-13T21:13:47.156Z,90.10
2018-01-13T21:16:14.099Z,90.50
2018-01-13T21:18:41.777Z,90.00
2018-01-13T21:21:08.700Z,90.20
2018-01-13T21:23:35.613Z,90.20
2018-01-13T21:26:02.541Z,89.70
2018-01-13T21:28:29.494Z,90.10
2018-01-13T21:30:56.425Z,90.10
2018-01-13T21:33:24.107Z,88.80
2018-01-13T21:35:51.036Z,88.80
2018-01-13T21:38:17.956Z,88.40
2018-01-13T21:40:44.878Z,88.60
2018-01-13T21:43:11.800Z,96.60
2018-01-13T21:45:38.752Z,89.70
2018-01-13T21:48:05.676Z,89.00
2018-01-13T21:50:32.607Z,84.60
2018-01-13T21:55:31.448Z,82.60
2018-01-13T21:57:58.411Z,82.70
2018-01-13T22:00:25.302Z,82.50
2018-01-13T22:02:52.228Z,82.50
2018-01-13T22:05:19.165Z,82.20
2018-01-13T22:07:46.856Z,83.10
2018-01-13T22:10:13.763Z,83.10
2018-01-13T22:12:40.694Z,81.80
2018-01-13T22:15:07.600Z,81.60
2018-01-13T22:17:34.516Z,81.90
2018-01-13T22:20:01.454Z,81.70
2018-01-13T22:22:28.408Z,81.80
2018-01-13T22:24:56.878Z,81.30
2018-01-13T22:27:23.805Z,81.30
2018-01-13T22:29:50.728Z,81.50
2018-01-13T22:32:17.667Z,81.40
2018-01-13T22:34:44.586Z,81.80
2018-01-13T22:37:12.304Z,81.70
2018-01-13T22:39:39.206Z,81.60
2018-01-13T22:42:06.129Z,81.30
2018-01-13T22:44:33.816Z,80.50
2018-01-13T22:47:00.740Z,80.50
2018-01-13T22:49:29.429Z,80.70
2018-01-13T22:51:57.152Z,81.10
2018-01-13T22:54:24.055Z,81.10
2018-01-13T22:56:51.015Z,80.40
2018-01-13T22:59:17.938Z,80.30
2018-01-13T23:01:45.636Z,80.20
2018-01-13T23:04:12.589Z,80.20
2018-01-13T23:06:39.496Z,80.60
2018-01-13T23:09:06.456Z,80.20
2018-01-13T23:11:33.376Z,80.60
2018-01-13T23:14:01.093Z,80.30
2018-01-13T23:16:28.002Z,80.20
2018-01-13T23:18:54.979Z,80.20
2018-01-13T23:21:21.922Z,80.20
2018-01-13T23:23:48.877Z,80.20
2018-01-13T23:26:15.795Z,80.50
2018-01-13T23:31:15.032Z,80.20
2018-01-13T23:33:41.941Z,80.10
2018-01-13T23:36:08.948Z,80.70
2018-01-13T23:38:35.932Z,80.50
2018-01-13T23:41:02.857Z,80.60
2018-01-13T23:43:30.548Z,80.50
2018-01-13T23:45:57.508Z,80.50
2018-01-13T23:48:25.623Z,80.40
2018-01-13T23:50:53.340Z,79.80
2018-01-13T23:53:20.260Z,79.80
2018-01-13T23:55:47.191Z,80.00
2018-01-13T23:58:14.101Z,81.00
