createdAt,value
2018-04-27T00:01:45.903Z,15.47
2018-04-27T00:04:49.261Z,12.87
2018-04-27T00:07:52.603Z,14.53
2018-04-27T00:10:55.962Z,17.07
2018-04-27T00:13:59.294Z,14.97
2018-04-27T00:17:02.638Z,14.17
2018-04-27T00:20:05.992Z,22.40
2018-04-27T00:23:09.317Z,13.63
2018-04-27T00:26:13.422Z,13.27
2018-04-27T00:29:16.770Z,15.20
2018-04-27T00:32:20.102Z,23.43
2018-04-27T00:35:24.233Z,14.63
2018-04-27T00:38:27.564Z,20.00
2018-04-27T00:41:30.929Z,21.70
2018-04-27T00:44:34.267Z,17.10
2018-04-27T00:47:37.631Z,14.20
2018-04-27T00:50:41.754Z,18.03
2018-04-27T00:53:45.854Z,20.17
2018-04-27T00:56:49.195Z,17.43
2018-04-27T00:59:52.558Z,15.53
2018-04-27T01:02:56.649Z,17.37
2018-04-27T01:05:59.998Z,16.07
2018-04-27T01:09:03.335Z,13.73
2018-04-27T01:12:06.686Z,15.03
2018-04-27T01:15:10.017Z,20.63
2018-04-27T01:18:13.384Z,21.07
2018-04-27T01:21:16.719Z,19.07
2018-04-27T01:24:20.063Z,19.93
2018-04-27T01:27:24.183Z,24.17
2018-04-27T01:30:27.549Z,21.17
2018-04-27T01:33:30.873Z,18.90
2018-04-27T01:36:34.986Z,18.70
2018-04-27T01:39:39.083Z,18.10
2018-04-27T01:42:42.450Z,23.67
2018-04-27T01:45:45.784Z,24.77
2018-04-27T01:48:49.894Z,21.03
2018-04-27T01:51:54.002Z,15.33
2018-04-27T01:54:57.341Z,26.53
2018-04-27T01:58:00.699Z,16.53
2018-04-27T02:01:04.022Z,25.53
2018-04-27T02:04:08.133Z,16.40
2018-04-27T02:07:12.231Z,19.57
2018-04-27T02:10:15.580Z,15.40
2018-04-27T02:13:18.901Z,13.37
2018-04-27T02:16:22.193Z,17.37
2018-04-27T02:19:25.505Z,17.33
2018-04-27T02:22:28.802Z,15.33
2018-04-27T02:25:32.112Z,17.23
2018-04-27T02:28:35.405Z,14.77
2018-04-27T02:31:38.717Z,18.10
2018-04-27T02:34:42.885Z,16.17
2018-04-27T02:37:46.109Z,17.80
2018-04-27T02:40:49.406Z,15.40
2018-04-27T02:43:52.737Z,16.93
2018-04-27T02:46:56.034Z,17.93
2018-04-27T02:49:59.354Z,13.43
2018-04-27T02:53:02.645Z,20.90
2018-04-27T02:56:05.959Z,14.47
2018-04-27T02:59:09.256Z,13.67
2018-04-27T03:02:12.558Z,11.30
2018-04-27T03:05:15.876Z,14.73
2018-04-27T03:08:19.174Z,15.87
2018-04-27T03:11:22.497Z,19.50
2018-04-27T03:14:25.800Z,13.00
2018-04-27T03:17:29.134Z,13.83
2018-04-27T03:20:32.446Z,18.60
2018-04-27T03:23:35.769Z,15.50
2018-04-27T03:26:39.831Z,13.13
2018-04-27T03:29:43.164Z,12.00
2018-04-27T03:32:46.457Z,18.60
2018-04-27T03:35:49.769Z,14.10
2018-04-27T03:38:53.861Z,15.83
2018-04-27T03:41:57.157Z,14.60
2018-04-27T03:45:00.475Z,22.27
2018-04-27T03:48:04.538Z,13.30
2018-04-27T03:51:07.853Z,17.23
2018-04-27T03:54:11.149Z,14.43
2018-04-27T03:57:14.457Z,18.93
2018-04-27T04:00:35.394Z,18.87
2018-04-27T04:03:57.050Z,20.00
2018-04-27T04:07:00.368Z,16.03
2018-04-27T04:10:03.662Z,18.20
2018-04-27T04:13:06.986Z,16.50
2018-04-27T04:16:10.286Z,18.17
2018-04-27T04:19:13.596Z,22.93
2018-04-27T04:22:17.657Z,20.70
2018-04-27T04:25:20.978Z,32.63
2018-04-27T04:28:24.277Z,20.93
2018-04-27T04:31:27.605Z,16.30
2018-04-27T04:34:31.665Z,18.03
2018-04-27T04:37:34.964Z,20.70
2018-04-27T04:40:38.284Z,22.40
2018-04-27T04:43:41.577Z,19.37
2018-04-27T04:46:44.885Z,21.93
2018-04-27T04:49:48.189Z,20.27
2018-04-27T04:52:51.492Z,26.90
2018-04-27T04:55:55.578Z,27.70
2018-04-27T04:58:58.873Z,28.77
2018-04-27T05:02:02.182Z,27.93
2018-04-27T05:05:05.505Z,27.07
2018-04-27T05:08:09.609Z,33.87
2018-04-27T05:11:12.877Z,24.57
2018-04-27T05:14:16.184Z,35.90
2018-04-27T05:17:19.520Z,33.70
2018-04-27T05:20:22.026Z,26.97
2018-04-27T05:23:25.333Z,25.70
2018-04-27T05:26:28.632Z,23.17
2018-04-27T05:29:31.982Z,27.53
2018-04-27T05:32:35.293Z,32.87
2018-04-27T05:35:38.586Z,26.90
2018-04-27T05:38:41.888Z,32.83
2018-04-27T05:41:45.194Z,27.80
2018-04-27T05:44:48.501Z,23.90
2018-04-27T05:47:51.813Z,27.13
2018-04-27T05:50:55.117Z,26.30
2018-04-27T05:53:58.455Z,22.53
2018-04-27T05:57:01.746Z,28.57
2018-04-27T06:00:05.053Z,30.93
2018-04-27T06:03:08.369Z,32.90
2018-04-27T06:06:11.661Z,32.07
2018-04-27T06:09:15.005Z,35.13
2018-04-27T06:12:18.329Z,24.17
2018-04-27T06:15:21.641Z,30.60
2018-04-27T06:18:24.937Z,31.90
2018-04-27T06:21:28.244Z,26.07
2018-04-27T06:24:31.552Z,27.20
2018-04-27T06:27:34.873Z,25.20
2018-04-27T06:30:38.178Z,28.97
2018-04-27T06:33:41.512Z,28.17
2018-04-27T06:36:44.817Z,26.27
2018-04-27T06:39:48.146Z,30.43
2018-04-27T06:42:51.465Z,31.10
2018-04-27T06:45:54.806Z,30.27
2018-04-27T06:48:59.248Z,26.77
2018-04-27T06:52:02.685Z,28.47
2018-04-27T06:55:06.001Z,22.07
2018-04-27T06:58:10.071Z,23.57
2018-04-27T07:01:13.388Z,25.07
2018-04-27T07:04:16.766Z,29.03
2018-04-27T07:07:20.081Z,27.53
2018-04-27T07:10:23.424Z,23.67
2018-04-27T07:13:26.724Z,25.33
2018-04-27T07:16:30.041Z,27.83
2018-04-27T07:19:33.361Z,23.77
2018-04-27T07:22:36.671Z,19.40
2018-04-27T07:25:39.994Z,23.03
2018-04-27T07:28:43.297Z,21.67
2018-04-27T07:31:46.613Z,20.53
2018-04-27T07:34:49.953Z,25.03
2018-04-27T07:37:53.260Z,20.10
2018-04-27T07:40:56.560Z,24.23
2018-04-27T07:43:59.881Z,18.40
2018-04-27T07:47:03.185Z,17.63
2018-04-27T07:50:06.513Z,20.17
2018-04-27T07:53:09.830Z,24.27
2018-04-27T07:56:13.154Z,19.93
2018-04-27T07:59:17.221Z,19.67
2018-04-27T08:02:20.554Z,17.87
2018-04-27T08:05:23.870Z,19.20
2018-04-27T08:08:27.186Z,20.63
2018-04-27T08:11:30.509Z,14.67
2018-04-27T08:14:33.804Z,13.73
2018-04-27T08:17:37.397Z,18.50
2018-04-27T08:20:40.700Z,21.53
2018-04-27T08:23:44.018Z,16.90
2018-04-27T08:26:47.330Z,16.23
2018-04-27T08:29:50.657Z,18.23
2018-04-27T08:32:53.965Z,10.53
2018-04-27T08:35:57.393Z,15.57
2018-04-27T08:39:00.717Z,16.33
2018-04-27T08:42:04.021Z,19.40
2018-04-27T08:45:08.139Z,15.67
2018-04-27T08:48:12.221Z,20.30
2018-04-27T08:51:15.565Z,23.10
2018-04-27T08:54:18.869Z,16.33
2018-04-27T08:57:22.186Z,17.83
2018-04-27T09:00:25.521Z,14.13
2018-04-27T09:03:28.830Z,18.93
2018-04-27T09:06:32.918Z,17.47
2018-04-27T09:09:36.222Z,10.70
2018-04-27T09:12:39.537Z,12.90
2018-04-27T09:15:43.631Z,10.53
2018-04-27T09:18:46.936Z,12.97
2018-04-27T09:21:50.273Z,13.00
2018-04-27T09:24:53.609Z,16.80
2018-04-27T09:27:56.953Z,16.13
2018-04-27T09:31:00.308Z,11.90
2018-04-27T09:34:03.616Z,15.87
2018-04-27T09:37:08.448Z,13.80
2018-04-27T09:40:12.310Z,20.30
2018-04-27T09:43:15.620Z,18.47
2018-04-27T09:46:18.929Z,15.43
2018-04-27T09:49:25.932Z,13.63
2018-04-27T09:52:29.267Z,15.70
2018-04-27T09:55:32.579Z,13.63
2018-04-27T09:58:35.898Z,11.97
2018-04-27T10:01:39.224Z,18.50
2018-04-27T10:04:42.533Z,15.60
2018-04-27T10:07:46.617Z,18.83
2018-04-27T10:10:49.967Z,14.17
2018-04-27T10:13:53.304Z,14.03
2018-04-27T10:16:56.617Z,15.63
2018-04-27T10:19:59.936Z,16.97
2018-04-27T10:23:04.013Z,17.23
2018-04-27T10:26:07.364Z,11.90
2018-04-27T10:29:11.482Z,20.20
2018-04-27T10:32:14.797Z,15.37
2018-04-27T10:35:18.103Z,16.43
2018-04-27T10:38:21.418Z,19.43
2018-04-27T10:41:24.721Z,14.87
2018-04-27T10:44:28.046Z,11.77
2018-04-27T10:47:32.117Z,16.73
2018-04-27T10:50:35.444Z,11.33
2018-04-27T10:53:38.749Z,15.90
2018-04-27T10:56:42.082Z,16.70
2018-04-27T10:59:45.393Z,18.30
2018-04-27T11:02:48.724Z,14.17
2018-04-27T11:05:52.059Z,17.07
2018-04-27T11:08:55.369Z,14.80
2018-04-27T11:11:58.700Z,18.13
2018-04-27T11:15:02.024Z,14.83
2018-04-27T11:18:05.338Z,12.83
2018-04-27T11:21:08.685Z,12.20
2018-04-27T11:24:11.999Z,13.87
2018-04-27T11:27:15.321Z,7.70
2018-04-27T11:30:18.653Z,15.07
2018-04-27T11:33:22.725Z,14.93
2018-04-27T11:36:26.823Z,11.40
2018-04-27T11:39:30.133Z,18.80
2018-04-27T11:42:34.225Z,11.00
2018-04-27T11:45:37.537Z,13.10
2018-04-27T11:48:40.869Z,14.23
2018-04-27T11:51:44.292Z,13.03
2018-04-27T11:54:47.601Z,11.63
2018-04-27T11:57:50.929Z,10.73
2018-04-27T12:00:54.228Z,14.80
2018-04-27T12:03:57.541Z,12.07
2018-04-27T12:07:01.612Z,12.90
2018-04-27T12:10:04.929Z,15.87
2018-04-27T12:13:08.254Z,13.50
2018-04-27T12:16:12.343Z,15.03
2018-04-27T12:19:15.660Z,12.70
2018-04-27T12:22:19.752Z,8.47
2018-04-27T12:25:23.057Z,10.30
2018-04-27T12:28:26.374Z,10.60
2018-04-27T12:31:29.843Z,13.13
2018-04-27T12:34:33.840Z,11.17
2018-04-27T12:37:37.153Z,10.80
2018-04-27T12:40:40.489Z,8.20
2018-04-27T12:43:43.795Z,7.57
2018-04-27T12:46:47.425Z,11.10
2018-04-27T12:49:50.734Z,10.30
2018-04-27T12:52:54.085Z,13.17
2018-04-27T12:55:57.393Z,10.13
2018-04-27T12:59:01.478Z,9.17
2018-04-27T13:02:05.545Z,9.70
2018-04-27T13:05:08.876Z,9.30
2018-04-27T13:08:12.949Z,7.80
2018-04-27T13:11:16.277Z,10.27
2018-04-27T13:14:19.581Z,5.33
2018-04-27T13:17:22.893Z,10.57
2018-04-27T13:20:26.960Z,9.77
2018-04-27T13:23:31.020Z,12.80
2018-04-27T13:26:35.172Z,8.27
2018-04-27T13:29:38.418Z,7.60
2018-04-27T13:32:41.717Z,8.80
2018-04-27T13:35:45.043Z,12.20
2018-04-27T13:38:48.344Z,8.63
2018-04-27T13:41:51.669Z,11.83
2018-04-27T13:44:54.994Z,7.17
2018-04-27T13:47:58.300Z,12.57
2018-04-27T13:51:01.622Z,10.43
2018-04-27T13:54:04.925Z,13.27
2018-04-27T13:57:08.229Z,9.67
2018-04-27T14:00:11.584Z,9.87
2018-04-27T14:03:14.861Z,8.60
2018-04-27T14:06:18.161Z,10.90
2018-04-27T14:09:21.495Z,9.63
2018-04-27T14:12:24.798Z,8.57
2018-04-27T14:15:28.145Z,13.27
2018-04-27T14:18:31.456Z,12.23
2018-04-27T14:21:34.802Z,10.50
2018-04-27T14:24:38.108Z,10.73
2018-04-27T14:27:41.428Z,11.03
2018-04-27T14:30:44.749Z,12.50
2018-04-27T14:33:48.086Z,15.17
2018-04-27T14:36:51.389Z,12.10
2018-04-27T14:39:54.701Z,14.13
2018-04-27T14:42:58.036Z,14.67
2018-04-27T14:46:02.111Z,12.13
2018-04-27T14:49:05.580Z,10.83
2018-04-27T14:52:08.754Z,15.53
2018-04-27T14:55:13.670Z,10.63
2018-04-27T14:58:17.000Z,10.63
2018-04-27T15:01:20.314Z,16.37
2018-04-27T15:04:24.403Z,11.43
2018-04-27T15:07:28.473Z,11.90
2018-04-27T15:10:31.790Z,12.63
2018-04-27T15:13:35.120Z,7.73
2018-04-27T15:16:38.426Z,9.57
2018-04-27T15:19:41.778Z,13.90
2018-04-27T15:22:45.086Z,14.73
2018-04-27T15:25:49.157Z,6.90
2018-04-27T15:28:52.485Z,11.60
2018-04-27T15:31:55.791Z,13.00
2018-04-27T15:34:59.122Z,13.83
2018-04-27T15:38:02.431Z,11.97
2018-04-27T15:41:05.794Z,15.10
2018-04-27T15:44:09.869Z,58.70
2018-04-27T15:47:13.187Z,11.10
2018-04-27T15:50:16.489Z,7.13
2018-04-27T15:53:20.590Z,8.40
2018-04-27T15:56:23.894Z,14.37
2018-04-27T15:59:27.225Z,11.57
2018-04-27T16:02:30.620Z,11.73
2018-04-27T16:05:33.946Z,9.00
2018-04-27T16:08:37.283Z,12.40
2018-04-27T16:11:40.596Z,10.60
2018-04-27T16:14:44.681Z,12.50
2018-04-27T16:17:47.997Z,9.40
2018-04-27T16:20:51.333Z,11.80
2018-04-27T16:23:54.642Z,10.70
2018-04-27T16:26:57.974Z,8.70
2018-04-27T16:30:01.289Z,10.67
2018-04-27T16:33:05.369Z,8.80
2018-04-27T16:36:08.681Z,12.03
2018-04-27T16:39:12.005Z,9.53
2018-04-27T16:42:16.170Z,57.57
2018-04-27T16:45:19.489Z,22.40
2018-04-27T16:48:22.788Z,18.10
2018-04-27T16:51:26.122Z,11.73
2018-04-27T16:54:29.477Z,15.53
2018-04-27T16:57:32.782Z,11.30
2018-04-27T17:00:36.096Z,13.87
2018-04-27T17:03:40.301Z,17.13
2018-04-27T17:06:44.277Z,12.73
2018-04-27T17:09:47.608Z,27.63
2018-04-27T17:12:51.703Z,59.60
2018-04-27T17:15:55.071Z,30.33
2018-04-27T17:18:58.368Z,21.03
2018-04-27T17:22:01.682Z,9.57
2018-04-27T17:25:04.995Z,9.30
2018-04-27T17:28:08.315Z,13.97
2018-04-27T17:31:12.393Z,11.20
2018-04-27T17:34:15.734Z,14.97
2018-04-27T17:37:19.065Z,12.03
2018-04-27T17:40:22.420Z,9.20
2018-04-27T17:43:25.756Z,11.67
2018-04-27T17:46:29.112Z,15.17
2018-04-27T17:49:33.193Z,9.67
2018-04-27T17:52:36.522Z,10.27
2018-04-27T17:55:39.907Z,12.83
2018-04-27T17:58:43.153Z,10.67
2018-04-27T18:01:46.469Z,8.80
2018-04-27T18:04:49.802Z,8.83
2018-04-27T18:07:53.885Z,11.10
2018-04-27T18:10:57.225Z,6.87
2018-04-27T18:14:01.294Z,11.23
2018-04-27T18:17:04.628Z,10.63
2018-04-27T18:20:08.742Z,10.13
2018-04-27T18:23:12.073Z,9.87
2018-04-27T18:26:15.376Z,9.57
2018-04-27T18:29:18.718Z,10.13
2018-04-27T18:32:22.048Z,16.47
2018-04-27T18:35:26.128Z,13.10
2018-04-27T18:38:29.469Z,14.30
2018-04-27T18:41:32.778Z,12.40
2018-04-27T18:44:36.198Z,10.60
2018-04-27T18:47:39.485Z,11.30
2018-04-27T18:50:42.796Z,12.27
2018-04-27T18:53:46.125Z,12.90
2018-04-27T18:56:49.437Z,12.70
2018-04-27T18:59:53.545Z,12.40
2018-04-27T19:02:57.690Z,9.83
2018-04-27T19:06:04.429Z,11.47
2018-04-27T19:09:07.730Z,9.97
2018-04-27T19:12:11.050Z,13.97
2018-04-27T19:15:14.361Z,12.03
2018-04-27T19:18:21.353Z,9.43
2018-04-27T19:21:24.699Z,13.33
2018-04-27T19:24:28.010Z,14.47
2018-04-27T19:27:31.334Z,9.57
2018-04-27T19:30:34.656Z,18.17
2018-04-27T19:33:37.966Z,18.00
2018-04-27T19:36:41.341Z,13.83
2018-04-27T19:39:44.649Z,17.00
2018-04-27T19:42:48.016Z,17.13
2018-04-27T19:45:52.066Z,13.43
2018-04-27T19:48:55.400Z,12.77
2018-04-27T19:51:59.470Z,12.40
2018-04-27T19:55:02.817Z,14.80
2018-04-27T19:58:06.890Z,13.57
2018-04-27T20:01:10.217Z,15.43
2018-04-27T20:04:14.355Z,12.63
2018-04-27T20:07:17.683Z,15.73
2018-04-27T20:10:26.031Z,17.83
2018-04-27T20:13:30.916Z,16.57
2018-04-27T20:16:40.208Z,14.07
2018-04-27T20:19:47.261Z,15.43
2018-04-27T20:22:50.567Z,12.73
2018-04-27T20:25:54.517Z,13.23
2018-04-27T20:28:58.585Z,15.50
2018-04-27T20:32:01.901Z,16.40
2018-04-27T20:35:13.657Z,17.07
2018-04-27T20:38:19.917Z,19.90
2018-04-27T20:41:23.945Z,14.87
2018-04-27T20:44:27.262Z,17.87
2018-04-27T20:47:30.577Z,15.43
2018-04-27T20:50:33.895Z,16.20
2018-04-27T20:53:57.681Z,22.93
2018-04-27T20:57:01.013Z,21.30
2018-04-27T21:00:04.386Z,21.83
2018-04-27T21:03:07.693Z,18.33
2018-04-27T21:06:10.997Z,20.47
2018-04-27T21:09:14.308Z,15.93
2018-04-27T21:12:17.613Z,22.60
2018-04-27T21:15:20.933Z,15.60
2018-04-27T21:18:24.492Z,24.33
2018-04-27T21:21:27.809Z,21.23
2018-04-27T21:24:31.149Z,21.70
2018-04-27T21:27:49.370Z,19.67
2018-04-27T21:30:53.467Z,19.37
2018-04-27T21:33:58.620Z,21.40
2018-04-27T21:37:01.917Z,15.50
2018-04-27T21:40:06.017Z,81.40
2018-04-27T21:43:09.321Z,61.60
2018-04-27T21:46:12.639Z,72.10
2018-04-27T21:49:19.320Z,37.60
2018-04-27T21:52:36.844Z,18.47
2018-04-27T21:55:40.912Z,36.50
2018-04-27T21:58:44.250Z,27.17
2018-04-27T22:01:48.317Z,87.87
2018-04-27T22:04:51.646Z,61.60
2018-04-27T22:07:55.737Z,34.07
2018-04-27T22:11:22.280Z,47.17
2018-04-27T22:14:29.349Z,80.30
2018-04-27T22:17:33.429Z,30.70
2018-04-27T22:20:44.095Z,20.87
2018-04-27T22:23:47.338Z,47.47
2018-04-27T22:26:58.645Z,90.37
2018-04-27T22:30:07.362Z,41.70
2018-04-27T22:33:29.258Z,49.50
2018-04-27T22:36:40.186Z,42.73
2018-04-27T22:39:51.361Z,86.17
2018-04-27T22:42:58.304Z,17.87
2018-04-27T22:46:05.006Z,61.70
2018-04-27T22:49:09.854Z,37.67
2018-04-27T22:52:13.181Z,79.73
2018-04-27T22:55:18.108Z,59.37
2018-04-27T22:58:22.201Z,71.00
2018-04-27T23:01:25.496Z,82.07
2018-04-27T23:04:28.809Z,44.73
2018-04-27T23:07:38.245Z,54.30
2018-04-27T23:10:51.525Z,85.83
2018-04-27T23:14:15.034Z,79.83
2018-04-27T23:17:19.114Z,77.57
2018-04-27T23:20:25.933Z,33.67
2018-04-27T23:23:30.015Z,62.40
2018-04-27T23:26:33.363Z,53.00
2018-04-27T23:29:36.681Z,69.53
2018-04-27T23:32:40.674Z,35.27
2018-04-27T23:35:50.265Z,69.67
2018-04-27T23:38:53.566Z,48.87
2018-04-27T23:41:56.874Z,80.53
2018-04-27T23:45:00.173Z,45.93
2018-04-27T23:48:03.482Z,61.83
2018-04-27T23:51:06.822Z,56.97
2018-04-27T23:54:11.825Z,53.87
2018-04-27T23:57:17.508Z,38.40
