createdAt,value
2019-05-10T00:00:55.208Z,5.30
2019-05-10T00:03:41.801Z,5.40
2019-05-10T00:06:28.070Z,5.30
2019-05-10T00:08:55.903Z,5.50
2019-05-10T00:11:42.232Z,5.50
2019-05-10T00:14:13.180Z,5.40
2019-05-10T00:16:41.928Z,5.20
2019-05-10T00:19:10.408Z,5.20
2019-05-10T00:21:38.857Z,5.20
2019-05-10T00:24:07.372Z,5.10
2019-05-10T00:26:35.843Z,5.20
2019-05-10T00:29:04.493Z,5.20
2019-05-10T00:31:33.164Z,5.00
2019-05-10T00:34:01.608Z,4.90
2019-05-10T00:36:30.063Z,4.90
2019-05-10T00:38:58.502Z,4.80
2019-05-10T00:41:26.968Z,4.90
2019-05-10T00:43:55.421Z,5.00
2019-05-10T00:46:23.939Z,5.00
2019-05-10T00:48:52.401Z,5.00
2019-05-10T00:51:20.993Z,5.00
2019-05-10T00:53:49.447Z,4.90
2019-05-10T00:56:17.968Z,4.90
2019-05-10T00:58:46.428Z,4.90
2019-05-10T01:01:18.568Z,4.80
2019-05-10T01:03:45.133Z,4.80
2019-05-10T01:06:13.643Z,5.00
2019-05-10T01:08:42.151Z,5.10
2019-05-10T01:11:10.622Z,5.20
2019-05-10T01:13:39.069Z,5.20
2019-05-10T01:16:07.523Z,5.00
2019-05-10T01:18:35.978Z,5.00
2019-05-10T01:21:04.503Z,4.90
2019-05-10T01:23:32.942Z,4.80
2019-05-10T01:26:01.400Z,4.70
2019-05-10T01:28:29.859Z,4.60
2019-05-10T01:30:58.300Z,4.70
2019-05-10T01:33:26.760Z,4.70
2019-05-10T01:35:55.228Z,4.60
2019-05-10T01:38:23.710Z,4.60
2019-05-10T01:40:52.170Z,4.60
2019-05-10T01:43:20.699Z,4.60
2019-05-10T01:45:49.157Z,4.60
2019-05-10T01:48:17.617Z,4.50
2019-05-10T01:50:46.151Z,4.40
2019-05-10T01:53:14.595Z,4.40
2019-05-10T01:55:51.669Z,4.40
2019-05-10T01:58:13.230Z,4.40
2019-05-10T02:00:41.692Z,4.40
2019-05-10T02:03:10.152Z,4.40
2019-05-10T02:05:38.596Z,4.40
2019-05-10T02:08:07.059Z,4.30
2019-05-10T02:10:35.508Z,4.30
2019-05-10T02:13:04.104Z,4.30
2019-05-10T02:15:32.634Z,4.30
2019-05-10T02:18:01.084Z,4.30
2019-05-10T02:20:29.617Z,4.50
2019-05-10T02:22:58.162Z,4.60
2019-05-10T02:25:26.626Z,4.50
2019-05-10T02:27:55.098Z,4.40
2019-05-10T02:30:23.780Z,4.40
2019-05-10T02:32:52.220Z,4.50
2019-05-10T02:35:20.683Z,4.50
2019-05-10T02:37:49.119Z,4.50
2019-05-10T02:40:17.916Z,4.60
2019-05-10T02:42:46.427Z,4.60
2019-05-10T02:45:15.340Z,4.40
2019-05-10T02:47:43.860Z,4.40
2019-05-10T02:50:12.615Z,4.40
2019-05-10T02:52:41.086Z,4.20
2019-05-10T02:55:09.941Z,4.20
2019-05-10T02:57:38.596Z,4.10
2019-05-10T03:00:07.796Z,4.10
2019-05-10T03:02:36.877Z,4.10
2019-05-10T03:05:08.770Z,4.00
2019-05-10T03:07:38.303Z,4.00
2019-05-10T03:10:10.126Z,4.10
2019-05-10T03:12:40.879Z,4.10
2019-05-10T03:15:12.043Z,4.10
2019-05-10T03:17:41.794Z,4.20
2019-05-10T03:20:11.552Z,4.20
2019-05-10T03:22:42.622Z,4.20
2019-05-10T03:25:11.874Z,4.20
2019-05-10T03:27:40.714Z,4.30
2019-05-10T03:30:10.757Z,4.30
2019-05-10T03:32:39.272Z,4.30
2019-05-10T03:35:08.230Z,4.30
2019-05-10T03:37:37.160Z,4.30
2019-05-10T03:40:09.052Z,4.40
2019-05-10T03:42:37.673Z,4.60
2019-05-10T03:45:08.363Z,4.70
2019-05-10T03:47:36.887Z,4.80
2019-05-10T03:50:06.483Z,4.80
2019-05-10T03:52:35.001Z,4.70
2019-05-10T03:55:04.475Z,4.70
2019-05-10T03:57:33.076Z,4.70
2019-05-10T04:00:01.521Z,4.80
2019-05-10T04:02:29.976Z,4.90
2019-05-10T04:04:58.429Z,4.80
2019-05-10T04:07:27.033Z,4.90
2019-05-10T04:09:55.620Z,4.90
2019-05-10T04:12:24.216Z,5.00
2019-05-10T04:14:52.767Z,5.00
2019-05-10T04:17:21.283Z,5.00
2019-05-10T04:19:49.746Z,5.10
2019-05-10T04:22:18.197Z,5.20
2019-05-10T04:24:46.728Z,5.30
2019-05-10T04:27:30.560Z,5.40
2019-05-10T04:29:45.496Z,5.60
2019-05-10T04:32:13.947Z,5.70
2019-05-10T04:34:42.391Z,5.90
2019-05-10T04:37:10.845Z,6.00
2019-05-10T04:39:39.291Z,6.10
2019-05-10T04:42:07.824Z,6.30
2019-05-10T04:44:36.339Z,6.40
2019-05-10T04:47:04.783Z,6.50
2019-05-10T04:49:33.244Z,6.60
2019-05-10T04:52:01.763Z,6.80
2019-05-10T04:54:30.296Z,6.90
2019-05-10T04:57:00.220Z,7.10
2019-05-10T04:59:28.839Z,7.20
2019-05-10T05:01:57.368Z,7.40
2019-05-10T05:04:25.814Z,7.50
2019-05-10T05:06:54.661Z,7.60
2019-05-10T05:09:23.185Z,7.70
2019-05-10T05:11:51.620Z,7.80
2019-05-10T05:14:20.150Z,7.80
2019-05-10T05:16:48.601Z,7.80
2019-05-10T05:19:17.155Z,8.00
2019-05-10T05:21:45.651Z,8.10
2019-05-10T05:24:17.173Z,8.20
2019-05-10T05:26:44.282Z,8.30
2019-05-10T05:29:12.748Z,8.40
2019-05-10T05:31:41.207Z,8.60
2019-05-10T05:34:09.761Z,8.70
2019-05-10T05:36:38.247Z,8.80
2019-05-10T05:39:07.950Z,8.80
2019-05-10T05:41:47.654Z,9.00
2019-05-10T05:44:06.666Z,9.10
2019-05-10T05:46:35.140Z,9.30
2019-05-10T05:49:03.653Z,9.40
2019-05-10T05:51:32.094Z,9.50
2019-05-10T05:54:03.974Z,9.60
2019-05-10T05:56:30.816Z,9.60
2019-05-10T05:58:59.340Z,9.60
2019-05-10T06:01:29.489Z,9.60
2019-05-10T06:04:00.141Z,9.60
2019-05-10T06:06:28.144Z,9.60
2019-05-10T06:08:59.737Z,9.60
2019-05-10T06:11:29.725Z,9.80
2019-05-10T06:13:57.113Z,9.90
2019-05-10T06:16:25.556Z,10.00
2019-05-10T06:18:54.024Z,10.20
2019-05-10T06:21:25.263Z,10.30
2019-05-10T06:23:52.727Z,10.30
2019-05-10T06:26:28.111Z,10.50
2019-05-10T06:29:03.778Z,10.60
2019-05-10T06:31:21.587Z,10.70
2019-05-10T06:33:50.184Z,10.90
2019-05-10T06:36:18.677Z,11.00
2019-05-10T06:38:47.167Z,11.10
2019-05-10T06:41:16.762Z,11.20
2019-05-10T06:43:51.032Z,11.20
2019-05-10T06:46:16.015Z,11.40
2019-05-10T06:48:44.551Z,11.50
2019-05-10T06:51:13.007Z,11.60
2019-05-10T06:53:48.833Z,11.70
2019-05-10T06:56:11.677Z,11.80
2019-05-10T06:58:40.191Z,12.00
2019-05-10T07:01:08.642Z,12.10
2019-05-10T07:03:37.107Z,12.20
2019-05-10T07:06:05.927Z,12.30
2019-05-10T07:08:43.599Z,12.40
2019-05-10T07:11:04.705Z,12.50
2019-05-10T07:13:33.305Z,12.60
2019-05-10T07:16:01.767Z,12.70
2019-05-10T07:18:30.228Z,12.80
2019-05-10T07:21:00.763Z,12.90
2019-05-10T07:23:30.181Z,13.20
2019-05-10T07:25:58.860Z,13.30
2019-05-10T07:28:27.311Z,13.50
2019-05-10T07:30:55.777Z,13.70
2019-05-10T07:33:24.224Z,14.10
2019-05-10T07:35:52.704Z,14.20
2019-05-10T07:38:23.799Z,14.50
2019-05-10T07:40:51.413Z,14.60
2019-05-10T07:43:26.293Z,14.80
2019-05-10T07:45:50.127Z,14.90
2019-05-10T07:48:18.589Z,15.10
2019-05-10T07:50:49.817Z,15.20
2019-05-10T07:53:23.106Z,15.30
2019-05-10T07:55:47.399Z,15.40
2019-05-10T07:58:15.866Z,15.60
2019-05-10T08:00:46.576Z,15.50
2019-05-10T08:03:17.696Z,15.50
2019-05-10T08:05:46.156Z,15.70
2019-05-10T08:08:14.923Z,15.90
2019-05-10T08:10:43.451Z,15.90
2019-05-10T08:13:15.415Z,16.10
2019-05-10T08:15:42.167Z,16.10
2019-05-10T08:18:10.643Z,16.20
2019-05-10T08:20:49.253Z,16.20
2019-05-10T08:23:09.467Z,16.40
2019-05-10T08:25:43.949Z,16.50
2019-05-10T08:28:08.120Z,16.50
2019-05-10T08:30:42.542Z,16.40
2019-05-10T08:33:11.988Z,16.30
2019-05-10T08:35:43.395Z,16.30
2019-05-10T08:38:10.213Z,16.50
2019-05-10T08:40:38.730Z,16.60
2019-05-10T08:43:09.715Z,16.60
2019-05-10T08:45:38.926Z,16.80
2019-05-10T08:48:07.687Z,16.80
2019-05-10T08:50:49.513Z,16.80
2019-05-10T08:53:10.743Z,17.00
2019-05-10T08:55:36.556Z,17.00
2019-05-10T09:01:10.153Z,16.90
2019-05-10T09:03:22.774Z,17.10
2019-05-10T09:05:52.481Z,17.30
2019-05-10T09:08:24.401Z,17.60
2019-05-10T09:10:53.002Z,18.00
2019-05-10T09:13:22.864Z,18.20
2019-05-10T09:15:56.441Z,18.50
2019-05-10T09:18:22.934Z,18.80
2019-05-10T09:20:54.082Z,18.90
2019-05-10T09:23:22.766Z,18.90
2019-05-10T09:25:52.025Z,18.90
2019-05-10T09:28:21.888Z,18.90
2019-05-10T09:30:57.566Z,18.80
2019-05-10T09:33:22.405Z,19.00
2019-05-10T09:35:54.720Z,19.00
2019-05-10T09:38:22.138Z,19.30
2019-05-10T09:40:55.910Z,19.40
2019-05-10T09:43:24.083Z,19.50
2019-05-10T09:45:53.014Z,19.30
2019-05-10T09:48:22.868Z,19.00
2019-05-10T09:50:55.037Z,18.80
2019-05-10T09:53:25.680Z,18.60
2019-05-10T09:56:00.163Z,18.70
2019-05-10T09:58:22.618Z,18.90
2019-05-10T10:00:51.175Z,18.80
2019-05-10T10:03:19.943Z,19.00
2019-05-10T10:05:48.536Z,19.00
2019-05-10T10:08:17.635Z,19.10
2019-05-10T10:10:47.553Z,19.30
2019-05-10T10:13:35.683Z,19.20
2019-05-10T10:15:49.847Z,19.10
2019-05-10T10:18:21.155Z,19.10
2019-05-10T10:20:48.067Z,19.20
2019-05-10T10:23:17.340Z,19.30
2019-05-10T10:25:48.220Z,19.30
2019-05-10T10:28:19.094Z,19.60
2019-05-10T10:30:50.471Z,19.70
2019-05-10T10:33:24.877Z,19.80
2019-05-10T10:35:48.124Z,20.00
2019-05-10T10:38:17.875Z,19.90
2019-05-10T10:40:46.548Z,19.90
2019-05-10T10:43:15.122Z,19.60
2019-05-10T10:45:43.623Z,19.60
2019-05-10T10:48:13.062Z,19.50
2019-05-10T10:50:44.388Z,19.40
2019-05-10T10:53:11.888Z,19.20
2019-05-10T10:55:40.479Z,19.30
2019-05-10T10:58:09.078Z,19.40
2019-05-10T11:00:38.876Z,19.30
2019-05-10T11:03:08.694Z,19.60
2019-05-10T11:05:37.285Z,19.90
2019-05-10T11:08:05.831Z,20.00
2019-05-10T11:10:34.284Z,19.80
2019-05-10T11:13:10.035Z,19.50
2019-05-10T11:15:36.212Z,19.30
2019-05-10T11:18:03.253Z,19.00
2019-05-10T11:20:31.994Z,18.70
2019-05-10T11:23:00.599Z,18.80
2019-05-10T11:25:29.272Z,18.80
2019-05-10T11:27:59.287Z,18.50
2019-05-10T11:30:27.984Z,18.80
2019-05-10T11:32:56.502Z,18.70
2019-05-10T11:35:30.533Z,18.90
2019-05-10T11:37:55.296Z,19.30
2019-05-10T11:40:30.842Z,19.70
2019-05-10T11:42:54.008Z,19.40
2019-05-10T11:45:26.253Z,19.10
2019-05-10T11:47:54.482Z,18.90
2019-05-10T11:50:31.401Z,18.40
2019-05-10T11:52:53.620Z,18.30
2019-05-10T11:55:22.078Z,18.20
2019-05-10T12:00:29.078Z,17.90
2019-05-10T12:05:26.316Z,17.10
2019-05-10T12:07:54.580Z,16.90
2019-05-10T12:10:25.687Z,16.70
2019-05-10T12:13:06.061Z,15.90
2019-05-10T12:20:29.468Z,13.70
2019-05-10T12:22:52.797Z,13.10
2019-05-10T12:26:05.804Z,12.90
2019-05-10T12:26:27.085Z,18.00
2019-05-10T12:26:31.278Z,14.70
2019-05-10T12:26:58.487Z,14.30
2019-05-10T12:27:52.340Z,12.60
2019-05-10T12:30:21.807Z,12.50
2019-05-10T12:33:05.874Z,12.30
2019-05-10T12:35:21.255Z,12.30
2019-05-10T12:37:54.019Z,12.30
2019-05-10T12:40:24.264Z,12.20
2019-05-10T12:42:51.207Z,12.30
2019-05-10T12:45:22.878Z,12.20
2019-05-10T12:47:51.818Z,12.40
2019-05-10T12:50:21.020Z,12.50
2019-05-10T12:53:02.756Z,12.70
2019-05-10T12:55:19.755Z,13.10
2019-05-10T12:57:48.217Z,13.50
2019-05-10T13:00:17.007Z,14.10
2019-05-10T13:02:51.262Z,14.60
2019-05-10T13:05:16.112Z,14.60
2019-05-10T13:07:44.823Z,15.00
2019-05-10T13:10:13.770Z,15.30
2019-05-10T13:12:46.851Z,15.50
2019-05-10T13:15:13.018Z,15.90
2019-05-10T13:17:44.123Z,16.00
2019-05-10T13:20:12.447Z,15.90
2019-05-10T13:22:40.906Z,16.30
2019-05-10T13:25:09.731Z,16.40
2019-05-10T13:27:38.489Z,16.30
2019-05-10T13:30:09.163Z,16.20
2019-05-10T13:32:37.679Z,16.30
2019-05-10T13:35:07.324Z,16.20
2019-05-10T13:37:35.804Z,16.20
2019-05-10T13:40:07.892Z,16.20
2019-05-10T13:42:43.215Z,16.40
2019-05-10T13:45:06.657Z,16.60
2019-05-10T13:47:35.157Z,16.70
2019-05-10T13:50:05.343Z,16.80
2019-05-10T13:52:38.065Z,17.00
2019-05-10T13:55:05.960Z,17.20
2019-05-10T13:57:34.583Z,17.30
2019-05-10T14:00:04.741Z,17.40
2019-05-10T14:02:34.902Z,17.10
2019-05-10T14:05:04.336Z,17.00
2019-05-10T14:07:32.859Z,17.10
2019-05-10T14:10:01.596Z,17.20
2019-05-10T14:12:30.190Z,17.10
2019-05-10T14:15:02.404Z,17.20
2019-05-10T14:17:29.093Z,17.20
2019-05-10T14:19:57.612Z,17.00
2019-05-10T14:22:26.073Z,16.90
2019-05-10T14:24:58.874Z,16.80
2019-05-10T14:27:30.013Z,16.80
2019-05-10T14:29:55.024Z,16.70
2019-05-10T14:32:23.555Z,16.60
2019-05-10T14:34:52.016Z,16.40
2019-05-10T14:37:21.681Z,16.30
2019-05-10T14:39:50.217Z,16.20
2019-05-10T14:42:24.248Z,16.10
2019-05-10T14:44:49.384Z,16.00
2019-05-10T14:47:17.939Z,16.00
2019-05-10T14:49:47.172Z,15.90
2019-05-10T14:52:16.579Z,15.90
2019-05-10T14:54:49.851Z,15.90
2019-05-10T14:57:15.204Z,15.80
2019-05-10T14:59:45.686Z,15.90
2019-05-10T15:02:16.921Z,15.90
2019-05-10T15:04:46.695Z,15.90
2019-05-10T15:07:23.398Z,15.80
2019-05-10T15:10:08.756Z,15.70
2019-05-10T15:12:52.435Z,15.60
2019-05-10T15:15:38.684Z,15.60
2019-05-10T15:20:57.165Z,15.40
2019-05-10T15:26:43.874Z,15.00
2019-05-10T15:29:22.556Z,14.80
2019-05-10T15:31:58.395Z,14.50
2019-05-10T15:34:39.156Z,14.10
2019-05-10T15:37:26.774Z,13.70
2019-05-10T15:40:00.527Z,13.60
2019-05-10T15:42:30.619Z,13.60
2019-05-10T15:45:05.221Z,13.60
2019-05-10T15:47:49.608Z,13.70
2019-05-10T15:50:07.922Z,13.70
2019-05-10T15:52:39.621Z,13.70
2019-05-10T15:55:08.590Z,13.80
2019-05-10T15:57:38.491Z,13.90
2019-05-10T16:00:08.712Z,13.90
2019-05-10T16:02:37.300Z,13.90
2019-05-10T16:05:23.305Z,14.00
2019-05-10T16:07:37.572Z,14.10
2019-05-10T16:10:07.071Z,14.40
2019-05-10T16:12:37.658Z,15.40
2019-05-10T16:15:07.542Z,16.70
2019-05-10T16:17:35.999Z,17.80
2019-05-10T16:20:05.604Z,18.70
2019-05-10T16:22:35.658Z,19.10
2019-05-10T16:25:05.755Z,20.00
2019-05-10T16:27:40.346Z,20.40
2019-05-10T16:30:11.914Z,20.70
2019-05-10T16:32:36.935Z,20.70
2019-05-10T16:35:12.532Z,20.30
2019-05-10T16:37:36.803Z,19.90
2019-05-10T16:40:07.082Z,19.90
2019-05-10T16:42:36.078Z,20.00
2019-05-10T16:45:06.247Z,20.60
2019-05-10T16:47:34.772Z,21.00
2019-05-10T16:50:04.671Z,20.90
2019-05-10T16:52:33.115Z,20.50
2019-05-10T16:55:03.725Z,20.00
2019-05-10T16:57:36.787Z,19.00
2019-05-10T17:00:08.473Z,17.80
2019-05-10T17:02:36.642Z,16.90
2019-05-10T17:05:02.438Z,16.80
2019-05-10T17:07:30.928Z,17.40
2019-05-10T17:09:59.442Z,17.70
2019-05-10T17:12:29.222Z,18.00
2019-05-10T17:15:02.650Z,18.00
2019-05-10T17:17:31.216Z,18.20
2019-05-10T17:19:58.687Z,18.50
2019-05-10T17:22:27.415Z,18.30
2019-05-10T17:24:56.891Z,17.30
2019-05-10T17:27:26.056Z,16.50
2019-05-10T17:29:54.515Z,15.70
2019-05-10T17:32:24.851Z,15.10
2019-05-10T17:34:53.153Z,14.60
2019-05-10T17:37:21.626Z,14.40
2019-05-10T17:39:50.127Z,14.20
2019-05-10T17:42:18.593Z,13.90
2019-05-10T17:44:47.115Z,13.80
2019-05-10T17:47:15.567Z,13.60
2019-05-10T17:49:44.027Z,13.40
2019-05-10T17:52:12.482Z,13.20
2019-05-10T17:54:41.135Z,13.00
2019-05-10T17:57:10.651Z,12.70
2019-05-10T17:59:39.767Z,12.60
2019-05-10T18:02:08.316Z,12.40
2019-05-10T18:04:36.857Z,12.30
2019-05-10T18:07:05.453Z,12.20
2019-05-10T18:09:33.903Z,12.00
2019-05-10T18:12:02.464Z,11.90
2019-05-10T18:14:30.983Z,11.80
2019-05-10T18:16:59.443Z,11.80
2019-05-10T18:19:27.956Z,11.70
2019-05-10T18:22:00.708Z,11.70
2019-05-10T18:24:30.084Z,11.70
2019-05-10T18:26:56.779Z,11.50
2019-05-10T18:29:25.226Z,11.40
2019-05-10T18:31:57.923Z,11.30
2019-05-10T18:34:26.431Z,11.20
2019-05-10T18:36:55.140Z,11.00
2019-05-10T18:39:23.679Z,10.90
2019-05-10T18:41:52.220Z,10.70
2019-05-10T18:44:21.167Z,10.60
2019-05-10T18:46:49.786Z,10.40
2019-05-10T18:49:18.384Z,10.40
2019-05-10T18:51:47.543Z,10.40
2019-05-10T18:54:16.171Z,10.20
2019-05-10T18:56:44.797Z,10.30
2019-05-10T18:59:13.269Z,10.30
2019-05-10T19:01:41.801Z,10.20
2019-05-10T19:04:14.042Z,10.20
2019-05-10T19:06:44.282Z,10.10
2019-05-10T19:09:10.671Z,10.10
2019-05-10T19:11:40.779Z,10.00
2019-05-10T19:14:09.347Z,9.90
2019-05-10T19:16:37.841Z,9.70
2019-05-10T19:19:08.667Z,9.70
2019-05-10T19:21:38.096Z,9.50
2019-05-10T19:24:07.009Z,9.50
2019-05-10T19:26:35.523Z,9.60
2019-05-10T19:29:05.289Z,9.60
2019-05-10T19:31:38.191Z,9.70
2019-05-10T19:34:09.258Z,9.80
2019-05-10T19:36:34.778Z,9.70
2019-05-10T19:39:03.372Z,9.80
2019-05-10T19:41:31.827Z,9.80
2019-05-10T19:44:02.607Z,9.80
2019-05-10T19:46:38.574Z,9.80
2019-05-10T19:49:00.627Z,9.80
2019-05-10T19:51:29.090Z,9.90
2019-05-10T19:53:57.641Z,9.90
2019-05-10T19:56:30.082Z,9.70
2019-05-10T19:58:56.304Z,9.70
2019-05-10T20:01:24.759Z,9.70
2019-05-10T20:03:53.221Z,9.70
2019-05-10T20:06:21.664Z,9.70
2019-05-10T20:08:50.120Z,9.70
2019-05-10T20:11:18.567Z,9.60
2019-05-10T20:13:47.099Z,9.50
2019-05-10T20:16:15.554Z,9.40
2019-05-10T20:18:44.016Z,9.30
2019-05-10T20:21:12.475Z,9.10
2019-05-10T20:23:40.919Z,9.10
2019-05-10T20:26:09.694Z,9.10
2019-05-10T20:28:38.139Z,9.10
2019-05-10T20:31:06.600Z,9.10
2019-05-10T20:33:35.180Z,9.10
2019-05-10T20:36:03.749Z,9.10
2019-05-10T20:38:32.272Z,9.10
2019-05-10T20:41:00.730Z,9.10
2019-05-10T20:43:29.190Z,9.10
2019-05-10T20:45:57.715Z,9.10
2019-05-10T20:48:26.183Z,9.10
2019-05-10T20:50:54.627Z,9.00
2019-05-10T20:53:23.509Z,9.00
2019-05-10T20:55:52.028Z,8.90
2019-05-10T20:58:20.471Z,8.90
2019-05-10T21:00:49.007Z,8.90
2019-05-10T21:03:17.451Z,8.90
2019-05-10T21:05:45.982Z,8.90
2019-05-10T21:08:16.905Z,9.00
2019-05-10T21:10:44.714Z,9.00
2019-05-10T21:13:13.228Z,9.10
2019-05-10T21:15:41.698Z,9.10
2019-05-10T21:18:10.216Z,9.20
2019-05-10T21:20:38.680Z,9.00
2019-05-10T21:23:07.266Z,9.00
2019-05-10T21:25:35.967Z,8.90
2019-05-10T21:28:04.409Z,8.80
2019-05-10T21:30:33.042Z,8.80
2019-05-10T21:33:01.640Z,8.70
2019-05-10T21:35:30.112Z,8.70
2019-05-10T21:37:58.618Z,8.80
2019-05-10T21:40:27.060Z,8.80
2019-05-10T21:42:55.566Z,8.80
2019-05-10T21:45:24.135Z,8.80
2019-05-10T21:47:52.710Z,8.80
2019-05-10T21:50:21.404Z,8.80
2019-05-10T21:52:49.918Z,8.80
2019-05-10T21:55:18.380Z,8.80
2019-05-10T21:57:46.923Z,8.80
2019-05-10T22:00:17.333Z,8.70
2019-05-10T22:02:45.913Z,8.50
2019-05-10T22:05:14.639Z,8.40
2019-05-10T22:07:43.086Z,8.40
2019-05-10T22:10:11.612Z,8.30
2019-05-10T22:12:40.127Z,8.30
2019-05-10T22:15:08.887Z,8.20
2019-05-10T22:17:37.368Z,8.10
2019-05-10T22:20:07.411Z,8.00
2019-05-10T22:22:35.855Z,7.90
2019-05-10T22:25:05.736Z,7.90
2019-05-10T22:27:34.198Z,7.90
2019-05-10T22:30:02.780Z,8.00
2019-05-10T22:32:31.241Z,8.00
2019-05-10T22:34:59.750Z,7.90
2019-05-10T22:37:28.212Z,7.80
2019-05-10T22:39:56.656Z,7.70
2019-05-10T22:42:25.111Z,7.70
2019-05-10T22:44:53.567Z,7.60
2019-05-10T22:47:25.273Z,7.50
2019-05-10T22:49:52.191Z,7.60
2019-05-10T22:52:20.716Z,7.50
2019-05-10T22:54:49.237Z,7.70
2019-05-10T22:57:17.684Z,7.70
2019-05-10T22:59:46.225Z,7.60
2019-05-10T23:02:14.734Z,7.70
2019-05-10T23:04:43.196Z,7.70
2019-05-10T23:07:11.660Z,7.70
2019-05-10T23:09:40.174Z,7.50
2019-05-10T23:12:08.699Z,7.40
2019-05-10T23:14:37.228Z,7.50
2019-05-10T23:17:05.756Z,7.40
2019-05-10T23:19:34.200Z,7.40
2019-05-10T23:22:02.657Z,7.40
2019-05-10T23:24:38.473Z,7.40
2019-05-10T23:27:08.285Z,7.40
2019-05-10T23:29:36.863Z,7.50
2019-05-10T23:32:05.391Z,7.50
2019-05-10T23:34:33.835Z,7.40
2019-05-10T23:37:02.292Z,7.40
2019-05-10T23:39:40.131Z,7.40
2019-05-10T23:42:00.959Z,7.40
2019-05-10T23:44:29.419Z,7.40
2019-05-10T23:46:57.948Z,7.30
2019-05-10T23:49:26.418Z,7.30
2019-05-10T23:51:54.943Z,7.20
2019-05-10T23:54:23.388Z,7.20
2019-05-10T23:56:51.847Z,7.20
2019-05-10T23:59:20.303Z,7.20
