createdAt,value
2018-08-30T00:01:17.176Z,2.67
2018-08-30T00:02:33.883Z,4.73
2018-08-30T00:03:50.769Z,2.23
2018-08-30T00:05:07.483Z,2.30
2018-08-30T00:06:24.227Z,2.10
2018-08-30T00:07:41.576Z,2.27
2018-08-30T00:08:58.927Z,2.50
2018-08-30T00:10:15.874Z,2.73
2018-08-30T00:11:32.846Z,2.50
2018-08-30T00:12:50.205Z,2.00
2018-08-30T00:14:07.104Z,1.80
2018-08-30T00:15:24.064Z,3.30
2018-08-30T00:16:40.757Z,3.70
2018-08-30T00:17:57.717Z,2.77
2018-08-30T00:19:14.503Z,2.10
2018-08-30T00:20:31.013Z,2.20
2018-08-30T00:21:47.917Z,3.60
2018-08-30T00:23:05.215Z,2.80
2018-08-30T00:24:23.036Z,2.70
2018-08-30T00:25:40.305Z,2.50
2018-08-30T00:26:57.398Z,2.53
2018-08-30T00:28:14.126Z,2.60
2018-08-30T00:29:31.070Z,2.80
2018-08-30T00:30:51.992Z,2.33
2018-08-30T00:32:08.541Z,1.97
2018-08-30T00:33:25.446Z,2.40
2018-08-30T00:34:43.050Z,2.23
2018-08-30T00:35:59.906Z,2.50
2018-08-30T00:37:16.695Z,2.08
2018-08-30T00:38:33.378Z,2.45
2018-08-30T00:39:50.851Z,1.87
2018-08-30T00:41:07.813Z,2.37
2018-08-30T00:42:24.688Z,2.50
2018-08-30T00:43:41.608Z,2.10
2018-08-30T00:45:08.894Z,2.73
2018-08-30T00:46:26.173Z,1.90
2018-08-30T00:47:48.001Z,1.70
2018-08-30T00:49:04.894Z,2.10
2018-08-30T00:50:21.503Z,1.87
2018-08-30T00:51:39.695Z,2.27
2018-08-30T00:52:56.886Z,2.50
2018-08-30T00:54:14.321Z,2.93
2018-08-30T00:55:31.367Z,2.40
2018-08-30T00:56:48.404Z,2.33
2018-08-30T00:58:06.649Z,2.07
2018-08-30T00:59:23.848Z,2.30
2018-08-30T01:00:40.837Z,3.40
2018-08-30T01:01:57.602Z,2.00
2018-08-30T01:03:15.082Z,2.40
2018-08-30T01:04:31.968Z,2.10
2018-08-30T01:05:48.959Z,4.37
2018-08-30T01:07:06.618Z,1.80
2018-08-30T01:08:24.212Z,2.30
2018-08-30T01:09:41.325Z,1.70
2018-08-30T01:10:58.189Z,1.82
2018-08-30T01:12:15.646Z,2.60
2018-08-30T01:13:32.834Z,2.13
2018-08-30T01:14:49.703Z,2.10
2018-08-30T01:16:07.260Z,2.60
2018-08-30T01:17:24.892Z,2.03
2018-08-30T01:18:41.758Z,3.17
2018-08-30T01:20:00.254Z,2.20
2018-08-30T01:21:17.609Z,2.12
2018-08-30T01:22:34.943Z,1.98
2018-08-30T01:23:52.013Z,1.80
2018-08-30T01:25:09.896Z,2.07
2018-08-30T01:26:27.249Z,1.83
2018-08-30T01:27:44.343Z,1.93
2018-08-30T01:29:01.819Z,2.98
2018-08-30T01:30:18.781Z,1.95
2018-08-30T01:31:36.650Z,2.22
2018-08-30T01:32:54.001Z,1.50
2018-08-30T01:34:13.162Z,1.70
2018-08-30T01:35:30.357Z,1.92
2018-08-30T01:36:47.032Z,1.63
2018-08-30T01:38:04.660Z,2.20
2018-08-30T01:39:21.563Z,2.23
2018-08-30T01:40:38.326Z,1.60
2018-08-30T01:41:54.892Z,1.67
2018-08-30T01:43:11.458Z,2.57
2018-08-30T01:44:28.017Z,2.03
2018-08-30T01:45:44.885Z,1.83
2018-08-30T01:47:01.922Z,2.00
2018-08-30T01:48:19.236Z,1.73
2018-08-30T01:49:35.878Z,2.40
2018-08-30T01:50:52.600Z,1.63
2018-08-30T01:52:09.197Z,1.63
2018-08-30T01:53:26.068Z,2.00
2018-08-30T01:54:43.102Z,1.70
2018-08-30T01:56:01.297Z,2.00
2018-08-30T01:57:18.285Z,2.47
2018-08-30T01:58:35.557Z,2.02
2018-08-30T01:59:52.261Z,2.00
2018-08-30T02:01:09.605Z,2.00
2018-08-30T02:02:26.541Z,4.00
2018-08-30T02:03:43.371Z,1.62
2018-08-30T02:05:00.108Z,3.30
2018-08-30T02:06:16.996Z,1.70
2018-08-30T02:07:33.486Z,1.70
2018-08-30T02:08:50.308Z,2.87
2018-08-30T02:10:07.571Z,2.17
2018-08-30T02:11:25.111Z,1.98
2018-08-30T02:12:41.824Z,2.43
2018-08-30T02:13:58.674Z,2.67
2018-08-30T02:15:15.218Z,1.75
2018-08-30T02:16:32.908Z,2.47
2018-08-30T02:17:49.715Z,2.10
2018-08-30T02:19:06.557Z,1.60
2018-08-30T02:20:23.202Z,2.27
2018-08-30T02:21:40.320Z,1.65
2018-08-30T02:22:56.890Z,3.83
2018-08-30T02:24:13.464Z,1.82
2018-08-30T02:25:30.463Z,4.07
2018-08-30T02:26:47.154Z,1.67
2018-08-30T02:28:04.068Z,1.82
2018-08-30T02:29:20.727Z,2.75
2018-08-30T02:30:37.559Z,2.90
2018-08-30T02:31:55.145Z,2.00
2018-08-30T02:33:12.147Z,1.83
2018-08-30T02:34:29.810Z,1.60
2018-08-30T02:35:48.989Z,2.10
2018-08-30T02:37:06.184Z,1.47
2018-08-30T02:38:22.974Z,1.90
2018-08-30T02:39:39.633Z,1.67
2018-08-30T02:40:57.024Z,1.73
2018-08-30T02:42:13.693Z,1.50
2018-08-30T02:43:30.269Z,5.87
2018-08-30T02:44:47.307Z,2.00
2018-08-30T02:46:04.618Z,1.80
2018-08-30T02:47:21.901Z,1.80
2018-08-30T02:48:38.769Z,2.00
2018-08-30T02:49:55.611Z,2.50
2018-08-30T02:51:12.430Z,1.90
2018-08-30T02:52:29.195Z,1.80
2018-08-30T02:53:46.009Z,1.63
2018-08-30T02:55:02.804Z,2.47
2018-08-30T02:56:19.697Z,2.42
2018-08-30T02:57:36.671Z,1.30
2018-08-30T02:58:53.705Z,1.42
2018-08-30T03:00:10.545Z,1.62
2018-08-30T03:01:27.328Z,1.70
2018-08-30T03:02:43.863Z,1.40
2018-08-30T03:04:01.318Z,2.00
2018-08-30T03:05:18.673Z,1.90
2018-08-30T03:06:35.408Z,1.70
2018-08-30T03:07:56.699Z,1.60
2018-08-30T03:09:13.460Z,2.63
2018-08-30T03:10:31.229Z,2.40
2018-08-30T03:11:48.694Z,1.62
2018-08-30T03:13:05.517Z,2.20
2018-08-30T03:14:22.714Z,1.40
2018-08-30T03:15:40.092Z,2.20
2018-08-30T03:16:57.143Z,1.50
2018-08-30T03:18:13.908Z,1.60
2018-08-30T03:19:30.835Z,1.57
2018-08-30T03:20:48.294Z,1.85
2018-08-30T03:22:05.125Z,2.05
2018-08-30T03:23:21.942Z,1.90
2018-08-30T03:24:38.879Z,1.70
2018-08-30T03:25:55.671Z,1.77
2018-08-30T03:27:13.709Z,1.90
2018-08-30T03:28:30.486Z,1.70
2018-08-30T03:29:47.313Z,1.35
2018-08-30T03:31:04.381Z,3.35
2018-08-30T03:32:20.933Z,1.67
2018-08-30T03:33:41.464Z,1.67
2018-08-30T03:34:59.031Z,2.10
2018-08-30T03:36:16.351Z,2.50
2018-08-30T03:37:33.246Z,2.17
2018-08-30T03:38:49.983Z,1.70
2018-08-30T03:40:06.767Z,1.70
2018-08-30T03:41:23.396Z,1.53
2018-08-30T03:42:41.013Z,1.40
2018-08-30T03:43:57.743Z,2.07
2018-08-30T03:45:14.762Z,1.50
2018-08-30T03:46:32.625Z,1.55
2018-08-30T03:47:50.005Z,1.57
2018-08-30T03:49:06.608Z,1.30
2018-08-30T03:50:23.268Z,1.80
2018-08-30T03:51:40.152Z,1.30
2018-08-30T03:52:57.091Z,1.90
2018-08-30T03:54:15.340Z,1.40
2018-08-30T03:55:32.909Z,2.17
2018-08-30T03:56:49.705Z,2.80
2018-08-30T03:58:07.480Z,5.87
2018-08-30T03:59:24.548Z,1.87
2018-08-30T04:00:48.585Z,1.73
2018-08-30T04:02:05.981Z,5.12
2018-08-30T04:03:22.766Z,1.90
2018-08-30T04:04:40.251Z,3.60
2018-08-30T04:05:57.459Z,1.97
2018-08-30T04:07:15.149Z,2.27
2018-08-30T04:08:31.781Z,3.40
2018-08-30T04:09:48.634Z,1.80
2018-08-30T04:11:05.782Z,1.53
2018-08-30T04:12:24.350Z,1.40
2018-08-30T04:13:43.519Z,1.82
2018-08-30T04:15:00.881Z,3.00
2018-08-30T04:16:18.342Z,1.63
2018-08-30T04:17:36.236Z,1.87
2018-08-30T04:18:57.129Z,1.33
2018-08-30T04:20:14.781Z,1.33
2018-08-30T04:21:31.809Z,1.60
2018-08-30T04:22:48.925Z,1.60
2018-08-30T04:24:08.184Z,1.70
2018-08-30T04:25:28.066Z,2.83
2018-08-30T04:26:45.346Z,4.20
2018-08-30T04:28:02.171Z,6.87
2018-08-30T04:29:19.043Z,1.60
2018-08-30T04:30:35.864Z,2.10
2018-08-30T04:31:52.606Z,1.92
2018-08-30T04:33:09.896Z,3.27
2018-08-30T04:34:27.297Z,1.55
2018-08-30T04:35:44.219Z,1.72
2018-08-30T04:37:01.717Z,1.55
2018-08-30T04:38:18.606Z,1.65
2018-08-30T04:39:35.251Z,1.75
2018-08-30T04:40:52.218Z,1.73
2018-08-30T04:42:11.198Z,1.70
2018-08-30T04:43:28.104Z,1.30
2018-08-30T04:44:44.860Z,1.50
2018-08-30T04:46:01.656Z,1.55
2018-08-30T04:47:19.877Z,1.63
2018-08-30T04:48:41.160Z,1.70
2018-08-30T04:49:58.444Z,1.57
2018-08-30T04:51:15.828Z,1.57
2018-08-30T04:52:33.345Z,1.40
2018-08-30T04:53:50.238Z,3.03
2018-08-30T04:55:07.081Z,1.67
2018-08-30T04:56:23.978Z,1.80
2018-08-30T04:57:41.360Z,1.92
2018-08-30T04:58:58.320Z,1.90
2018-08-30T05:00:15.174Z,1.70
2018-08-30T05:01:32.058Z,1.70
2018-08-30T05:02:49.797Z,1.60
2018-08-30T05:04:07.914Z,1.50
2018-08-30T05:05:25.578Z,1.50
2018-08-30T05:06:43.033Z,1.70
2018-08-30T05:08:00.180Z,1.80
2018-08-30T05:09:23.414Z,1.30
2018-08-30T05:10:40.625Z,2.00
2018-08-30T05:11:57.471Z,1.67
2018-08-30T05:13:14.380Z,1.67
2018-08-30T05:14:31.112Z,1.70
2018-08-30T05:15:48.545Z,1.85
2018-08-30T05:17:06.001Z,1.77
2018-08-30T05:18:22.542Z,1.40
2018-08-30T05:19:39.352Z,2.40
2018-08-30T05:20:56.239Z,1.75
2018-08-30T05:22:13.146Z,1.95
2018-08-30T05:23:30.638Z,1.90
2018-08-30T05:24:48.408Z,1.85
2018-08-30T05:26:06.948Z,1.60
2018-08-30T05:27:23.520Z,3.10
2018-08-30T05:28:40.273Z,1.50
2018-08-30T05:29:57.278Z,1.50
2018-08-30T05:31:14.073Z,1.70
2018-08-30T05:32:31.139Z,1.80
2018-08-30T05:33:47.749Z,1.50
2018-08-30T05:35:04.453Z,1.40
2018-08-30T05:36:22.300Z,1.90
2018-08-30T05:37:39.310Z,1.95
2018-08-30T05:38:57.029Z,1.80
2018-08-30T05:40:13.675Z,2.45
2018-08-30T05:41:30.532Z,2.05
2018-08-30T05:42:47.161Z,1.52
2018-08-30T05:44:04.510Z,1.50
2018-08-30T05:45:22.097Z,1.40
2018-08-30T05:46:38.779Z,1.50
2018-08-30T05:47:55.488Z,1.40
2018-08-30T05:49:12.214Z,1.70
2018-08-30T05:50:30.099Z,2.15
2018-08-30T05:51:47.732Z,1.90
2018-08-30T05:53:04.355Z,1.77
2018-08-30T05:54:21.047Z,1.97
2018-08-30T05:55:37.952Z,1.82
2018-08-30T05:56:54.745Z,1.50
2018-08-30T05:58:11.497Z,2.72
2018-08-30T05:59:28.586Z,2.05
2018-08-30T06:00:47.315Z,1.98
2018-08-30T06:02:03.977Z,1.62
2018-08-30T06:03:21.163Z,2.55
2018-08-30T06:04:38.835Z,1.50
2018-08-30T06:05:55.403Z,2.80
2018-08-30T06:07:12.352Z,1.53
2018-08-30T06:08:29.213Z,1.63
2018-08-30T06:09:46.022Z,1.72
2018-08-30T06:11:02.672Z,1.45
2018-08-30T06:12:19.447Z,1.50
2018-08-30T06:13:36.311Z,1.17
2018-08-30T06:14:53.333Z,1.52
2018-08-30T06:16:10.381Z,1.57
2018-08-30T06:17:28.131Z,1.43
2018-08-30T06:18:45.689Z,2.47
2018-08-30T06:20:02.727Z,2.25
2018-08-30T06:21:19.289Z,1.60
2018-08-30T06:22:36.163Z,1.50
2018-08-30T06:23:52.964Z,2.05
2018-08-30T06:25:09.821Z,1.65
2018-08-30T06:26:26.755Z,1.63
2018-08-30T06:27:43.573Z,1.92
2018-08-30T06:29:00.587Z,1.40
2018-08-30T06:30:17.401Z,1.45
2018-08-30T06:31:41.251Z,1.75
2018-08-30T06:32:58.462Z,1.40
2018-08-30T06:34:15.825Z,1.80
2018-08-30T06:35:32.662Z,1.50
2018-08-30T06:36:49.605Z,1.40
2018-08-30T06:38:06.773Z,1.80
2018-08-30T06:39:23.404Z,1.73
2018-08-30T06:40:40.057Z,1.55
2018-08-30T06:41:56.912Z,1.60
2018-08-30T06:43:13.802Z,1.40
2018-08-30T06:44:31.113Z,2.07
2018-08-30T06:45:48.304Z,1.83
2018-08-30T06:47:05.220Z,1.70
2018-08-30T06:48:22.194Z,2.30
2018-08-30T06:49:38.838Z,1.75
2018-08-30T06:50:55.798Z,1.40
2018-08-30T06:52:12.414Z,1.80
2018-08-30T06:53:29.913Z,1.45
2018-08-30T06:54:47.021Z,1.90
2018-08-30T06:56:03.724Z,2.27
2018-08-30T06:57:20.473Z,1.70
2018-08-30T06:58:37.509Z,1.75
2018-08-30T06:59:54.037Z,2.20
2018-08-30T07:01:10.852Z,1.70
2018-08-30T07:02:27.716Z,1.42
2018-08-30T07:03:44.465Z,1.40
2018-08-30T07:05:01.545Z,1.60
2018-08-30T07:06:18.293Z,1.90
2018-08-30T07:07:35.407Z,1.63
2018-08-30T07:08:52.718Z,2.42
2018-08-30T07:10:09.642Z,1.53
2018-08-30T07:11:27.925Z,1.77
2018-08-30T07:12:47.141Z,1.57
2018-08-30T07:14:04.882Z,1.33
2018-08-30T07:15:21.747Z,1.62
2018-08-30T07:16:38.422Z,4.20
2018-08-30T07:17:55.672Z,1.53
2018-08-30T07:19:12.271Z,1.60
2018-08-30T07:20:28.828Z,2.62
2018-08-30T07:21:45.621Z,1.63
2018-08-30T07:23:02.918Z,2.12
2018-08-30T07:24:20.228Z,1.30
2018-08-30T07:25:37.219Z,1.67
2018-08-30T07:26:54.616Z,1.37
2018-08-30T07:28:11.353Z,1.70
2018-08-30T07:29:31.959Z,1.30
2018-08-30T07:30:49.506Z,1.60
2018-08-30T07:32:07.249Z,2.30
2018-08-30T07:33:24.150Z,1.67
2018-08-30T07:34:42.077Z,1.75
2018-08-30T07:35:58.765Z,1.72
2018-08-30T07:37:15.733Z,1.83
2018-08-30T07:38:32.533Z,1.47
2018-08-30T07:39:49.473Z,2.67
2018-08-30T07:41:06.455Z,2.20
2018-08-30T07:42:23.950Z,1.70
2018-08-30T07:43:40.939Z,1.40
2018-08-30T07:45:00.461Z,1.75
2018-08-30T07:46:17.470Z,1.82
2018-08-30T07:47:35.032Z,1.60
2018-08-30T07:48:51.965Z,1.95
2018-08-30T07:50:08.896Z,1.53
2018-08-30T07:51:25.812Z,1.77
2018-08-30T07:52:42.461Z,1.27
2018-08-30T07:53:59.464Z,1.47
2018-08-30T07:55:17.428Z,1.72
2018-08-30T07:56:35.350Z,1.50
2018-08-30T07:57:52.475Z,1.60
2018-08-30T07:59:09.586Z,2.15
2018-08-30T08:00:26.712Z,1.90
2018-08-30T08:01:44.342Z,1.40
2018-08-30T08:03:01.216Z,1.70
2018-08-30T08:04:19.061Z,1.60
2018-08-30T08:05:36.573Z,1.42
2018-08-30T08:06:53.398Z,1.50
2018-08-30T08:08:11.195Z,1.80
2018-08-30T08:09:27.878Z,2.00
2018-08-30T08:10:45.085Z,1.70
2018-08-30T08:12:02.718Z,1.43
2018-08-30T08:13:19.402Z,1.70
2018-08-30T08:14:36.157Z,1.53
2018-08-30T08:15:52.862Z,1.40
2018-08-30T08:17:09.869Z,1.92
2018-08-30T08:18:26.574Z,1.67
2018-08-30T08:19:43.205Z,1.80
2018-08-30T08:21:00.102Z,1.55
2018-08-30T08:22:17.130Z,1.43
2018-08-30T08:23:33.773Z,1.80
2018-08-30T08:24:50.547Z,1.85
2018-08-30T08:26:07.384Z,1.57
2018-08-30T08:27:24.196Z,1.65
2018-08-30T08:28:41.211Z,1.90
2018-08-30T08:29:57.937Z,2.20
2018-08-30T08:31:14.877Z,1.65
2018-08-30T08:32:31.714Z,1.60
2018-08-30T08:33:48.639Z,1.90
2018-08-30T08:35:05.943Z,1.20
2018-08-30T08:36:23.162Z,5.43
2018-08-30T08:37:40.270Z,1.43
2018-08-30T08:38:56.821Z,1.50
2018-08-30T08:40:13.851Z,1.43
2018-08-30T08:41:30.689Z,2.60
2018-08-30T08:42:47.404Z,1.40
2018-08-30T08:44:04.305Z,2.43
2018-08-30T08:45:21.022Z,1.20
2018-08-30T08:46:37.898Z,1.53
2018-08-30T08:47:54.777Z,1.33
2018-08-30T08:49:11.433Z,1.17
2018-08-30T08:50:28.226Z,1.60
2018-08-30T08:51:44.868Z,1.80
2018-08-30T08:53:01.772Z,1.67
2018-08-30T08:54:18.657Z,2.03
2018-08-30T08:55:36.202Z,2.50
2018-08-30T08:56:53.132Z,4.07
2018-08-30T08:58:09.958Z,4.17
2018-08-30T08:59:27.451Z,4.03
2018-08-30T09:00:44.589Z,3.73
2018-08-30T09:02:04.411Z,4.23
2018-08-30T09:03:22.026Z,4.50
2018-08-30T09:04:38.581Z,3.80
2018-08-30T09:05:55.566Z,5.45
2018-08-30T09:07:13.762Z,7.60
2018-08-30T09:08:31.471Z,5.00
2018-08-30T09:09:48.687Z,5.00
2018-08-30T09:11:05.681Z,4.00
2018-08-30T09:12:23.129Z,4.50
2018-08-30T09:13:39.862Z,4.27
2018-08-30T09:14:56.804Z,3.80
2018-08-30T09:16:13.743Z,3.70
2018-08-30T09:17:31.354Z,5.87
2018-08-30T09:18:48.833Z,4.40
2018-08-30T09:20:06.798Z,4.83
2018-08-30T09:21:23.729Z,4.90
2018-08-30T09:22:40.450Z,13.08
2018-08-30T09:23:57.076Z,5.85
2018-08-30T09:25:14.226Z,4.80
2018-08-30T09:26:38.279Z,3.80
2018-08-30T09:27:55.744Z,4.35
2018-08-30T09:29:13.528Z,3.85
2018-08-30T09:30:30.262Z,4.60
2018-08-30T09:31:47.876Z,4.17
2018-08-30T09:33:11.742Z,3.35
2018-08-30T09:34:28.898Z,5.57
2018-08-30T09:35:45.974Z,7.10
2018-08-30T09:37:02.644Z,4.03
2018-08-30T09:38:19.336Z,4.27
2018-08-30T09:39:36.184Z,4.20
2018-08-30T09:40:53.648Z,5.83
2018-08-30T09:42:10.706Z,3.20
2018-08-30T09:43:27.578Z,3.43
2018-08-30T09:44:44.422Z,5.23
2018-08-30T09:46:01.309Z,3.73
2018-08-30T09:47:17.821Z,4.40
2018-08-30T09:48:34.681Z,4.50
2018-08-30T09:49:51.874Z,3.50
2018-08-30T09:51:09.330Z,3.90
2018-08-30T09:52:25.951Z,3.93
2018-08-30T09:53:42.746Z,4.10
2018-08-30T09:54:59.422Z,3.50
2018-08-30T09:56:16.114Z,4.57
2018-08-30T09:57:32.951Z,3.50
2018-08-30T09:58:50.286Z,3.77
2018-08-30T10:00:13.628Z,5.03
2018-08-30T10:01:35.780Z,9.50
2018-08-30T10:02:53.310Z,4.77
2018-08-30T10:04:10.003Z,4.30
2018-08-30T10:05:26.679Z,4.40
2018-08-30T10:06:43.473Z,4.07
2018-08-30T10:08:00.230Z,4.37
2018-08-30T10:09:17.088Z,4.90
2018-08-30T10:10:34.805Z,5.13
2018-08-30T10:11:51.493Z,3.97
2018-08-30T10:13:08.075Z,4.23
2018-08-30T10:14:24.861Z,4.13
2018-08-30T10:15:41.651Z,4.63
2018-08-30T10:16:58.609Z,4.57
2018-08-30T10:18:15.414Z,3.90
2018-08-30T10:19:32.907Z,3.77
2018-08-30T10:20:49.719Z,4.47
2018-08-30T10:22:06.769Z,5.33
2018-08-30T10:23:23.669Z,4.67
2018-08-30T10:24:41.321Z,3.90
2018-08-30T10:25:58.704Z,5.30
2018-08-30T10:27:15.577Z,4.10
2018-08-30T10:28:32.878Z,6.07
2018-08-30T10:29:49.743Z,4.43
2018-08-30T10:31:06.927Z,4.43
2018-08-30T10:32:24.495Z,4.47
2018-08-30T10:33:41.261Z,3.80
2018-08-30T10:34:58.253Z,4.43
2018-08-30T10:36:15.861Z,3.93
2018-08-30T10:37:32.477Z,3.47
2018-08-30T10:38:49.189Z,4.00
2018-08-30T10:40:06.662Z,4.37
2018-08-30T10:41:23.940Z,3.70
2018-08-30T10:42:41.553Z,4.33
2018-08-30T10:43:58.133Z,4.43
2018-08-30T10:45:16.800Z,7.13
2018-08-30T10:46:33.900Z,5.57
2018-08-30T10:47:51.722Z,7.17
2018-08-30T10:49:08.575Z,4.97
2018-08-30T10:50:25.462Z,4.00
2018-08-30T10:51:42.291Z,6.90
2018-08-30T10:52:59.109Z,6.22
2018-08-30T10:54:16.885Z,4.83
2018-08-30T10:55:34.310Z,5.23
2018-08-30T10:56:51.637Z,5.13
2018-08-30T10:58:08.182Z,6.07
2018-08-30T10:59:24.945Z,4.63
2018-08-30T11:00:41.965Z,5.13
2018-08-30T11:01:58.721Z,4.60
2018-08-30T11:03:17.496Z,5.73
2018-08-30T11:04:34.832Z,4.93
2018-08-30T11:05:51.888Z,3.90
2018-08-30T11:07:08.644Z,4.97
2018-08-30T11:08:25.434Z,5.53
2018-08-30T11:09:42.281Z,4.77
2018-08-30T11:10:59.878Z,4.87
2018-08-30T11:12:16.774Z,5.07
2018-08-30T11:13:34.339Z,7.70
2018-08-30T11:14:51.339Z,4.33
2018-08-30T11:16:08.261Z,4.47
2018-08-30T11:17:25.735Z,4.43
2018-08-30T11:18:42.591Z,5.40
2018-08-30T11:19:59.418Z,7.10
2018-08-30T11:21:16.259Z,4.27
2018-08-30T11:22:34.181Z,5.40
2018-08-30T11:23:51.110Z,5.60
2018-08-30T11:25:07.898Z,5.20
2018-08-30T11:26:24.541Z,5.30
2018-08-30T11:27:40.943Z,9.60
2018-08-30T11:28:58.351Z,4.60
2018-08-30T11:30:16.014Z,5.00
2018-08-30T11:31:32.892Z,5.10
2018-08-30T11:32:50.498Z,5.70
2018-08-30T11:34:11.052Z,4.40
2018-08-30T11:35:28.325Z,5.50
2018-08-30T11:36:45.778Z,6.53
2018-08-30T11:38:02.589Z,6.60
2018-08-30T11:39:19.386Z,6.07
2018-08-30T11:40:36.903Z,5.60
2018-08-30T11:41:53.577Z,6.13
2018-08-30T11:43:10.477Z,4.87
2018-08-30T11:44:27.970Z,5.87
2018-08-30T11:45:44.727Z,8.30
2018-08-30T11:47:02.793Z,5.90
2018-08-30T11:48:21.024Z,8.93
2018-08-30T11:49:37.821Z,7.43
2018-08-30T11:50:55.231Z,5.33
2018-08-30T11:52:13.921Z,8.60
2018-08-30T11:53:30.898Z,7.27
2018-08-30T11:54:48.433Z,6.47
2018-08-30T11:56:05.731Z,5.50
2018-08-30T11:57:23.079Z,6.83
2018-08-30T11:58:40.109Z,6.60
2018-08-30T11:59:57.169Z,8.60
2018-08-30T12:01:14.663Z,5.67
2018-08-30T12:02:31.258Z,5.37
2018-08-30T12:03:50.902Z,7.53
2018-08-30T12:05:07.871Z,5.30
2018-08-30T12:06:25.180Z,5.33
2018-08-30T12:07:42.735Z,6.50
2018-08-30T12:08:59.898Z,4.60
2018-08-30T12:10:17.103Z,5.30
2018-08-30T12:11:36.288Z,5.43
2018-08-30T12:12:53.520Z,5.80
2018-08-30T12:14:10.872Z,7.40
2018-08-30T12:15:28.526Z,6.03
2018-08-30T12:16:45.703Z,8.30
2018-08-30T12:18:03.003Z,6.60
2018-08-30T12:19:20.454Z,5.97
2018-08-30T12:20:37.047Z,6.70
2018-08-30T12:21:53.832Z,8.07
2018-08-30T12:23:11.308Z,6.83
2018-08-30T12:24:28.425Z,6.30
2018-08-30T12:25:45.139Z,9.90
2018-08-30T12:27:01.837Z,7.53
2018-08-30T12:28:18.631Z,6.77
2018-08-30T12:29:35.271Z,10.57
2018-08-30T12:30:52.071Z,6.20
2018-08-30T12:32:09.688Z,8.07
2018-08-30T12:33:27.446Z,7.70
2018-08-30T12:34:43.973Z,5.83
2018-08-30T12:36:01.248Z,6.70
2018-08-30T12:37:18.065Z,7.27
2018-08-30T12:38:34.880Z,5.97
2018-08-30T12:39:52.105Z,6.40
2018-08-30T12:41:09.805Z,14.33
2018-08-30T12:42:26.505Z,5.83
2018-08-30T12:43:43.365Z,7.30
2018-08-30T12:45:00.471Z,5.63
2018-08-30T12:46:17.862Z,6.90
2018-08-30T12:47:34.922Z,6.57
2018-08-30T12:48:52.375Z,7.77
2018-08-30T12:50:09.180Z,6.50
2018-08-30T12:51:26.486Z,5.50
2018-08-30T12:52:43.933Z,7.17
2018-08-30T12:54:00.722Z,6.43
2018-08-30T12:55:17.483Z,6.03
2018-08-30T12:56:37.492Z,5.77
2018-08-30T12:57:54.149Z,10.77
2018-08-30T12:59:16.319Z,7.73
2018-08-30T13:00:33.781Z,5.90
2018-08-30T13:01:50.653Z,5.83
2018-08-30T13:03:08.230Z,11.27
2018-08-30T13:04:25.123Z,5.80
2018-08-30T13:05:41.835Z,6.47
2018-08-30T13:06:59.589Z,5.80
2018-08-30T13:08:16.473Z,10.50
2018-08-30T13:09:33.127Z,6.50
2018-08-30T13:10:49.976Z,7.17
2018-08-30T13:12:07.462Z,7.60
2018-08-30T13:13:24.670Z,5.73
2018-08-30T13:14:41.609Z,6.73
2018-08-30T13:15:58.381Z,5.27
2018-08-30T13:17:15.409Z,6.07
2018-08-30T13:18:33.098Z,7.70
2018-08-30T13:19:50.930Z,6.33
2018-08-30T13:21:08.316Z,7.93
2018-08-30T13:22:25.238Z,6.33
2018-08-30T13:23:41.871Z,6.03
2018-08-30T13:24:59.729Z,6.30
2018-08-30T13:26:16.079Z,6.73
2018-08-30T13:27:33.170Z,6.40
2018-08-30T13:28:49.969Z,6.80
2018-08-30T13:30:07.839Z,6.30
2018-08-30T13:31:24.864Z,5.83
2018-08-30T13:32:42.067Z,6.63
2018-08-30T13:33:58.821Z,6.57
2018-08-30T13:36:37.519Z,6.13
2018-08-30T13:38:01.708Z,6.17
2018-08-30T13:39:19.578Z,6.23
2018-08-30T13:40:37.253Z,6.77
2018-08-30T13:41:55.084Z,5.73
2018-08-30T13:43:11.775Z,7.37
2018-08-30T13:44:33.555Z,4.57
2018-08-30T13:45:50.861Z,5.40
2018-08-30T13:47:07.463Z,4.67
2018-08-30T13:48:24.948Z,4.60
2018-08-30T13:49:41.989Z,5.50
2018-08-30T13:50:58.921Z,5.07
2018-08-30T13:52:16.470Z,4.83
2018-08-30T13:53:33.208Z,4.57
2018-08-30T13:54:53.935Z,3.87
2018-08-30T13:56:10.767Z,3.83
2018-08-30T13:57:27.710Z,4.93
2018-08-30T13:58:44.659Z,4.03
2018-08-30T14:00:01.792Z,4.53
2018-08-30T14:01:19.539Z,3.90
2018-08-30T14:02:36.102Z,4.83
2018-08-30T14:03:52.472Z,3.97
2018-08-30T14:05:09.615Z,3.80
2018-08-30T14:06:26.320Z,4.33
2018-08-30T14:07:44.209Z,4.23
2018-08-30T14:09:01.337Z,3.50
2018-08-30T14:10:18.915Z,4.20
2018-08-30T14:11:36.468Z,3.30
2018-08-30T14:12:53.866Z,4.17
2018-08-30T14:14:11.370Z,3.60
2018-08-30T14:15:28.122Z,3.70
2018-08-30T14:16:45.354Z,5.13
2018-08-30T14:18:02.089Z,3.70
2018-08-30T14:19:18.730Z,3.70
2018-08-30T14:20:35.761Z,4.13
2018-08-30T14:21:53.523Z,3.33
2018-08-30T14:23:10.243Z,3.67
2018-08-30T14:24:26.807Z,3.63
2018-08-30T14:25:43.697Z,4.27
2018-08-30T14:27:00.444Z,3.90
2018-08-30T14:28:17.166Z,3.50
2018-08-30T14:29:33.682Z,3.77
2018-08-30T14:30:50.665Z,3.40
2018-08-30T14:32:07.704Z,4.07
2018-08-30T14:33:25.090Z,3.57
2018-08-30T14:34:41.791Z,4.20
2018-08-30T14:35:58.705Z,3.17
2018-08-30T14:37:15.963Z,4.00
2018-08-30T14:38:33.064Z,3.63
2018-08-30T14:39:50.423Z,4.00
2018-08-30T14:41:07.597Z,3.53
2018-08-30T14:42:24.558Z,3.70
2018-08-30T14:43:41.325Z,3.70
2018-08-30T14:44:58.769Z,4.00
2018-08-30T14:46:15.519Z,2.97
2018-08-30T14:47:32.606Z,3.73
2018-08-30T14:48:49.082Z,3.87
2018-08-30T14:50:06.156Z,3.50
2018-08-30T14:51:23.664Z,4.87
2018-08-30T14:52:40.851Z,3.00
2018-08-30T14:53:57.871Z,3.23
2018-08-30T14:55:15.144Z,4.13
2018-08-30T14:56:31.756Z,3.40
2018-08-30T14:57:48.608Z,3.37
2018-08-30T14:59:05.520Z,4.40
2018-08-30T15:00:22.685Z,3.60
2018-08-30T15:01:39.304Z,4.50
2018-08-30T15:02:56.197Z,3.83
2018-08-30T15:04:13.822Z,4.03
2018-08-30T15:05:31.882Z,3.03
2018-08-30T15:06:49.276Z,3.90
2018-08-30T15:08:06.155Z,3.23
2018-08-30T15:09:22.866Z,3.37
2018-08-30T15:10:40.404Z,3.30
2018-08-30T15:11:56.954Z,4.20
2018-08-30T15:13:14.485Z,3.30
2018-08-30T15:14:31.544Z,3.60
2018-08-30T15:15:48.284Z,3.87
2018-08-30T15:17:05.275Z,4.00
2018-08-30T15:18:22.706Z,4.20
2018-08-30T15:19:39.374Z,4.17
2018-08-30T15:20:56.610Z,4.00
2018-08-30T15:22:14.200Z,3.33
2018-08-30T15:23:30.909Z,4.47
2018-08-30T15:24:47.567Z,4.40
2018-08-30T15:26:04.334Z,4.13
2018-08-30T15:27:21.257Z,4.40
2018-08-30T15:28:38.177Z,4.67
2018-08-30T15:29:55.872Z,3.03
2018-08-30T15:31:12.833Z,6.57
2018-08-30T15:32:30.226Z,4.57
2018-08-30T15:33:47.326Z,4.13
2018-08-30T15:35:04.073Z,3.97
2018-08-30T15:36:20.713Z,5.33
2018-08-30T15:37:37.481Z,4.80
2018-08-30T15:38:54.165Z,4.93
2018-08-30T15:40:10.985Z,3.53
2018-08-30T15:41:28.113Z,3.47
2018-08-30T15:42:45.430Z,4.10
2018-08-30T15:44:02.155Z,4.73
2018-08-30T15:45:18.774Z,5.00
2018-08-30T15:46:35.738Z,3.20
2018-08-30T15:47:52.320Z,5.20
2018-08-30T15:49:09.242Z,4.00
2018-08-30T15:50:25.847Z,3.53
2018-08-30T15:51:42.709Z,4.03
2018-08-30T15:52:59.577Z,3.80
2018-08-30T15:54:16.420Z,4.60
2018-08-30T15:55:33.494Z,3.37
2018-08-30T15:56:50.874Z,4.43
2018-08-30T15:58:07.749Z,3.87
2018-08-30T15:59:24.472Z,4.27
2018-08-30T16:00:41.479Z,5.43
2018-08-30T16:01:58.057Z,4.47
2018-08-30T16:03:14.889Z,4.20
2018-08-30T16:04:31.571Z,4.20
2018-08-30T16:05:48.442Z,3.60
2018-08-30T16:07:05.063Z,4.83
2018-08-30T16:08:22.116Z,5.40
2018-08-30T16:09:40.669Z,4.00
2018-08-30T16:10:58.395Z,4.60
2018-08-30T16:12:15.213Z,4.03
2018-08-30T16:13:32.043Z,5.10
2018-08-30T16:14:48.676Z,4.43
2018-08-30T16:16:05.419Z,4.37
2018-08-30T16:17:22.692Z,4.00
2018-08-30T16:18:40.341Z,4.13
2018-08-30T16:19:56.968Z,4.30
2018-08-30T16:21:13.909Z,4.37
2018-08-30T16:23:43.953Z,4.67
2018-08-30T16:25:01.786Z,4.77
2018-08-30T16:26:19.306Z,5.13
2018-08-30T16:27:36.281Z,4.23
2018-08-30T16:28:53.160Z,4.37
2018-08-30T16:30:09.720Z,4.60
2018-08-30T16:31:26.817Z,3.70
2018-08-30T16:32:43.409Z,5.03
2018-08-30T16:34:00.919Z,5.70
2018-08-30T16:35:18.720Z,4.83
2018-08-30T16:36:35.486Z,3.90
2018-08-30T16:37:53.049Z,4.73
2018-08-30T16:39:11.421Z,4.83
2018-08-30T16:40:28.371Z,4.97
2018-08-30T16:41:45.272Z,5.63
2018-08-30T16:43:02.022Z,4.20
2018-08-30T16:44:18.804Z,4.03
2018-08-30T16:45:35.650Z,4.10
2018-08-30T16:46:53.039Z,3.50
2018-08-30T16:48:10.021Z,4.70
2018-08-30T16:49:26.607Z,4.33
2018-08-30T16:50:43.416Z,4.00
2018-08-30T16:52:00.178Z,4.13
2018-08-30T16:53:17.246Z,4.53
2018-08-30T16:54:33.905Z,4.83
2018-08-30T16:55:50.932Z,4.10
2018-08-30T16:57:07.568Z,3.83
2018-08-30T16:58:24.401Z,5.40
2018-08-30T16:59:41.155Z,4.13
2018-08-30T17:00:57.952Z,4.30
2018-08-30T17:02:14.975Z,6.20
2018-08-30T17:03:31.958Z,4.50
2018-08-30T17:04:48.602Z,4.50
2018-08-30T17:06:05.617Z,6.05
2018-08-30T17:07:22.274Z,5.30
2018-08-30T17:08:39.401Z,4.73
2018-08-30T17:09:56.015Z,6.67
2018-08-30T17:11:13.007Z,4.37