createdAt,value
2019-03-05T00:00:33.039Z,6.67
2019-03-05T00:03:03.804Z,6.54
2019-03-05T00:05:34.575Z,6.60
2019-03-05T00:08:05.343Z,6.54
2019-03-05T00:10:36.104Z,6.52
2019-03-05T00:13:06.875Z,6.51
2019-03-05T00:15:37.621Z,6.44
2019-03-05T00:18:08.395Z,6.55
2019-03-05T00:20:39.145Z,6.59
2019-03-05T00:23:09.910Z,6.53
2019-03-05T00:25:40.668Z,6.43
2019-03-05T00:28:30.111Z,6.37
2019-03-05T00:31:10.724Z,6.31
2019-03-05T00:34:00.523Z,6.41
2019-03-05T00:36:37.682Z,6.28
2019-03-05T00:39:21.170Z,6.33
2019-03-05T00:42:22.075Z,6.34
2019-03-05T00:45:16.606Z,6.33
2019-03-05T00:48:11.504Z,6.32
2019-03-05T00:51:05.535Z,6.16
2019-03-05T00:53:51.782Z,6.00
2019-03-05T00:56:48.710Z,6.10
2019-03-05T00:59:25.937Z,5.99
2019-03-05T01:02:12.850Z,6.04
2019-03-05T01:05:04.281Z,5.84
2019-03-05T01:07:35.044Z,5.81
2019-03-05T01:10:06.725Z,5.81
2019-03-05T01:12:37.991Z,5.82
2019-03-05T01:15:09.474Z,5.82
2019-03-05T01:17:40.229Z,5.90
2019-03-05T01:20:11.348Z,5.79
2019-03-05T01:22:42.114Z,5.85
2019-03-05T01:25:30.459Z,5.88
2019-03-05T01:28:01.217Z,5.80
2019-03-05T01:30:39.295Z,5.83
2019-03-05T01:33:11.950Z,5.77
2019-03-05T01:35:47.396Z,5.77
2019-03-05T01:38:18.162Z,5.79
2019-03-05T01:40:49.731Z,5.89
2019-03-05T01:43:20.498Z,5.93
2019-03-05T01:45:51.267Z,5.86
2019-03-05T01:48:22.038Z,5.85
2019-03-05T01:50:52.802Z,5.79
2019-03-05T01:53:23.562Z,5.89
2019-03-05T01:55:54.333Z,5.81
2019-03-05T01:58:25.122Z,5.86
2019-03-05T02:00:55.886Z,5.87
2019-03-05T02:03:26.643Z,5.92
2019-03-05T02:05:57.405Z,6.07
2019-03-05T02:08:28.168Z,5.98
2019-03-05T02:10:58.937Z,5.96
2019-03-05T02:13:29.789Z,6.02
2019-03-05T02:16:00.591Z,5.91
2019-03-05T02:18:31.629Z,5.94
2019-03-05T02:21:02.466Z,5.92
2019-03-05T02:23:39.823Z,5.90
2019-03-05T02:26:31.334Z,5.93
2019-03-05T02:29:05.902Z,5.83
2019-03-05T02:31:55.626Z,5.77
2019-03-05T02:34:36.265Z,5.92
2019-03-05T02:37:17.112Z,5.88
2019-03-05T02:40:03.183Z,5.95
2019-03-05T02:42:40.775Z,5.85
2019-03-05T02:45:35.312Z,5.86
2019-03-05T02:48:16.147Z,5.75
2019-03-05T02:51:11.870Z,5.65
2019-03-05T02:53:58.374Z,5.59
2019-03-05T02:56:41.719Z,5.58
2019-03-05T02:59:12.305Z,5.63
2019-03-05T03:01:48.228Z,5.73
2019-03-05T03:04:20.892Z,5.61
2019-03-05T03:06:51.662Z,5.51
2019-03-05T03:09:28.963Z,5.58
2019-03-05T03:12:00.047Z,5.54
2019-03-05T03:14:30.806Z,5.46
2019-03-05T03:17:01.631Z,5.52
2019-03-05T03:19:32.393Z,5.59
2019-03-05T03:22:03.495Z,5.52
2019-03-05T03:24:34.270Z,5.48
2019-03-05T03:27:05.033Z,5.38
2019-03-05T03:29:35.803Z,5.46
2019-03-05T03:32:06.575Z,5.54
2019-03-05T03:34:37.365Z,5.52
2019-03-05T03:37:08.099Z,5.55
2019-03-05T03:39:38.871Z,5.53
2019-03-05T03:42:09.670Z,5.63
2019-03-05T03:44:40.423Z,5.73
2019-03-05T03:47:11.179Z,5.67
2019-03-05T03:49:41.946Z,5.50
2019-03-05T03:52:13.067Z,5.63
2019-03-05T03:54:43.879Z,5.64
2019-03-05T03:57:15.134Z,5.55
2019-03-05T03:59:45.890Z,5.50
2019-03-05T04:02:16.784Z,5.50
2019-03-05T04:04:47.538Z,5.50
2019-03-05T04:07:18.318Z,5.48
2019-03-05T04:09:49.138Z,5.47
2019-03-05T04:12:19.910Z,5.46
2019-03-05T04:14:50.667Z,5.45
2019-03-05T04:17:21.529Z,5.46
2019-03-05T04:19:52.295Z,5.40
2019-03-05T04:22:23.055Z,5.33
2019-03-05T04:24:53.818Z,5.31
2019-03-05T04:27:24.597Z,5.23
2019-03-05T04:29:55.368Z,5.21
2019-03-05T04:32:26.160Z,5.22
2019-03-05T04:34:56.921Z,5.20
2019-03-05T04:37:27.679Z,5.22
2019-03-05T04:39:58.441Z,5.19
2019-03-05T04:42:29.201Z,5.24
2019-03-05T04:45:01.872Z,5.18
2019-03-05T04:47:32.634Z,4.99
2019-03-05T04:50:06.517Z,5.22
2019-03-05T04:52:37.285Z,5.18
2019-03-05T04:55:08.053Z,5.27
2019-03-05T04:57:38.807Z,5.10
2019-03-05T05:00:11.282Z,5.14
2019-03-05T05:02:42.052Z,5.15
2019-03-05T05:05:12.818Z,5.05
2019-03-05T05:07:43.580Z,5.06
2019-03-05T05:10:14.343Z,5.02
2019-03-05T05:12:45.105Z,4.97
2019-03-05T05:15:25.545Z,5.00
2019-03-05T05:17:56.301Z,5.00
2019-03-05T05:20:27.066Z,4.84
2019-03-05T05:22:57.822Z,4.82
2019-03-05T05:25:28.596Z,4.94
2019-03-05T05:27:59.350Z,4.94
2019-03-05T05:30:32.024Z,4.89
2019-03-05T05:33:03.909Z,4.89
2019-03-05T05:35:34.874Z,4.76
2019-03-05T05:38:05.638Z,4.86
2019-03-05T05:40:44.557Z,4.90
2019-03-05T05:43:21.263Z,4.98
2019-03-05T05:45:52.638Z,4.98
2019-03-05T05:48:23.442Z,4.89
2019-03-05T05:50:54.169Z,4.90
2019-03-05T05:53:24.925Z,4.89
2019-03-05T05:55:55.702Z,4.77
2019-03-05T05:58:26.456Z,4.74
2019-03-05T06:00:59.130Z,4.80
2019-03-05T06:03:29.903Z,4.78
2019-03-05T06:06:00.668Z,4.83
2019-03-05T06:08:31.432Z,4.80
2019-03-05T06:11:02.249Z,4.81
2019-03-05T06:13:33.001Z,4.76
2019-03-05T06:16:03.771Z,4.86
2019-03-05T06:18:34.551Z,4.90
2019-03-05T06:21:05.315Z,4.93
2019-03-05T06:23:36.070Z,4.92
2019-03-05T06:26:08.725Z,4.91
2019-03-05T06:28:39.514Z,4.93
2019-03-05T06:31:10.278Z,5.01
2019-03-05T06:33:41.037Z,4.95
2019-03-05T06:36:11.801Z,5.03
2019-03-05T06:38:42.560Z,4.99
2019-03-05T06:41:13.322Z,4.93
2019-03-05T06:43:44.083Z,4.96
2019-03-05T06:46:14.860Z,4.90
2019-03-05T06:48:45.615Z,4.83
2019-03-05T06:51:16.403Z,4.86
2019-03-05T06:53:47.173Z,4.78
2019-03-05T06:56:17.940Z,4.80
2019-03-05T06:58:48.694Z,4.86
2019-03-05T07:01:19.466Z,4.94
2019-03-05T07:03:50.221Z,4.92
2019-03-05T07:06:46.886Z,4.89
2019-03-05T07:09:39.861Z,5.01
2019-03-05T07:12:29.314Z,5.01
2019-03-05T07:15:15.701Z,5.07
2019-03-05T07:17:56.339Z,4.84
2019-03-05T07:20:46.257Z,5.07
2019-03-05T07:23:37.725Z,5.18
2019-03-05T07:26:08.495Z,5.21
2019-03-05T07:28:39.274Z,5.32
2019-03-05T07:31:10.034Z,5.35
2019-03-05T07:33:40.803Z,5.14
2019-03-05T07:36:11.628Z,5.50
2019-03-05T07:38:42.322Z,5.51
2019-03-05T07:41:13.079Z,5.42
2019-03-05T07:43:43.846Z,5.52
2019-03-05T07:46:14.602Z,5.68
2019-03-05T07:48:45.374Z,5.79
2019-03-05T07:51:16.135Z,4.47
2019-03-05T07:53:46.907Z,5.70
2019-03-05T07:56:17.668Z,5.71
2019-03-05T07:58:48.487Z,5.83
2019-03-05T08:01:22.480Z,5.94
2019-03-05T08:03:51.865Z,5.94
2019-03-05T08:06:22.822Z,6.01
2019-03-05T08:09:32.490Z,5.96
2019-03-05T08:12:37.995Z,6.13
2019-03-05T08:15:12.559Z,6.19
2019-03-05T08:17:43.330Z,6.23
2019-03-05T08:20:14.094Z,6.15
2019-03-05T08:22:44.855Z,6.34
2019-03-05T08:25:15.624Z,6.46
2019-03-05T08:27:46.379Z,6.50
2019-03-05T08:30:17.151Z,6.51
2019-03-05T08:32:47.906Z,6.65
2019-03-05T08:35:18.676Z,6.63
2019-03-05T08:37:49.439Z,6.66
2019-03-05T08:40:20.210Z,6.67
2019-03-05T08:42:50.974Z,6.70
2019-03-05T08:45:29.271Z,6.79
2019-03-05T08:47:54.521Z,6.90
2019-03-05T08:50:25.293Z,7.03
2019-03-05T08:52:56.042Z,7.18
2019-03-05T08:55:26.806Z,7.26
2019-03-05T08:57:57.562Z,7.34
2019-03-05T09:00:28.332Z,7.30
2019-03-05T09:02:59.093Z,7.32
2019-03-05T09:05:29.867Z,7.33
2019-03-05T09:08:00.622Z,7.30
2019-03-05T09:10:31.391Z,7.45
2019-03-05T09:13:04.391Z,7.38
2019-03-05T09:15:35.163Z,7.35
2019-03-05T09:18:05.919Z,7.37
2019-03-05T09:20:36.723Z,7.40
2019-03-05T09:23:07.502Z,7.34
2019-03-05T09:25:38.274Z,7.40
2019-03-05T09:28:09.046Z,7.42
2019-03-05T09:30:39.809Z,7.59
2019-03-05T09:33:10.565Z,7.81
2019-03-05T09:35:41.334Z,7.85
2019-03-05T09:38:12.194Z,7.87
2019-03-05T09:40:42.964Z,7.87
2019-03-05T09:43:13.718Z,7.90
2019-03-05T09:45:44.482Z,7.88
2019-03-05T09:48:15.238Z,7.93
2019-03-05T09:50:46.002Z,7.91
2019-03-05T09:53:17.046Z,8.01
2019-03-05T09:55:47.817Z,8.01
2019-03-05T09:58:18.978Z,8.00
2019-03-05T10:00:49.752Z,8.03
2019-03-05T10:03:20.513Z,8.16
2019-03-05T10:05:51.274Z,8.20
2019-03-05T10:08:32.134Z,8.21
2019-03-05T10:10:54.724Z,8.18
2019-03-05T10:13:25.478Z,8.21
2019-03-05T10:15:56.242Z,8.22
2019-03-05T10:18:26.996Z,8.20
2019-03-05T10:20:57.765Z,8.27
2019-03-05T10:23:28.518Z,8.31
2019-03-05T10:25:59.294Z,8.32
2019-03-05T10:28:30.147Z,8.39
2019-03-05T10:31:00.937Z,8.46
2019-03-05T10:33:31.691Z,8.51
2019-03-05T10:36:02.969Z,8.70
2019-03-05T10:38:33.832Z,8.92
2019-03-05T10:41:04.634Z,9.15
2019-03-05T10:43:35.390Z,9.24
2019-03-05T10:46:06.153Z,9.27
2019-03-05T10:48:36.910Z,9.65
2019-03-05T10:51:07.887Z,10.15
2019-03-05T10:53:38.642Z,10.43
2019-03-05T10:56:09.448Z,10.39
2019-03-05T10:58:40.239Z,10.54
2019-03-05T11:01:11.004Z,10.68
2019-03-05T11:03:42.062Z,10.64
2019-03-05T11:06:13.034Z,10.87
2019-03-05T11:08:43.795Z,11.08
2019-03-05T11:11:14.573Z,11.32
2019-03-05T11:13:45.334Z,11.64
2019-03-05T11:16:16.302Z,11.52
2019-03-05T11:18:47.063Z,11.16
2019-03-05T11:21:17.829Z,10.97
2019-03-05T11:23:48.590Z,11.20
2019-03-05T11:26:19.361Z,11.35
2019-03-05T11:28:50.119Z,11.46
2019-03-05T11:31:20.888Z,11.40
2019-03-05T11:33:51.642Z,11.07
2019-03-05T11:36:22.429Z,11.02
2019-03-05T11:38:53.182Z,11.20
2019-03-05T11:41:23.970Z,11.08
2019-03-05T11:43:54.732Z,11.17
2019-03-05T11:46:25.530Z,11.08
2019-03-05T11:48:56.266Z,11.11
2019-03-05T11:51:27.033Z,11.01
2019-03-05T11:53:57.790Z,10.86
2019-03-05T11:56:28.576Z,10.73
2019-03-05T11:58:59.345Z,10.65
2019-03-05T12:01:31.602Z,10.79
2019-03-05T12:04:02.476Z,10.77
2019-03-05T12:06:33.243Z,10.81
2019-03-05T12:09:05.000Z,10.76
2019-03-05T12:11:35.778Z,10.65
2019-03-05T12:14:06.533Z,10.48
2019-03-05T12:16:37.304Z,10.30
2019-03-05T12:19:08.062Z,10.19
2019-03-05T12:21:38.826Z,10.17
2019-03-05T12:24:09.593Z,9.93
2019-03-05T12:26:40.374Z,9.85
2019-03-05T12:29:11.136Z,9.79
2019-03-05T12:31:41.900Z,9.83
2019-03-05T12:34:12.659Z,9.86
2019-03-05T12:36:43.426Z,9.94
2019-03-05T12:39:15.499Z,10.00
2019-03-05T12:41:46.307Z,9.91
2019-03-05T12:44:17.062Z,10.00
2019-03-05T12:46:47.828Z,9.91
2019-03-05T12:49:18.587Z,9.68
2019-03-05T12:51:49.364Z,9.36
2019-03-05T12:54:20.130Z,9.11
2019-03-05T12:56:50.921Z,9.05
2019-03-05T12:59:21.681Z,9.06
2019-03-05T13:01:52.466Z,9.06
2019-03-05T13:04:23.294Z,9.03
2019-03-05T13:06:54.086Z,8.99
2019-03-05T13:09:24.853Z,9.10
2019-03-05T13:11:55.621Z,9.10
2019-03-05T13:14:26.730Z,9.22
2019-03-05T13:16:57.495Z,9.38
2019-03-05T13:19:28.259Z,9.56
2019-03-05T13:21:59.017Z,9.59
2019-03-05T13:24:29.779Z,9.74
2019-03-05T13:27:00.534Z,9.79
2019-03-05T13:29:31.303Z,9.79
2019-03-05T13:32:02.058Z,9.71
2019-03-05T13:34:32.827Z,9.75
2019-03-05T13:37:03.705Z,8.71
2019-03-05T13:39:34.477Z,9.75
2019-03-05T13:42:07.704Z,9.85
2019-03-05T13:44:37.928Z,9.71
2019-03-05T13:47:08.684Z,9.64
2019-03-05T13:49:56.246Z,9.64
2019-03-05T13:52:48.554Z,9.58
2019-03-05T13:55:26.850Z,9.42
2019-03-05T13:58:10.722Z,9.04
2019-03-05T14:00:41.613Z,8.89
2019-03-05T14:03:16.212Z,8.66
2019-03-05T14:06:00.022Z,8.55
2019-03-05T14:08:46.444Z,8.49
2019-03-05T14:11:17.201Z,8.55
2019-03-05T14:13:47.985Z,8.53
2019-03-05T14:16:20.544Z,8.38
2019-03-05T14:18:51.313Z,8.55
2019-03-05T14:21:22.071Z,8.57
2019-03-05T14:23:52.840Z,8.50
2019-03-05T14:26:23.607Z,8.51
2019-03-05T14:28:54.389Z,8.54
2019-03-05T14:31:25.121Z,8.31
2019-03-05T14:33:55.886Z,8.29
2019-03-05T14:36:26.645Z,8.31
2019-03-05T14:38:57.658Z,8.34
2019-03-05T14:41:28.877Z,8.34
2019-03-05T14:43:59.662Z,8.42
2019-03-05T14:46:30.923Z,8.34
2019-03-05T14:49:01.692Z,8.36
2019-03-05T14:51:32.477Z,8.28
2019-03-05T14:54:03.298Z,8.26
2019-03-05T14:56:34.070Z,8.27
2019-03-05T14:59:04.794Z,8.10
2019-03-05T15:01:35.569Z,8.11
2019-03-05T15:04:06.357Z,8.11
2019-03-05T15:06:37.117Z,7.89
2019-03-05T15:09:07.982Z,7.91
2019-03-05T15:11:38.873Z,7.93
2019-03-05T15:14:09.842Z,7.86
2019-03-05T15:16:40.624Z,7.80
2019-03-05T15:19:20.951Z,7.71
2019-03-05T15:21:44.029Z,7.58
2019-03-05T15:24:14.797Z,7.50
2019-03-05T15:26:45.595Z,7.52
2019-03-05T15:29:16.313Z,7.51
2019-03-05T15:31:48.075Z,7.51
2019-03-05T15:34:18.871Z,7.54
2019-03-05T15:36:52.021Z,7.40
2019-03-05T15:39:22.310Z,7.24
2019-03-05T15:41:53.080Z,7.30
2019-03-05T15:44:23.943Z,7.28
2019-03-05T15:46:54.696Z,7.23
2019-03-05T15:49:25.447Z,7.30
2019-03-05T15:51:56.226Z,7.36
2019-03-05T15:54:26.956Z,7.31
2019-03-05T15:56:57.727Z,7.38
2019-03-05T15:59:28.634Z,7.30
2019-03-05T16:01:59.503Z,7.27
2019-03-05T16:04:30.209Z,7.21
2019-03-05T16:07:00.975Z,7.16
2019-03-05T16:09:35.098Z,7.05
2019-03-05T16:12:05.964Z,7.07
2019-03-05T16:14:36.891Z,6.98
2019-03-05T16:17:07.713Z,6.93
2019-03-05T16:19:38.484Z,6.89
2019-03-05T16:22:09.250Z,6.76
2019-03-05T16:24:40.010Z,6.81
2019-03-05T16:27:10.779Z,6.79
2019-03-05T16:29:41.534Z,6.87
2019-03-05T16:32:16.743Z,6.73
2019-03-05T16:34:49.406Z,6.77
2019-03-05T16:37:39.227Z,6.72
2019-03-05T16:40:16.822Z,6.78
2019-03-05T16:42:52.610Z,6.77
2019-03-05T16:45:28.488Z,6.62
2019-03-05T16:48:03.915Z,6.66
2019-03-05T16:50:42.601Z,6.58
2019-03-05T16:53:15.277Z,6.55
2019-03-05T16:55:47.943Z,6.66
2019-03-05T16:58:20.620Z,6.67
2019-03-05T17:01:08.386Z,6.74
2019-03-05T17:03:41.178Z,6.82
2019-03-05T17:06:25.753Z,6.66
2019-03-05T17:09:07.263Z,6.71
2019-03-05T17:11:54.414Z,6.64
2019-03-05T17:14:25.374Z,6.65
2019-03-05T17:16:56.144Z,6.68
2019-03-05T17:19:26.950Z,6.70
2019-03-05T17:21:57.666Z,6.61
2019-03-05T17:24:28.428Z,6.64
2019-03-05T17:26:59.194Z,6.63
2019-03-05T17:29:29.950Z,6.69
2019-03-05T17:32:00.728Z,6.62
2019-03-05T17:34:31.492Z,6.68
2019-03-05T17:37:02.457Z,6.70
2019-03-05T17:39:33.321Z,6.72
2019-03-05T17:42:04.085Z,6.73
2019-03-05T17:44:35.151Z,6.82
2019-03-05T17:47:05.924Z,6.78
2019-03-05T17:49:36.687Z,6.72
2019-03-05T17:52:07.458Z,6.62
2019-03-05T17:54:38.523Z,6.61
2019-03-05T17:57:09.290Z,6.66
2019-03-05T17:59:40.047Z,6.64
2019-03-05T18:02:10.807Z,6.53
2019-03-05T18:04:41.574Z,6.54
2019-03-05T18:07:12.341Z,6.47
2019-03-05T18:09:43.098Z,6.51
2019-03-05T18:12:13.865Z,6.53
2019-03-05T18:14:44.732Z,6.54
2019-03-05T18:17:15.501Z,6.65
2019-03-05T18:19:46.267Z,6.51
2019-03-05T18:22:17.025Z,6.56
2019-03-05T18:24:47.791Z,6.60
2019-03-05T18:27:18.854Z,6.60
2019-03-05T18:29:49.885Z,6.63
2019-03-05T18:32:20.650Z,5.53
2019-03-05T18:34:51.420Z,6.58
2019-03-05T18:37:22.178Z,6.60
2019-03-05T18:39:52.942Z,6.53
2019-03-05T18:42:23.702Z,6.50
2019-03-05T18:44:54.469Z,6.51
2019-03-05T18:47:25.246Z,6.61
2019-03-05T18:49:56.197Z,6.63
2019-03-05T18:52:26.953Z,6.58
2019-03-05T18:54:57.734Z,6.55
2019-03-05T18:57:28.497Z,6.62
2019-03-05T18:59:59.589Z,6.56
2019-03-05T19:02:30.345Z,6.68
2019-03-05T19:05:01.110Z,6.56
2019-03-05T19:07:31.881Z,6.63
2019-03-05T19:10:06.749Z,6.61
2019-03-05T19:12:37.527Z,6.67
2019-03-05T19:15:11.197Z,6.73
2019-03-05T19:17:41.961Z,6.78
2019-03-05T19:20:15.431Z,6.75
2019-03-05T19:22:46.194Z,6.74
2019-03-05T19:25:19.362Z,6.81
2019-03-05T19:27:50.126Z,6.73
2019-03-05T19:30:24.006Z,6.80
2019-03-05T19:32:54.973Z,6.75
2019-03-05T19:35:25.733Z,6.74
2019-03-05T19:37:56.589Z,6.78
2019-03-05T19:40:38.351Z,6.50
2019-03-05T19:43:09.247Z,6.77
2019-03-05T19:45:40.010Z,6.76
2019-03-05T19:48:10.767Z,6.79
2019-03-05T19:50:41.537Z,6.73
2019-03-05T19:53:12.299Z,6.72
2019-03-05T19:55:43.065Z,6.60
2019-03-05T19:58:13.827Z,6.57
2019-03-05T20:01:07.005Z,6.64
2019-03-05T20:03:37.828Z,6.55
2019-03-05T20:06:08.771Z,6.40
2019-03-05T20:08:40.451Z,6.37
2019-03-05T20:11:11.432Z,6.35
2019-03-05T20:13:42.183Z,6.37
2019-03-05T20:16:12.958Z,6.43
2019-03-05T20:18:43.709Z,6.49
2019-03-05T20:21:14.482Z,6.46
2019-03-05T20:23:45.239Z,6.49
2019-03-05T20:26:16.006Z,6.41
2019-03-05T20:28:46.760Z,6.40
2019-03-05T20:31:17.933Z,6.39
2019-03-05T20:33:48.682Z,5.28
2019-03-05T20:36:19.527Z,6.31
2019-03-05T20:38:50.359Z,6.26
2019-03-05T20:41:21.129Z,6.28
2019-03-05T20:43:51.890Z,6.26
2019-03-05T20:46:22.657Z,6.31
2019-03-05T20:48:53.419Z,6.30
2019-03-05T20:51:24.284Z,6.20
2019-03-05T20:53:55.067Z,6.18
2019-03-05T20:56:26.038Z,6.11
2019-03-05T20:58:56.941Z,6.10
2019-03-05T21:01:27.809Z,6.08
2019-03-05T21:03:58.566Z,6.08
2019-03-05T21:06:29.461Z,6.12
2019-03-05T21:09:00.186Z,6.04
2019-03-05T21:11:31.069Z,5.99
2019-03-05T21:14:01.835Z,6.04
2019-03-05T21:16:32.898Z,6.00
2019-03-05T21:19:03.663Z,6.08
2019-03-05T21:21:34.426Z,6.08
2019-03-05T21:24:05.952Z,5.96
2019-03-05T21:26:36.748Z,6.01
2019-03-05T21:29:07.507Z,6.00
2019-03-05T21:31:38.273Z,6.02
2019-03-05T21:34:09.039Z,5.98
2019-03-05T21:36:39.957Z,6.07
2019-03-05T21:39:12.816Z,6.02
2019-03-05T21:41:43.581Z,6.00
2019-03-05T21:44:14.338Z,6.06
2019-03-05T21:46:45.119Z,6.11
2019-03-05T21:49:15.878Z,5.83
2019-03-05T21:51:46.646Z,6.14
2019-03-05T21:54:17.402Z,6.14
2019-03-05T21:56:48.168Z,6.14
2019-03-05T21:59:19.233Z,6.16
2019-03-05T22:01:50.009Z,6.18
2019-03-05T22:04:20.762Z,6.14
2019-03-05T22:06:51.549Z,6.17
2019-03-05T22:09:22.305Z,6.16
2019-03-05T22:11:53.074Z,6.15
2019-03-05T22:14:23.845Z,6.15
2019-03-05T22:16:54.598Z,6.14
2019-03-05T22:19:25.363Z,6.22
2019-03-05T22:21:56.330Z,6.24
2019-03-05T22:24:27.096Z,6.14
2019-03-05T22:26:57.850Z,6.05
2019-03-05T22:29:28.618Z,5.99
2019-03-05T22:31:59.374Z,5.96
2019-03-05T22:34:30.137Z,5.84
2019-03-05T22:37:00.893Z,5.84
2019-03-05T22:39:31.653Z,5.85
2019-03-05T22:42:02.609Z,5.75
2019-03-05T22:44:33.382Z,5.84
2019-03-05T22:47:04.138Z,5.82
2019-03-05T22:49:34.906Z,5.79
2019-03-05T22:52:05.663Z,5.73
2019-03-05T22:54:36.733Z,5.68
2019-03-05T22:57:07.507Z,5.65
2019-03-05T22:59:38.271Z,5.38
2019-03-05T23:02:09.037Z,5.64
2019-03-05T23:04:39.904Z,5.74
2019-03-05T23:07:11.465Z,5.73
2019-03-05T23:09:42.331Z,5.75
2019-03-05T23:12:13.097Z,5.61
2019-03-05T23:14:43.867Z,5.66
2019-03-05T23:17:14.853Z,5.74
2019-03-05T23:19:45.622Z,5.72
2019-03-05T23:22:16.380Z,5.70
2019-03-05T23:24:47.156Z,5.78
2019-03-05T23:27:18.124Z,5.86
2019-03-05T23:29:48.892Z,5.81
2019-03-05T23:32:19.656Z,5.79
2019-03-05T23:34:51.023Z,5.81
2019-03-05T23:37:21.784Z,5.77
2019-03-05T23:39:52.545Z,5.87
2019-03-05T23:42:23.805Z,5.87
2019-03-05T23:44:54.578Z,5.95
2019-03-05T23:47:25.836Z,5.91
2019-03-05T23:49:56.617Z,5.93
2019-03-05T23:52:27.372Z,5.95
2019-03-05T23:54:58.138Z,5.90
2019-03-05T23:57:28.902Z,5.88
