createdAt,value
2018-04-16T00:00:45.441Z,81.80
2018-04-16T00:03:12.937Z,82.50
2018-04-16T00:05:40.416Z,83.10
2018-04-16T00:08:07.909Z,82.60
2018-04-16T00:10:35.390Z,81.90
2018-04-16T00:13:03.634Z,81.60
2018-04-16T00:15:31.105Z,81.60
2018-04-16T00:17:58.605Z,82.50
2018-04-16T00:20:26.073Z,82.50
2018-04-16T00:22:54.384Z,82.90
2018-04-16T00:25:21.881Z,83.00
2018-04-16T00:27:50.152Z,82.80
2018-04-16T00:30:17.656Z,82.80
2018-04-16T00:35:57.688Z,82.90
2018-04-16T00:38:31.754Z,83.20
2018-04-16T00:41:04.868Z,83.20
2018-04-16T00:43:38.168Z,84.10
2018-04-16T00:46:11.452Z,83.70
2018-04-16T00:48:44.729Z,83.30
2018-04-16T00:51:18.033Z,81.20
2018-04-16T00:54:12.945Z,80.90
2018-04-16T00:56:46.096Z,79.20
2018-04-16T00:59:19.197Z,78.00
2018-04-16T01:01:52.447Z,78.10
2018-04-16T01:04:26.424Z,77.80
2018-04-16T01:06:59.740Z,77.80
2018-04-16T01:09:33.040Z,77.10
2018-04-16T01:12:06.331Z,78.00
2018-04-16T01:14:39.614Z,77.30
2018-04-16T01:17:12.919Z,78.00
2018-04-16T01:19:46.148Z,77.10
2018-04-16T01:22:19.404Z,78.20
2018-04-16T01:24:52.599Z,78.20
2018-04-16T01:27:25.889Z,78.40
2018-04-16T01:29:59.158Z,78.10
2018-04-16T01:32:32.432Z,79.00
2018-04-16T01:35:05.592Z,78.80
2018-04-16T01:37:39.561Z,79.20
2018-04-16T01:40:12.772Z,79.20
2018-04-16T01:42:45.961Z,78.90
2018-04-16T01:45:19.165Z,79.50
2018-04-16T01:47:52.448Z,79.70
2018-04-16T01:50:25.569Z,80.00
2018-04-16T01:52:59.535Z,79.10
2018-04-16T01:55:32.786Z,79.10
2018-04-16T01:58:06.024Z,80.20
2018-04-16T02:00:39.286Z,81.00
2018-04-16T02:03:12.489Z,80.60
2018-04-16T02:05:45.733Z,81.00
2018-04-16T02:08:18.985Z,81.40
2018-04-16T02:10:52.106Z,81.30
2018-04-16T02:13:25.357Z,81.50
2018-04-16T02:15:58.581Z,81.60
2018-04-16T02:18:31.741Z,82.20
2018-04-16T02:21:05.068Z,82.40
2018-04-16T02:23:38.228Z,82.80
2018-04-16T02:26:11.444Z,82.60
2018-04-16T02:28:44.770Z,83.20
2018-04-16T02:31:17.968Z,83.50
2018-04-16T02:33:51.812Z,83.60
2018-04-16T02:36:25.033Z,83.60
2018-04-16T02:42:04.009Z,84.10
2018-04-16T02:44:37.195Z,84.50
2018-04-16T02:47:10.501Z,84.20
2018-04-16T02:49:43.761Z,84.30
2018-04-16T02:52:17.010Z,85.20
2018-04-16T02:55:05.193Z,85.20
2018-04-16T02:57:38.350Z,85.20
2018-04-16T03:00:11.609Z,85.20
2018-04-16T03:02:44.888Z,85.10
2018-04-16T03:05:18.189Z,85.60
2018-04-16T03:07:51.492Z,85.50
2018-04-16T03:10:24.767Z,85.00
2018-04-16T03:12:57.981Z,85.30
2018-04-16T03:15:31.218Z,85.20
2018-04-16T03:18:04.480Z,85.20
2018-04-16T03:20:38.357Z,85.40
2018-04-16T03:23:11.665Z,85.40
2018-04-16T03:25:44.941Z,85.60
2018-04-16T03:28:18.271Z,85.60
2018-04-16T03:30:51.540Z,85.80
2018-04-16T03:33:24.861Z,85.60
2018-04-16T03:35:58.920Z,86.00
2018-04-16T03:38:32.163Z,86.00
2018-04-16T03:41:05.616Z,86.40
2018-04-16T03:43:38.865Z,86.20
2018-04-16T03:46:12.137Z,86.00
2018-04-16T03:48:45.338Z,85.80
2018-04-16T03:51:27.690Z,86.20
2018-04-16T03:53:55.200Z,85.80
2018-04-16T03:56:22.680Z,85.90
2018-04-16T03:58:50.953Z,85.80
2018-04-16T04:01:19.259Z,85.70
2018-04-16T04:03:46.712Z,85.70
2018-04-16T04:06:14.193Z,86.10
2018-04-16T04:08:41.680Z,86.30
2018-04-16T04:11:09.161Z,86.20
2018-04-16T04:13:37.535Z,86.50
2018-04-16T04:16:04.976Z,86.50
2018-04-16T04:18:32.449Z,86.50
2018-04-16T04:20:59.955Z,86.70
2018-04-16T04:23:35.191Z,86.90
2018-04-16T04:26:14.626Z,86.90
2018-04-16T04:28:53.966Z,87.50
2018-04-16T04:31:21.460Z,87.50
2018-04-16T04:33:48.950Z,87.40
2018-04-16T04:36:17.214Z,87.30
2018-04-16T04:38:44.686Z,87.30
2018-04-16T04:41:12.944Z,87.60
2018-04-16T04:43:40.438Z,87.60
2018-04-16T04:46:08.704Z,87.60
2018-04-16T04:48:36.936Z,87.80
2018-04-16T04:51:04.461Z,87.80
2018-04-16T04:53:31.940Z,87.90
2018-04-16T04:55:59.416Z,87.90
2018-04-16T04:58:26.913Z,87.90
2018-04-16T05:00:55.150Z,87.90
2018-04-16T05:03:22.672Z,87.90
2018-04-16T05:05:50.155Z,88.00
2018-04-16T05:08:17.657Z,87.90
2018-04-16T05:10:45.905Z,87.90
2018-04-16T05:13:13.429Z,87.90
2018-04-16T05:15:40.904Z,87.80
2018-04-16T05:18:08.424Z,87.90
2018-04-16T05:20:36.670Z,87.80
2018-04-16T05:23:04.169Z,87.80
2018-04-16T05:25:32.445Z,87.60
2018-04-16T05:28:00.031Z,87.60
2018-04-16T05:30:27.528Z,87.60
2018-04-16T05:32:55.020Z,87.60
2018-04-16T05:35:23.292Z,87.60
2018-04-16T05:37:51.530Z,87.70
2018-04-16T05:40:19.029Z,87.70
2018-04-16T05:42:47.286Z,87.40
2018-04-16T05:45:15.524Z,87.40
2018-04-16T05:47:43.042Z,87.40
2018-04-16T05:50:11.293Z,87.30
2018-04-16T05:52:38.781Z,87.30
2018-04-16T05:55:06.249Z,87.50
2018-04-16T05:57:33.728Z,87.40
2018-04-16T06:00:01.214Z,87.70
2018-04-16T06:02:28.725Z,87.50
2018-04-16T06:04:56.216Z,87.70
2018-04-16T06:07:23.711Z,87.30
2018-04-16T06:09:51.172Z,87.20
2018-04-16T06:12:19.440Z,87.40
2018-04-16T06:14:46.916Z,87.50
2018-04-16T06:17:15.179Z,88.10
2018-04-16T06:19:42.685Z,88.00
2018-04-16T06:22:10.222Z,88.30
2018-04-16T06:24:38.468Z,88.70
2018-04-16T06:27:05.940Z,88.70
2018-04-16T06:29:34.212Z,89.00
2018-04-16T06:32:01.683Z,89.00
2018-04-16T06:34:29.953Z,89.30
2018-04-16T06:36:57.484Z,89.30
2018-04-16T06:39:24.929Z,89.10
2018-04-16T06:41:52.432Z,89.30
2018-04-16T06:44:20.693Z,89.40
2018-04-16T06:46:48.193Z,89.40
2018-04-16T06:49:15.675Z,89.40
2018-04-16T06:51:43.180Z,89.60
2018-04-16T06:54:10.628Z,89.60
2018-04-16T06:56:38.137Z,89.70
2018-04-16T06:59:05.601Z,89.60
2018-04-16T07:01:33.145Z,89.60
2018-04-16T07:04:01.235Z,89.80
2018-04-16T07:06:28.767Z,89.70
2018-04-16T07:08:57.008Z,89.90
2018-04-16T07:11:24.510Z,89.80
2018-04-16T07:13:51.982Z,89.80
2018-04-16T07:16:19.481Z,89.80
2018-04-16T07:18:46.977Z,89.90
2018-04-16T07:21:14.502Z,89.70
2018-04-16T07:23:42.010Z,89.80
2018-04-16T07:26:09.493Z,89.70
2018-04-16T07:28:36.961Z,89.80
2018-04-16T07:31:04.445Z,89.80
2018-04-16T07:33:32.742Z,89.90
2018-04-16T07:36:00.164Z,89.90
2018-04-16T07:38:27.690Z,89.70
2018-04-16T07:40:55.169Z,89.50
2018-04-16T07:43:22.671Z,89.90
2018-04-16T07:45:50.168Z,89.70
2018-04-16T07:48:17.660Z,89.70
2018-04-16T07:50:45.125Z,89.60
2018-04-16T07:53:12.620Z,89.70
2018-04-16T07:55:40.112Z,89.60
2018-04-16T07:58:07.626Z,89.40
2018-04-16T08:00:35.867Z,89.10
2018-04-16T08:03:03.382Z,89.10
2018-04-16T08:05:30.849Z,89.30
2018-04-16T08:07:58.377Z,89.10
2018-04-16T08:10:26.596Z,88.60
2018-04-16T08:12:54.068Z,88.60
2018-04-16T08:15:21.564Z,88.80
2018-04-16T08:17:49.790Z,88.40
2018-04-16T08:20:17.297Z,88.40
2018-04-16T08:22:45.536Z,88.80
2018-04-16T08:25:13.044Z,88.80
2018-04-16T08:27:41.313Z,88.90
2018-04-16T08:30:10.860Z,88.80
2018-04-16T08:32:38.329Z,88.80
2018-04-16T08:35:05.812Z,88.80
2018-04-16T08:37:33.309Z,89.20
2018-04-16T08:40:01.557Z,88.80
2018-04-16T08:42:29.042Z,88.70
2018-04-16T08:44:57.295Z,88.30
2018-04-16T08:47:26.279Z,87.70
2018-04-16T08:49:53.779Z,87.60
2018-04-16T08:52:21.240Z,87.70
2018-04-16T08:54:48.734Z,87.30
2018-04-16T08:57:16.252Z,86.80
2018-04-16T08:59:43.776Z,85.80
2018-04-16T09:02:11.229Z,86.80
2018-04-16T09:04:38.712Z,85.90
2018-04-16T09:07:06.971Z,85.30
2018-04-16T09:09:34.456Z,85.20
2018-04-16T09:12:01.956Z,82.60
2018-04-16T09:14:29.453Z,81.60
2018-04-16T09:16:57.705Z,82.60
2018-04-16T09:19:25.226Z,82.60
2018-04-16T09:21:53.483Z,80.90
2018-04-16T09:24:21.731Z,77.50
2018-04-16T09:26:49.960Z,77.90
2018-04-16T09:29:17.477Z,77.80
2018-04-16T09:31:45.697Z,75.20
2018-04-16T09:34:13.180Z,75.20
2018-04-16T09:36:40.649Z,75.50
2018-04-16T09:39:08.143Z,74.40
2018-04-16T09:41:36.392Z,73.00
2018-04-16T09:44:03.913Z,73.00
2018-04-16T09:46:31.377Z,67.90
2018-04-16T09:48:58.885Z,69.20
2018-04-16T09:51:26.344Z,69.20
2018-04-16T09:53:55.032Z,67.40
2018-04-16T09:56:22.508Z,67.50
2018-04-16T09:58:49.991Z,69.20
2018-04-16T10:01:22.069Z,66.90
2018-04-16T10:03:49.548Z,66.10
2018-04-16T10:06:17.018Z,66.10
2018-04-16T10:08:46.015Z,65.40
2018-04-16T10:11:15.010Z,64.20
2018-04-16T10:13:43.268Z,65.80
2018-04-16T10:16:10.784Z,65.90
2018-04-16T10:18:38.293Z,65.60
2018-04-16T10:21:05.782Z,62.10
2018-04-16T10:23:34.031Z,63.00
2018-04-16T10:26:01.498Z,63.00
2018-04-16T10:28:30.509Z,59.90
2018-04-16T10:30:58.734Z,60.80
2018-04-16T10:33:26.200Z,60.80
2018-04-16T10:35:53.693Z,61.10
2018-04-16T10:38:21.972Z,60.80
2018-04-16T10:40:50.200Z,57.60
2018-04-16T10:43:17.670Z,57.80
2018-04-16T10:45:45.182Z,56.80
2018-04-16T10:48:13.629Z,58.80
2018-04-16T10:50:42.654Z,53.60
2018-04-16T10:53:10.903Z,55.40
2018-04-16T10:55:38.450Z,55.30
2018-04-16T10:58:05.888Z,50.20
2018-04-16T11:00:33.372Z,53.10
2018-04-16T11:03:00.844Z,53.50
2018-04-16T11:05:28.352Z,57.80
2018-04-16T11:07:55.849Z,55.50
2018-04-16T11:10:24.842Z,48.20
2018-04-16T11:12:52.352Z,48.20
2018-04-16T11:15:19.806Z,49.60
2018-04-16T11:17:47.301Z,55.30
2018-04-16T11:20:14.782Z,55.20
2018-04-16T11:22:43.785Z,47.90
2018-04-16T11:25:12.013Z,44.00
2018-04-16T11:27:39.489Z,44.00
2018-04-16T11:30:06.985Z,43.60
2018-04-16T11:32:35.241Z,41.30
2018-04-16T11:35:03.478Z,43.10
2018-04-16T11:37:30.964Z,43.10
2018-04-16T11:39:58.444Z,43.70
2018-04-16T11:42:25.936Z,44.10
2018-04-16T11:44:53.403Z,40.90
2018-04-16T11:47:20.913Z,38.40
2018-04-16T11:49:48.389Z,37.10
2018-04-16T11:52:16.632Z,37.10
2018-04-16T11:54:44.141Z,37.00
2018-04-16T11:57:12.385Z,34.50
2018-04-16T11:59:39.884Z,34.60
2018-04-16T12:02:07.385Z,35.10
2018-04-16T12:04:34.873Z,36.40
2018-04-16T12:07:02.335Z,34.80
2018-04-16T12:09:30.613Z,34.20
2018-04-16T12:11:58.090Z,34.20
2018-04-16T12:14:25.623Z,34.70
2018-04-16T12:16:53.109Z,37.10
2018-04-16T12:19:21.344Z,37.60
2018-04-16T12:21:48.852Z,37.60
2018-04-16T12:24:16.309Z,38.40
2018-04-16T12:26:43.804Z,40.10
2018-04-16T12:29:11.315Z,38.70
2018-04-16T12:31:39.549Z,41.50
2018-04-16T12:34:07.063Z,41.30
2018-04-16T12:36:34.556Z,40.10
2018-04-16T12:39:02.058Z,40.60
2018-04-16T12:41:29.504Z,40.10
2018-04-16T12:43:56.985Z,39.40
2018-04-16T12:46:24.529Z,39.40
2018-04-16T12:48:52.784Z,40.40
2018-04-16T12:51:21.136Z,40.50
2018-04-16T12:53:48.624Z,40.50
2018-04-16T12:56:16.883Z,38.20
2018-04-16T12:58:44.373Z,38.20
2018-04-16T13:01:12.613Z,39.80
2018-04-16T13:03:40.089Z,39.80
2018-04-16T13:06:08.317Z,38.80
2018-04-16T13:08:35.817Z,37.70
2018-04-16T13:11:03.299Z,39.10
2018-04-16T13:13:31.565Z,37.30
2018-04-16T13:15:59.016Z,37.30
2018-04-16T13:18:28.012Z,38.10
2018-04-16T13:20:55.512Z,38.10
2018-04-16T13:23:22.968Z,38.30
2018-04-16T13:25:51.255Z,37.80
2018-04-16T13:28:18.714Z,37.50
2018-04-16T13:30:46.223Z,37.50
2018-04-16T13:33:13.721Z,38.20
2018-04-16T13:35:41.963Z,38.30
2018-04-16T13:38:09.449Z,38.30
2018-04-16T13:40:38.333Z,37.50
2018-04-16T13:43:06.600Z,36.50
2018-04-16T13:45:34.104Z,36.50
2018-04-16T13:48:01.672Z,36.30
2018-04-16T13:50:29.174Z,36.30
2018-04-16T13:52:56.625Z,36.40
2018-04-16T13:55:24.116Z,35.60
2018-04-16T13:57:52.404Z,35.40
2018-04-16T14:00:20.656Z,36.20
2018-04-16T14:02:48.939Z,36.50
2018-04-16T14:05:17.189Z,34.20
2018-04-16T14:07:44.703Z,34.20
2018-04-16T14:10:12.155Z,36.00
2018-04-16T14:12:39.688Z,36.10
2018-04-16T14:15:07.922Z,35.20
2018-04-16T14:17:35.544Z,35.10
2018-04-16T14:20:03.796Z,34.00
2018-04-16T14:22:32.040Z,34.50
2018-04-16T14:24:59.535Z,34.30
2018-04-16T14:27:27.004Z,34.00
2018-04-16T14:29:55.241Z,31.20
2018-04-16T14:32:22.722Z,31.20
2018-04-16T14:34:50.236Z,31.80
2018-04-16T14:37:17.710Z,32.00
2018-04-16T14:39:45.204Z,31.80
2018-04-16T14:42:12.677Z,31.80
2018-04-16T14:44:40.950Z,32.30
2018-04-16T14:47:09.197Z,32.70
2018-04-16T14:49:36.702Z,32.70
2018-04-16T14:52:04.173Z,31.90
2018-04-16T14:54:31.676Z,31.00
2018-04-16T14:56:59.168Z,32.60
2018-04-16T14:59:26.698Z,31.90
2018-04-16T15:01:54.225Z,32.60
2018-04-16T15:04:21.782Z,33.50
2018-04-16T15:06:49.308Z,33.50
2018-04-16T15:09:17.542Z,33.40
2018-04-16T15:11:45.053Z,33.40
2018-04-16T15:14:12.586Z,33.20
2018-04-16T15:16:40.866Z,33.20
2018-04-16T15:19:09.145Z,33.40
2018-04-16T15:21:37.436Z,34.00
2018-04-16T15:24:04.923Z,34.00
2018-04-16T15:26:32.442Z,34.00
2018-04-16T15:29:00.662Z,34.20
2018-04-16T15:31:28.142Z,34.30
2018-04-16T15:33:55.626Z,34.30
2018-04-16T15:36:23.917Z,34.90
2018-04-16T15:38:52.141Z,34.20
2018-04-16T15:41:19.631Z,34.20
2018-04-16T15:43:47.117Z,34.60
2018-04-16T15:46:15.376Z,33.70
2018-04-16T15:48:43.652Z,33.60
2018-04-16T15:51:11.889Z,34.10
2018-04-16T15:53:39.376Z,34.10
2018-04-16T15:56:06.846Z,34.10
2018-04-16T15:58:35.797Z,33.30
2018-04-16T16:01:03.300Z,33.30
2018-04-16T16:03:31.526Z,33.20
2018-04-16T16:05:59.028Z,33.20
2018-04-16T16:08:27.276Z,33.30
2018-04-16T16:10:54.776Z,33.30
2018-04-16T16:13:23.046Z,32.90
2018-04-16T16:15:51.305Z,33.00
2018-04-16T16:18:18.808Z,33.00
2018-04-16T16:20:46.289Z,33.00
2018-04-16T16:23:13.796Z,32.80
2018-04-16T16:25:42.048Z,32.70
2018-04-16T16:28:09.529Z,32.70
2018-04-16T16:30:37.779Z,32.30
2018-04-16T16:33:06.032Z,31.90
2018-04-16T16:35:33.502Z,32.10
2018-04-16T16:38:04.997Z,32.60
2018-04-16T16:40:39.075Z,32.60
2018-04-16T16:43:06.570Z,32.50
2018-04-16T16:45:37.741Z,32.60
2018-04-16T16:48:09.208Z,32.60
2018-04-16T16:50:36.674Z,33.10
2018-04-16T16:53:04.173Z,32.60
2018-04-16T16:55:31.629Z,32.60
2018-04-16T16:57:59.914Z,32.10
2018-04-16T17:00:28.159Z,32.10
2018-04-16T17:02:55.665Z,32.10
2018-04-16T17:05:23.142Z,32.60
2018-04-16T17:07:50.677Z,32.40
2018-04-16T17:10:18.908Z,32.40
2018-04-16T17:12:46.368Z,32.40
2018-04-16T17:15:13.849Z,32.90
2018-04-16T17:17:41.341Z,32.70
2018-04-16T17:20:08.901Z,32.50
2018-04-16T17:22:36.330Z,32.90
2018-04-16T17:25:03.827Z,33.10
2018-04-16T17:27:32.116Z,33.70
2018-04-16T17:29:59.616Z,33.70
2018-04-16T17:32:27.096Z,34.80
2018-04-16T17:34:55.378Z,36.00
2018-04-16T17:37:23.605Z,36.20
2018-04-16T17:39:51.062Z,36.20
2018-04-16T17:42:18.642Z,37.00
2018-04-16T17:44:46.092Z,39.20
2018-04-16T17:47:15.082Z,41.50
2018-04-16T17:49:42.563Z,41.30
2018-04-16T17:52:10.066Z,42.80
2018-04-16T17:54:37.572Z,44.30
2018-04-16T17:57:05.035Z,46.80
2018-04-16T17:59:32.544Z,48.50
2018-04-16T18:02:00.034Z,51.20
2018-04-16T18:04:27.528Z,51.40
2018-04-16T18:06:55.784Z,58.30
2018-04-16T18:09:25.765Z,60.00
2018-04-16T18:11:53.269Z,60.00
2018-04-16T18:14:21.589Z,60.20
2018-04-16T18:16:49.060Z,60.20
2018-04-16T18:19:16.582Z,60.90
2018-04-16T18:21:44.832Z,63.50
2018-04-16T18:24:12.335Z,63.60
2018-04-16T18:26:39.809Z,64.10
2018-04-16T18:29:07.297Z,64.20
2018-04-16T18:31:34.804Z,64.30
2018-04-16T18:34:02.316Z,64.80
2018-04-16T18:36:29.815Z,64.70
2018-04-16T18:38:58.089Z,66.00
2018-04-16T18:41:26.349Z,66.00
2018-04-16T18:43:54.569Z,66.10
2018-04-16T18:46:22.069Z,66.20
2018-04-16T18:48:49.541Z,66.30
2018-04-16T18:51:17.042Z,67.10
2018-04-16T18:53:44.505Z,67.30
2018-04-16T18:56:11.998Z,67.20
2018-04-16T18:58:39.482Z,68.00
2018-04-16T19:01:07.801Z,68.80
2018-04-16T19:03:35.269Z,68.80
2018-04-16T19:06:02.780Z,68.10
2018-04-16T19:08:31.022Z,70.10
2018-04-16T19:10:58.531Z,70.10
2018-04-16T19:13:26.789Z,70.70
2018-04-16T19:15:55.056Z,69.80
2018-04-16T19:18:22.520Z,69.80
2018-04-16T19:20:56.413Z,70.00
2018-04-16T19:23:23.922Z,70.00
2018-04-16T19:25:51.431Z,70.70
2018-04-16T19:28:18.926Z,71.70
2018-04-16T19:30:46.417Z,71.90
2018-04-16T19:33:19.676Z,71.80
2018-04-16T19:35:47.146Z,70.80
2018-04-16T19:38:14.620Z,71.70
2018-04-16T19:40:42.086Z,73.40
2018-04-16T19:43:09.649Z,74.30
2018-04-16T19:45:37.850Z,74.70
2018-04-16T19:48:05.382Z,74.60
2018-04-16T19:50:32.854Z,73.00
2018-04-16T19:53:00.374Z,73.90
2018-04-16T19:55:27.848Z,73.20
2018-04-16T19:58:01.092Z,72.90
2018-04-16T20:00:29.335Z,74.30
2018-04-16T20:03:02.632Z,74.30
2018-04-16T20:05:30.141Z,75.20
2018-04-16T20:07:58.409Z,76.00
2018-04-16T20:10:26.653Z,76.00
2018-04-16T20:12:54.168Z,76.00
2018-04-16T20:15:21.644Z,74.30
2018-04-16T20:17:49.105Z,74.90
2018-04-16T20:20:16.602Z,74.90
2018-04-16T20:22:44.100Z,74.60
2018-04-16T20:25:11.609Z,74.30
2018-04-16T20:27:39.069Z,75.60
2018-04-16T20:30:06.538Z,75.30
2018-04-16T20:32:34.055Z,74.50
2018-04-16T20:35:01.559Z,73.50
2018-04-16T20:37:29.032Z,75.50
2018-04-16T20:39:57.282Z,75.80
2018-04-16T20:42:24.761Z,75.80
2018-04-16T20:44:53.012Z,75.90
2018-04-16T20:47:20.509Z,75.90
2018-04-16T20:49:48.737Z,77.00
2018-04-16T20:52:16.248Z,76.90
2018-04-16T20:54:44.477Z,77.10
2018-04-16T20:57:11.948Z,77.10
2018-04-16T20:59:39.435Z,77.80
2018-04-16T21:02:07.659Z,78.80
2018-04-16T21:04:35.127Z,78.80
2018-04-16T21:07:02.610Z,78.40
2018-04-16T21:09:30.077Z,78.30
2018-04-16T21:11:58.341Z,79.40
2018-04-16T21:14:25.842Z,79.40
2018-04-16T21:16:53.288Z,80.10
2018-04-16T21:19:20.792Z,80.90
2018-04-16T21:21:48.240Z,81.10
2018-04-16T21:24:15.732Z,80.70
2018-04-16T21:26:43.225Z,80.80
2018-04-16T21:29:10.721Z,80.90
2018-04-16T21:31:38.199Z,80.20
2018-04-16T21:34:05.696Z,80.50
2018-04-16T21:36:33.907Z,81.60
2018-04-16T21:39:01.393Z,81.70
2018-04-16T21:41:28.861Z,81.60
2018-04-16T21:43:56.395Z,81.60
2018-04-16T21:46:23.872Z,81.80
2018-04-16T21:48:51.336Z,81.30
2018-04-16T21:51:18.854Z,81.60
2018-04-16T21:53:46.310Z,81.90
2018-04-16T21:56:13.800Z,82.10
2018-04-16T21:58:41.280Z,82.30
2018-04-16T22:01:09.553Z,81.80
2018-04-16T22:03:37.777Z,82.20
2018-04-16T22:06:05.256Z,82.20
2018-04-16T22:08:32.736Z,81.70
2018-04-16T22:11:00.208Z,81.30
2018-04-16T22:13:28.448Z,82.60
2018-04-16T22:15:55.953Z,82.60
2018-04-16T22:18:24.194Z,82.50
2018-04-16T22:20:51.697Z,82.50
2018-04-16T22:23:19.160Z,82.00
2018-04-16T22:25:46.665Z,82.50
2018-04-16T22:28:14.152Z,82.60
2018-04-16T22:30:42.388Z,82.90
2018-04-16T22:33:09.890Z,83.00
2018-04-16T22:35:38.124Z,83.00
2018-04-16T22:38:05.631Z,83.00
2018-04-16T22:40:33.867Z,82.80
2018-04-16T22:43:01.355Z,82.70
2018-04-16T22:45:29.589Z,83.10
2018-04-16T22:47:57.085Z,83.00
2018-04-16T22:50:25.343Z,83.30
2018-04-16T22:52:52.831Z,83.30
2018-04-16T22:55:21.078Z,83.90
2018-04-16T22:57:48.549Z,83.90
2018-04-16T23:00:16.025Z,83.90
2018-04-16T23:02:44.276Z,84.40
2018-04-16T23:05:11.761Z,84.50
2018-04-16T23:07:39.240Z,84.80
2018-04-16T23:10:06.724Z,84.70
2018-04-16T23:12:34.181Z,84.50
2018-04-16T23:15:01.697Z,84.70
2018-04-16T23:17:29.925Z,83.90
2018-04-16T23:19:57.436Z,83.90
2018-04-16T23:22:24.901Z,84.50
2018-04-16T23:24:52.376Z,84.70
2018-04-16T23:27:19.897Z,84.80
2018-04-16T23:29:48.161Z,84.50
2018-04-16T23:32:15.644Z,84.50
2018-04-16T23:34:43.909Z,84.50
2018-04-16T23:37:12.132Z,84.10
2018-04-16T23:39:39.642Z,84.10
2018-04-16T23:42:07.892Z,84.70
2018-04-16T23:44:35.368Z,84.70
2018-04-16T23:47:02.900Z,84.80
2018-04-16T23:49:30.377Z,84.90
2018-04-16T23:51:57.890Z,84.60
2018-04-16T23:54:25.364Z,84.30
2018-04-16T23:56:52.845Z,84.10
2018-04-16T23:59:20.325Z,84.50
