createdAt,value
2022-09-11T00:04:52.162Z,97209.63
2022-09-11T00:09:57.807Z,97206.63
2022-09-11T00:15:01.772Z,97206.53
2022-09-11T00:20:06.342Z,97205.16
2022-09-11T00:25:11.787Z,97208.38
2022-09-11T00:30:15.945Z,97206.53
2022-09-11T00:35:19.866Z,97202.38
2022-09-11T00:40:25.732Z,97213.16
2022-09-11T00:45:29.960Z,97215.25
2022-09-11T00:50:34.358Z,97209.97
2022-09-11T00:55:44.819Z,97215.34
2022-09-11T01:00:49.239Z,97214.84
2022-09-11T01:05:55.418Z,97211.94
2022-09-11T01:11:13.962Z,97210.53
2022-09-11T01:16:24.612Z,97209.44
2022-09-11T01:22:01.120Z,97207.03
2022-09-11T01:27:42.775Z,97205.00
2022-09-11T01:33:13.988Z,97218.91
2022-09-11T01:38:23.770Z,97219.84
2022-09-11T01:43:31.870Z,97226.31
2022-09-11T01:48:41.348Z,97229.22
2022-09-11T01:53:50.398Z,97234.22
2022-09-11T01:59:00.641Z,97237.66
2022-09-11T02:04:10.739Z,97241.22
2022-09-11T02:09:18.046Z,97242.81
2022-09-11T02:14:29.605Z,97236.59
2022-09-11T02:19:33.803Z,97241.09
2022-09-11T02:24:37.803Z,97236.91
2022-09-11T02:29:43.819Z,97246.72
2022-09-11T02:34:48.891Z,97254.91
2022-09-11T02:40:15.092Z,97256.59
2022-09-11T02:45:34.462Z,97256.38
2022-09-11T02:50:47.117Z,97255.88
2022-09-11T02:56:00.753Z,97260.78
2022-09-11T03:01:10.054Z,97270.81
2022-09-11T03:06:19.013Z,97270.59
2022-09-11T03:11:23.420Z,97269.69
2022-09-11T03:16:29.107Z,97277.97
2022-09-11T03:21:33.454Z,97275.84
2022-09-11T03:26:37.588Z,97287.56
2022-09-11T03:31:43.228Z,97282.38
2022-09-11T03:36:49.289Z,97283.88
2022-09-11T03:41:54.354Z,97279.94
2022-09-11T03:47:01.484Z,97280.69
2022-09-11T03:52:06.164Z,97287.09
2022-09-11T03:57:10.867Z,97291.66
2022-09-11T04:02:17.175Z,97297.88
2022-09-11T04:07:22.577Z,97299.03
2022-09-11T04:12:27.597Z,97300.22
2022-09-11T04:17:35.123Z,97309.69
2022-09-11T04:22:39.953Z,97313.19
2022-09-11T04:27:44.034Z,97311.50
2022-09-11T04:32:53.966Z,97319.66
2022-09-11T04:37:59.006Z,97320.56
2022-09-11T04:43:04.224Z,97337.88
2022-09-11T04:48:10.036Z,97328.78
2022-09-11T04:53:14.135Z,97338.56
2022-09-11T04:58:19.282Z,97342.88
2022-09-11T05:03:24.735Z,97340.28
2022-09-11T05:08:33.626Z,97346.81
2022-09-11T05:13:39.964Z,97348.19
2022-09-11T05:18:50.502Z,97351.13
2022-09-11T05:23:55.866Z,97358.13
2022-09-11T05:29:02.725Z,97362.94
2022-09-11T05:34:10.392Z,97372.56
2022-09-11T05:39:14.783Z,97372.69
2022-09-11T05:44:19.609Z,97375.25
2022-09-11T05:49:25.749Z,97377.97
2022-09-11T05:54:29.709Z,97394.97
2022-09-11T05:59:36.863Z,97402.63
2022-09-11T06:04:42.529Z,97408.03
2022-09-11T06:09:46.388Z,97409.25
2022-09-11T06:14:49.970Z,97411.25
2022-09-11T06:19:55.782Z,97420.75
2022-09-11T06:24:59.978Z,97423.22
2022-09-11T06:30:04.557Z,97427.06
2022-09-11T06:35:13.919Z,97432.31
2022-09-11T06:40:18.561Z,97439.56
2022-09-11T06:45:22.687Z,97448.06
2022-09-11T06:50:27.957Z,97450.25
2022-09-11T06:55:41.596Z,97462.53
2022-09-11T07:00:52.301Z,97452.78
2022-09-11T07:05:57.759Z,97470.22
2022-09-11T07:11:04.897Z,97462.84
2022-09-11T07:16:12.614Z,97462.06
2022-09-11T07:21:22.804Z,97467.16
2022-09-11T07:26:30.953Z,97470.84
2022-09-11T07:31:42.871Z,97478.72
2022-09-11T07:36:52.086Z,97485.56
2022-09-11T07:41:57.813Z,97491.59
2022-09-11T07:47:07.286Z,97497.31
2022-09-11T07:52:20.686Z,97498.13
2022-09-11T07:57:32.566Z,97494.13
2022-09-11T08:02:40.109Z,97500.75
2022-09-11T08:07:45.991Z,97505.88
2022-09-11T08:12:55.706Z,97514.53
2022-09-11T08:18:02.885Z,97518.69
2022-09-11T08:23:08.982Z,97532.19
2022-09-11T08:28:14.250Z,97538.94
2022-09-11T08:33:19.751Z,97554.66
2022-09-11T08:38:25.801Z,97545.75
2022-09-11T08:43:35.823Z,97554.25
2022-09-11T08:48:51.185Z,97555.34
2022-09-11T08:54:00.340Z,97562.63
2022-09-11T08:59:25.274Z,97563.34
2022-09-11T09:04:51.343Z,97569.03
2022-09-11T09:10:07.878Z,97565.34
2022-09-11T09:15:39.601Z,97563.84
2022-09-11T09:20:48.030Z,97573.56
2022-09-11T09:25:57.324Z,97566.16
2022-09-11T09:31:07.872Z,97571.34
2022-09-11T09:36:21.671Z,97568.53
2022-09-11T09:42:10.090Z,97563.53
2022-09-11T09:47:15.936Z,97562.91
2022-09-11T09:52:23.025Z,97571.78
2022-09-11T09:57:32.827Z,97577.84
2022-09-11T10:02:42.183Z,97577.41
2022-09-11T10:07:54.703Z,97571.94
2022-09-11T10:13:18.659Z,97578.75
2022-09-11T10:18:36.241Z,97583.53
2022-09-11T10:23:46.613Z,97586.38
2022-09-11T10:28:55.530Z,97581.72
2022-09-11T10:34:02.254Z,97584.63
2022-09-11T10:39:08.957Z,97608.00
2022-09-11T10:44:17.357Z,97598.94
2022-09-11T10:49:24.260Z,97601.13
2022-09-11T10:54:41.808Z,97586.09
2022-09-11T10:59:59.396Z,97603.50
2022-09-11T11:05:06.103Z,97608.09
2022-09-11T11:10:26.882Z,97607.56
2022-09-11T11:15:46.292Z,97601.28
2022-09-11T11:20:59.530Z,97604.16
2022-09-11T11:26:24.147Z,97603.94
2022-09-11T11:31:46.033Z,97612.44
2022-09-11T11:37:17.381Z,97606.81
2022-09-11T11:42:27.405Z,97608.19
2022-09-11T11:47:38.991Z,97605.13
2022-09-11T11:52:54.373Z,97596.28
2022-09-11T11:58:06.367Z,97606.69
2022-09-11T12:03:19.834Z,97610.59
2022-09-11T12:08:24.430Z,97603.13
2022-09-11T12:13:35.525Z,97606.56
2022-09-11T12:18:44.172Z,97611.88
2022-09-11T12:24:14.382Z,97608.25
2022-09-11T12:29:58.333Z,97599.22
2022-09-11T12:35:19.442Z,97604.34
2022-09-11T12:40:33.544Z,97599.38
2022-09-11T12:45:38.862Z,97597.13
2022-09-11T12:50:51.124Z,97581.28
2022-09-11T12:56:03.139Z,97587.34
2022-09-11T13:01:22.926Z,97591.06
2022-09-11T13:06:41.455Z,97593.06
2022-09-11T13:11:50.342Z,97589.69
2022-09-11T13:17:28.170Z,97589.06
2022-09-11T13:22:36.162Z,97586.66
2022-09-11T13:27:48.094Z,97593.53
2022-09-11T13:33:02.417Z,97600.13
2022-09-11T13:38:12.975Z,97588.88
2022-09-11T13:43:20.289Z,97593.38
2022-09-11T13:48:25.044Z,97580.25
2022-09-11T13:53:33.860Z,97588.00
2022-09-11T13:58:39.558Z,97577.94
2022-09-11T14:03:46.980Z,97583.84
2022-09-11T14:08:58.137Z,97570.78
2022-09-11T14:14:11.562Z,97577.75
2022-09-11T14:19:22.440Z,97581.28
2022-09-11T14:24:40.947Z,97582.78
2022-09-11T14:29:53.673Z,97586.19
2022-09-11T14:34:57.192Z,97569.69
2022-09-11T14:40:06.228Z,97564.56
2022-09-11T14:45:12.018Z,97569.31
2022-09-11T14:50:15.848Z,97565.16
2022-09-11T14:55:21.623Z,97559.28
2022-09-11T15:00:25.210Z,97568.75
2022-09-11T15:05:29.127Z,97550.84
2022-09-11T15:10:38.008Z,97553.06
2022-09-11T15:15:43.372Z,97566.59
2022-09-11T15:20:47.933Z,97576.00
2022-09-11T15:26:01.381Z,97568.72
2022-09-11T15:31:05.683Z,97571.06
2022-09-11T15:36:10.114Z,97583.03
2022-09-11T15:41:15.872Z,97572.81
2022-09-11T15:46:23.190Z,97573.53
2022-09-11T15:51:27.702Z,97575.38
2022-09-11T15:56:35.759Z,97580.50
2022-09-11T16:01:40.185Z,97584.91
2022-09-11T16:06:46.106Z,97587.72
2022-09-11T16:11:54.980Z,97581.00
2022-09-11T16:16:59.282Z,97588.59
2022-09-11T16:22:05.431Z,97588.31
2022-09-11T16:27:12.281Z,97580.56
2022-09-11T16:32:28.459Z,97596.25
2022-09-11T16:37:34.527Z,97580.56
2022-09-11T16:42:39.456Z,97589.88
2022-09-11T16:47:44.496Z,97584.75
2022-09-11T16:52:51.089Z,97583.59
2022-09-11T16:58:00.099Z,97579.09
2022-09-11T17:03:09.295Z,97584.13
2022-09-11T17:08:13.920Z,97577.69
2022-09-11T17:13:23.652Z,97573.34
2022-09-11T17:18:28.251Z,97578.03
2022-09-11T17:23:32.585Z,97575.78
2022-09-11T17:28:42.075Z,97580.13
2022-09-11T17:33:46.411Z,97584.25
2022-09-11T17:38:55.250Z,97592.34
2022-09-11T17:44:00.464Z,97571.75
2022-09-11T17:49:07.569Z,97576.69
2022-09-11T17:54:11.233Z,97591.78
2022-09-11T17:59:17.308Z,97598.06
2022-09-11T18:04:21.922Z,97600.53
2022-09-11T18:09:28.091Z,97601.66
2022-09-11T18:14:34.676Z,97605.69
2022-09-11T18:19:41.379Z,97606.13
2022-09-11T18:24:49.753Z,97622.19
2022-09-11T18:29:55.339Z,97622.03
2022-09-11T18:35:00.231Z,97624.47
2022-09-11T18:40:05.217Z,97622.34
2022-09-11T18:45:19.047Z,97644.88
2022-09-11T18:50:24.106Z,97646.31
2022-09-11T18:55:29.003Z,97641.09
2022-09-11T19:00:34.902Z,97645.19
2022-09-11T19:05:45.771Z,97654.31
2022-09-11T19:10:52.659Z,97658.22
2022-09-11T19:16:16.650Z,97659.91
2022-09-11T19:21:26.764Z,97647.75
2022-09-11T19:26:31.986Z,97659.75
2022-09-11T19:31:39.423Z,97659.47
2022-09-11T19:36:43.446Z,97664.81
2022-09-11T19:41:50.294Z,97667.22
2022-09-11T19:46:56.462Z,97664.84
2022-09-11T19:52:02.254Z,97659.41
2022-09-11T19:57:06.948Z,97664.03
2022-09-11T20:02:14.742Z,97653.81
2022-09-11T20:07:18.705Z,97664.78
2022-09-11T20:12:22.587Z,97664.44
2022-09-11T20:17:29.564Z,97663.34
2022-09-11T20:22:33.742Z,97666.41
2022-09-11T20:27:38.945Z,97665.34
2022-09-11T20:32:47.809Z,97657.28
2022-09-11T20:37:53.093Z,97652.94
2022-09-11T20:43:00.488Z,97655.19
2022-09-11T20:48:05.953Z,97649.97
2022-09-11T20:53:10.374Z,97663.22
2022-09-11T20:58:14.598Z,97657.91
2022-09-11T21:03:21.010Z,97648.47
2022-09-11T21:08:25.724Z,97658.84
2022-09-11T21:13:30.447Z,97656.41
2022-09-11T21:18:36.498Z,97660.72
2022-09-11T21:23:40.626Z,97659.03
2022-09-11T21:28:45.189Z,97659.66
2022-09-11T21:33:50.671Z,97664.41
2022-09-11T21:38:54.513Z,97664.41
2022-09-11T21:43:58.365Z,97667.56
2022-09-11T21:49:03.957Z,97667.63
2022-09-11T21:54:07.740Z,97667.03
2022-09-11T21:59:11.317Z,97668.88
2022-09-11T22:04:16.444Z,97672.44
2022-09-11T22:09:20.886Z,97668.78
2022-09-11T22:14:25.247Z,97668.28
2022-09-11T22:19:30.449Z,97665.00
2022-09-11T22:24:33.986Z,97664.84
2022-09-11T22:29:38.194Z,97670.78
2022-09-11T22:34:43.325Z,97657.56
2022-09-11T22:39:47.239Z,97653.03
2022-09-11T22:44:51.171Z,97660.25
2022-09-11T22:49:56.111Z,97647.16
2022-09-11T22:55:00.126Z,97646.91
2022-09-11T23:00:09.153Z,97642.94
2022-09-11T23:05:31.555Z,97647.16
2022-09-11T23:10:35.443Z,97626.94
2022-09-11T23:15:39.138Z,97636.91
2022-09-11T23:20:44.170Z,97648.13
2022-09-11T23:25:47.810Z,97645.09
2022-09-11T23:30:51.281Z,97634.00
2022-09-11T23:35:56.225Z,97653.56
2022-09-11T23:40:59.670Z,97640.38
2022-09-11T23:46:03.297Z,97637.84
2022-09-11T23:51:10.543Z,97642.41
2022-09-11T23:56:15.392Z,97635.56
