createdAt,value
2019-04-26T00:00:07.529Z,97489.59
2019-04-26T00:02:41.611Z,97493.60
2019-04-26T00:05:10.165Z,97492.30
2019-04-26T00:07:37.215Z,97496.08
2019-04-26T00:10:10.368Z,97497.42
2019-04-26T00:12:47.997Z,97494.95
2019-04-26T00:15:33.800Z,97514.97
2019-04-26T00:18:02.672Z,97501.16
2019-04-26T00:20:32.983Z,97501.07
2019-04-26T00:23:01.349Z,97503.16
2019-04-26T00:25:28.124Z,97512.92
2019-04-26T00:27:54.920Z,97508.66
2019-04-26T00:30:24.447Z,97509.28
2019-04-26T00:32:53.915Z,97514.34
2019-04-26T00:35:23.007Z,97529.13
2019-04-26T00:37:51.834Z,97538.09
2019-04-26T00:40:18.640Z,97548.37
2019-04-26T00:42:45.450Z,97560.28
2019-04-26T00:45:13.994Z,97560.59
2019-04-26T00:47:43.863Z,97568.36
2019-04-26T00:50:13.905Z,97574.22
2019-04-26T00:52:42.582Z,97577.41
2019-04-26T00:55:11.832Z,97588.91
2019-04-26T00:57:38.535Z,97571.80
2019-04-26T01:00:05.614Z,97567.11
2019-04-26T01:02:38.465Z,97570.97
2019-04-26T01:05:05.090Z,97569.19
2019-04-26T01:07:34.509Z,97578.06
2019-04-26T01:10:04.414Z,97591.55
2019-04-26T01:12:33.922Z,97595.97
2019-04-26T01:15:02.637Z,97592.89
2019-04-26T01:17:32.531Z,97594.31
2019-04-26T01:20:01.994Z,97593.61
2019-04-26T01:22:33.263Z,97596.61
2019-04-26T01:25:03.827Z,97590.05
2019-04-26T01:27:32.266Z,97589.89
2019-04-26T01:30:05.670Z,97595.86
2019-04-26T01:32:32.985Z,97595.77
2019-04-26T01:35:02.212Z,97601.91
2019-04-26T01:37:32.281Z,97605.81
2019-04-26T01:40:05.710Z,97594.45
2019-04-26T01:43:01.352Z,97587.47
2019-04-26T01:45:36.883Z,97588.31
2019-04-26T01:48:29.016Z,97584.42
2019-04-26T01:50:55.822Z,97584.83
2019-04-26T01:53:22.685Z,97581.30
2019-04-26T01:55:52.068Z,97582.12
2019-04-26T01:58:25.243Z,97594.50
2019-04-26T02:01:11.013Z,97588.17
2019-04-26T02:03:37.935Z,97588.64
2019-04-26T02:06:04.568Z,97592.87
2019-04-26T02:08:34.052Z,97600.97
2019-04-26T02:11:03.883Z,97597.02
2019-04-26T02:13:33.363Z,97605.89
2019-04-26T02:15:59.954Z,97601.23
2019-04-26T02:18:33.597Z,97600.55
2019-04-26T02:21:27.943Z,97598.48
2019-04-26T02:24:01.972Z,97596.92
2019-04-26T02:26:42.058Z,97593.36
2019-04-26T02:29:14.920Z,97603.30
2019-04-26T02:31:44.132Z,97604.05
2019-04-26T02:34:14.786Z,97593.50
2019-04-26T02:36:57.058Z,97601.48
2019-04-26T02:39:17.242Z,97613.72
2019-04-26T02:41:47.219Z,97612.77
2019-04-26T02:44:16.273Z,97615.02
2019-04-26T02:46:54.434Z,97616.61
2019-04-26T02:49:38.521Z,97614.72
2019-04-26T02:52:44.023Z,97612.23
2019-04-26T02:55:38.823Z,97624.30
2019-04-26T02:58:02.978Z,97627.81
2019-04-26T03:00:33.481Z,97632.55
2019-04-26T03:03:04.510Z,97639.75
2019-04-26T03:05:39.714Z,97639.17
2019-04-26T03:08:14.260Z,97638.54
2019-04-26T03:10:48.390Z,97643.00
2019-04-26T03:13:38.235Z,97647.69
2019-04-26T03:16:32.675Z,97651.86
2019-04-26T03:19:11.378Z,97648.09
2019-04-26T03:22:03.504Z,97643.97
2019-04-26T03:24:53.282Z,97649.35
2019-04-26T03:27:40.987Z,97657.40
2019-04-26T03:30:22.103Z,97668.58
2019-04-26T03:33:17.000Z,97654.24
2019-04-26T03:36:22.912Z,97653.96
2019-04-26T03:39:11.533Z,97670.23
2019-04-26T03:42:06.596Z,97665.70
2019-04-26T03:44:40.070Z,97664.50
2019-04-26T03:47:11.829Z,97676.59
2019-04-26T03:50:07.907Z,97676.20
2019-04-26T03:53:23.431Z,97680.51
2019-04-26T03:56:14.285Z,97677.73
2019-04-26T03:59:04.882Z,97671.81
2019-04-26T04:01:46.228Z,97679.17
2019-04-26T04:04:39.623Z,97686.52
2019-04-26T04:07:10.430Z,97686.69
2019-04-26T04:09:41.451Z,97686.47
2019-04-26T04:12:17.471Z,97683.50
2019-04-26T04:14:54.019Z,97696.86
2019-04-26T04:17:39.028Z,97702.61
2019-04-26T04:20:32.644Z,97710.11
2019-04-26T04:23:16.502Z,97710.17
2019-04-26T04:25:47.787Z,97717.91
2019-04-26T04:28:51.729Z,97717.08
2019-04-26T04:31:27.833Z,97723.95
2019-04-26T04:34:13.129Z,97728.86
2019-04-26T04:36:50.583Z,97726.12
2019-04-26T04:39:32.066Z,97720.73
2019-04-26T04:42:30.942Z,97727.90
2019-04-26T04:45:30.872Z,97717.94
2019-04-26T04:48:22.069Z,97715.10
2019-04-26T04:51:00.144Z,97718.95
2019-04-26T04:53:46.527Z,97722.63
2019-04-26T04:56:58.960Z,97738.64
2019-04-26T04:59:31.743Z,97745.25
2019-04-26T05:02:33.069Z,97748.36
2019-04-26T05:05:19.162Z,97748.59
2019-04-26T05:08:06.551Z,97748.35
2019-04-26T05:10:44.333Z,97758.71
2019-04-26T05:13:27.065Z,97755.80
2019-04-26T05:16:28.929Z,97760.80
2019-04-26T05:19:52.737Z,97761.61
2019-04-26T05:23:06.688Z,97755.11
2019-04-26T05:26:30.670Z,97748.21
2019-04-26T05:29:36.044Z,97761.20
2019-04-26T05:32:35.775Z,97762.05
2019-04-26T05:35:39.033Z,97754.16
2019-04-26T05:38:21.317Z,97765.69
2019-04-26T05:41:21.348Z,97762.37
2019-04-26T05:44:17.195Z,97765.67
2019-04-26T05:47:22.443Z,97771.34
2019-04-26T05:51:11.241Z,97771.43
2019-04-26T05:54:31.630Z,97778.42
2019-04-26T05:57:20.218Z,97768.66
2019-04-26T06:00:21.260Z,97773.27
2019-04-26T06:03:44.717Z,97769.30
2019-04-26T06:07:02.295Z,97776.78
2019-04-26T06:10:13.893Z,97781.05
2019-04-26T06:13:02.989Z,97787.14
2019-04-26T06:15:56.155Z,97779.34
2019-04-26T06:18:49.045Z,97789.80
2019-04-26T06:21:42.565Z,97794.79
2019-04-26T06:24:52.632Z,97803.73
2019-04-26T06:27:45.934Z,97810.98
2019-04-26T06:30:18.181Z,97814.22
2019-04-26T06:33:34.608Z,97814.09
2019-04-26T06:36:06.640Z,97815.86
2019-04-26T06:39:25.408Z,97822.47
2019-04-26T06:42:47.343Z,97818.49
2019-04-26T06:46:08.179Z,97804.96
2019-04-26T06:48:51.136Z,97803.05
2019-04-26T06:51:24.613Z,97809.78
2019-04-26T06:54:15.549Z,97817.19
2019-04-26T06:57:37.165Z,97814.09
2019-04-26T07:00:20.562Z,97815.20
2019-04-26T07:03:12.096Z,97814.66
2019-04-26T07:05:42.443Z,97819.96
2019-04-26T07:08:56.601Z,97829.81
2019-04-26T07:12:28.735Z,97824.62
2019-04-26T07:15:52.052Z,97811.91
2019-04-26T07:18:26.950Z,97806.98
2019-04-26T07:21:11.533Z,97811.15
2019-04-26T07:24:14.933Z,97812.45
2019-04-26T07:27:19.616Z,97807.36
2019-04-26T07:30:21.804Z,97811.33
2019-04-26T07:33:18.446Z,97822.28
2019-04-26T07:35:59.046Z,97814.70
2019-04-26T07:39:13.795Z,97815.52
2019-04-26T07:42:11.563Z,97809.86
2019-04-26T07:45:31.802Z,97806.80
2019-04-26T07:48:32.345Z,97800.80
2019-04-26T07:51:48.473Z,97818.97
2019-04-26T07:55:06.783Z,97813.59
2019-04-26T07:58:06.929Z,97817.04
2019-04-26T08:00:45.176Z,97812.23
2019-04-26T08:03:18.938Z,97824.99
2019-04-26T08:06:08.538Z,97832.23
2019-04-26T08:08:43.695Z,97826.91
2019-04-26T08:11:17.929Z,97836.42
2019-04-26T08:14:06.263Z,97839.63
2019-04-26T08:16:43.352Z,97828.98
2019-04-26T08:19:19.915Z,97829.55
2019-04-26T08:21:49.086Z,97828.77
2019-04-26T08:24:21.460Z,97827.20
2019-04-26T08:27:08.853Z,97823.66
2019-04-26T08:29:44.171Z,97814.91
2019-04-26T08:32:21.266Z,97814.91
2019-04-26T08:35:02.296Z,97813.48
2019-04-26T08:37:41.240Z,97813.48
2019-04-26T08:40:08.772Z,97820.02
2019-04-26T08:42:43.947Z,97816.12
2019-04-26T08:46:17.135Z,97816.88
2019-04-26T08:48:17.229Z,97811.93
2019-04-26T08:50:47.056Z,97813.93
2019-04-26T08:53:14.898Z,97811.25
2019-04-26T08:55:46.454Z,97820.73
2019-04-26T08:58:19.918Z,97820.73
2019-04-26T09:01:16.061Z,97826.86
2019-04-26T09:03:58.149Z,97842.34
2019-04-26T09:06:46.581Z,97842.34
2019-04-26T09:09:19.768Z,97847.66
2019-04-26T09:11:59.514Z,97847.88
2019-04-26T09:14:21.046Z,97850.53
2019-04-26T09:16:50.433Z,97853.21
2019-04-26T09:19:16.903Z,97855.78
2019-04-26T09:21:53.818Z,97850.03
2019-04-26T09:24:45.445Z,97860.58
2019-04-26T09:27:21.105Z,97859.64
2019-04-26T09:30:07.688Z,97861.16
2019-04-26T09:33:07.722Z,97857.95
2019-04-26T09:35:34.441Z,97871.75
2019-04-26T09:38:01.158Z,97876.75
2019-04-26T09:40:28.022Z,97884.92
2019-04-26T09:43:06.069Z,97880.17
2019-04-26T09:45:51.182Z,97891.87
2019-04-26T09:48:24.929Z,97912.64
2019-04-26T09:50:54.451Z,97906.95
2019-04-26T09:53:25.147Z,97908.68
2019-04-26T09:55:53.626Z,97910.03
2019-04-26T09:58:20.388Z,97916.16
2019-04-26T10:00:50.056Z,97918.43
2019-04-26T10:03:16.890Z,97922.72
2019-04-26T10:05:44.127Z,97904.77
2019-04-26T10:08:17.513Z,97912.16
2019-04-26T10:10:45.553Z,97906.47
2019-04-26T10:13:46.006Z,97907.59
2019-04-26T10:16:29.781Z,97918.64
2019-04-26T10:19:03.276Z,97922.99
2019-04-26T10:21:34.058Z,97917.48
2019-04-26T10:24:00.871Z,97918.22
2019-04-26T10:26:29.799Z,97910.76
2019-04-26T10:29:01.150Z,97904.09
2019-04-26T10:31:51.678Z,97912.53
2019-04-26T10:34:16.305Z,97917.95
2019-04-26T10:36:56.850Z,97923.00
2019-04-26T10:39:24.239Z,97922.55
2019-04-26T10:41:56.025Z,97921.40
2019-04-26T10:44:24.859Z,97927.45
2019-04-26T10:46:55.753Z,97924.81
2019-04-26T10:49:45.083Z,97922.28
2019-04-26T10:52:27.030Z,97923.77
2019-04-26T10:55:24.079Z,97919.81
2019-04-26T10:57:55.630Z,97920.97
2019-04-26T11:00:43.921Z,97931.57
2019-04-26T11:03:11.515Z,97939.92
2019-04-26T11:05:41.459Z,97937.33
2019-04-26T11:08:12.622Z,97941.88
2019-04-26T11:10:48.754Z,97935.52
2019-04-26T11:13:21.346Z,97934.78
2019-04-26T11:15:49.629Z,97933.06
2019-04-26T11:18:19.848Z,97923.67
2019-04-26T11:20:49.921Z,97913.12
2019-04-26T11:23:23.096Z,97918.23
2019-04-26T11:26:01.752Z,97917.11
2019-04-26T11:28:34.001Z,97930.16
2019-04-26T11:31:02.253Z,97931.24
2019-04-26T11:33:44.260Z,97932.70
2019-04-26T11:36:06.884Z,97933.74
2019-04-26T11:38:45.768Z,97937.00
2019-04-26T11:41:13.262Z,97933.77
2019-04-26T11:43:40.856Z,97946.82
2019-04-26T11:46:07.764Z,97959.80
2019-04-26T11:48:36.288Z,97953.23
2019-04-26T11:51:03.525Z,97953.36
2019-04-26T11:53:33.389Z,97960.53
2019-04-26T11:56:04.478Z,97960.45
2019-04-26T11:58:31.663Z,97963.47
2019-04-26T12:01:03.746Z,97969.45
2019-04-26T12:03:31.327Z,97968.04
2019-04-26T12:06:27.883Z,97978.81
2019-04-26T12:09:15.320Z,97980.61
2019-04-26T12:11:50.994Z,97991.67
2019-04-26T12:14:20.481Z,97982.71
2019-04-26T12:16:49.315Z,97989.43
2019-04-26T12:19:18.236Z,97993.91
2019-04-26T12:21:47.232Z,97993.84
2019-04-26T12:24:16.689Z,98002.36
2019-04-26T12:26:46.311Z,98006.38
2019-04-26T12:29:14.695Z,98011.35
2019-04-26T12:31:42.653Z,98011.51
2019-04-26T12:34:09.653Z,98010.13
2019-04-26T12:36:36.735Z,98010.44
2019-04-26T12:39:07.284Z,98014.28
2019-04-26T12:41:40.260Z,98012.37
2019-04-26T12:44:03.291Z,98010.95
2019-04-26T12:46:36.717Z,98017.58
2019-04-26T12:49:03.539Z,98020.91
2019-04-26T12:51:30.367Z,98022.86
2019-04-26T12:53:57.565Z,98026.44
2019-04-26T12:56:30.803Z,98020.98
2019-04-26T12:58:55.147Z,98022.78
2019-04-26T13:01:30.738Z,98015.21
2019-04-26T13:04:04.153Z,98030.80
2019-04-26T13:06:33.454Z,98021.41
2019-04-26T13:09:00.097Z,98012.70
2019-04-26T13:11:52.862Z,98016.80
2019-04-26T13:14:25.620Z,98015.77
2019-04-26T13:17:01.188Z,98016.16
2019-04-26T13:19:34.319Z,98004.70
2019-04-26T13:22:01.413Z,98008.40
2019-04-26T13:24:28.450Z,98009.98
2019-04-26T13:26:55.011Z,98031.92
2019-04-26T13:29:21.760Z,98035.42
2019-04-26T13:31:48.380Z,98040.20
2019-04-26T13:34:16.376Z,98043.42
2019-04-26T13:36:44.929Z,98051.55
2019-04-26T13:39:13.450Z,98054.41
2019-04-26T13:42:03.064Z,98048.95
2019-04-26T13:44:43.841Z,98044.01
2019-04-26T13:47:42.173Z,98042.66
2019-04-26T13:50:15.141Z,98031.25
2019-04-26T13:52:42.284Z,98032.23
2019-04-26T13:55:09.066Z,98032.89
2019-04-26T13:57:36.168Z,98034.84
2019-04-26T14:00:06.969Z,98044.60
2019-04-26T14:02:32.749Z,98054.28
2019-04-26T14:04:59.631Z,98058.44
2019-04-26T14:07:26.158Z,98057.70
2019-04-26T14:09:52.740Z,98073.35
2019-04-26T14:12:19.649Z,98084.12
2019-04-26T14:14:46.541Z,98090.05
2019-04-26T14:17:13.399Z,98084.06
2019-04-26T14:19:40.155Z,98083.28
2019-04-26T14:22:07.377Z,98088.36
2019-04-26T14:24:56.909Z,98088.97
2019-04-26T14:27:28.261Z,98081.30
2019-04-26T14:29:55.056Z,98082.77
2019-04-26T14:32:23.018Z,98092.12
2019-04-26T14:34:50.308Z,98097.27
2019-04-26T14:37:18.403Z,98092.13
2019-04-26T14:39:50.466Z,98078.11
2019-04-26T14:42:14.758Z,98072.58
2019-04-26T14:44:49.205Z,98066.72
2019-04-26T14:47:14.930Z,98061.64
2019-04-26T14:49:42.940Z,98054.68
2019-04-26T14:52:09.353Z,98057.25
2019-04-26T14:54:37.366Z,98070.81
2019-04-26T14:57:09.352Z,98068.48
2019-04-26T14:59:56.716Z,98074.16
2019-04-26T15:02:47.235Z,98071.60
2019-04-26T15:05:17.686Z,98069.73
2019-04-26T15:07:51.120Z,98067.23
2019-04-26T15:10:15.700Z,98049.75
2019-04-26T15:12:48.237Z,98060.48
2019-04-26T15:15:15.499Z,98076.70
2019-04-26T15:17:42.366Z,98078.68
2019-04-26T15:20:09.368Z,98084.35
2019-04-26T15:22:36.166Z,98089.62
2019-04-26T15:25:07.789Z,98091.37
2019-04-26T15:27:36.297Z,98090.21
2019-04-26T15:30:04.282Z,98096.80
2019-04-26T15:32:32.867Z,98101.52
2019-04-26T15:35:00.048Z,98108.87
2019-04-26T15:37:28.403Z,98105.66
2019-04-26T15:40:09.513Z,98124.56
2019-04-26T15:42:45.226Z,98121.00
2019-04-26T15:45:21.949Z,98136.16
2019-04-26T15:48:12.131Z,98129.60
2019-04-26T15:50:47.804Z,98137.56
2019-04-26T15:53:12.887Z,98140.48
2019-04-26T15:55:40.301Z,98146.59
2019-04-26T15:58:08.539Z,98145.62
2019-04-26T16:00:36.287Z,98142.39
2019-04-26T16:03:07.409Z,98145.42
2019-04-26T16:05:33.412Z,98152.12
2019-04-26T16:08:01.863Z,98157.44
2019-04-26T16:10:37.082Z,98159.47
2019-04-26T16:13:00.081Z,98172.86
2019-04-26T16:15:32.232Z,98175.59
2019-04-26T16:18:03.958Z,98179.91
2019-04-26T16:20:33.129Z,98185.65
2019-04-26T16:23:00.429Z,98183.59
2019-04-26T16:25:39.701Z,98185.81
2019-04-26T16:28:24.790Z,98181.64
2019-04-26T16:31:13.877Z,98194.20
2019-04-26T16:33:46.629Z,98209.19
2019-04-26T16:36:13.499Z,98210.25
2019-04-26T16:38:41.055Z,98208.81
2019-04-26T16:41:08.038Z,98228.69
2019-04-26T16:44:02.800Z,98236.36
2019-04-26T16:46:29.862Z,98238.99
2019-04-26T16:49:02.392Z,98240.07
2019-04-26T16:51:34.070Z,98236.73
2019-04-26T16:54:10.071Z,98239.52
2019-04-26T16:56:29.722Z,98243.84
2019-04-26T16:58:57.098Z,98245.05
2019-04-26T17:01:23.944Z,98252.31
2019-04-26T17:03:53.526Z,98261.68
2019-04-26T17:06:23.396Z,98273.03
2019-04-26T17:08:58.600Z,98279.19
2019-04-26T17:11:18.746Z,98272.84
2019-04-26T17:13:50.577Z,98281.66
2019-04-26T17:16:14.587Z,98280.22
2019-04-26T17:18:42.677Z,98283.27
2019-04-26T17:21:10.347Z,98286.92
2019-04-26T17:24:00.796Z,98295.28
2019-04-26T17:26:36.750Z,98295.65
2019-04-26T17:29:03.937Z,98299.09
2019-04-26T17:31:30.651Z,98298.06
2019-04-26T17:34:00.097Z,98301.27
2019-04-26T17:36:26.895Z,98302.66
2019-04-26T17:38:55.079Z,98312.20
2019-04-26T17:41:22.261Z,98312.12
2019-04-26T17:44:05.784Z,98306.80
2019-04-26T17:46:21.742Z,98306.38
2019-04-26T17:48:49.454Z,98302.12
2019-04-26T17:51:22.706Z,98295.97
2019-04-26T17:53:48.920Z,98304.29
2019-04-26T17:56:18.632Z,98299.95
2019-04-26T17:58:52.401Z,98312.36
2019-04-26T18:01:39.086Z,98327.28
2019-04-26T18:03:50.747Z,98322.89
2019-04-26T18:06:14.022Z,98319.91
2019-04-26T18:08:51.741Z,98320.50
2019-04-26T18:11:18.982Z,98320.39
2019-04-26T18:13:38.828Z,98327.02
2019-04-26T18:16:05.703Z,98325.78
2019-04-26T18:19:08.067Z,98330.58
2019-04-26T18:21:56.012Z,98332.80
2019-04-26T18:24:20.255Z,98338.16
2019-04-26T18:26:52.299Z,98335.56
2019-04-26T18:29:17.706Z,98338.22
2019-04-26T18:31:44.547Z,98347.81
2019-04-26T18:34:12.817Z,98348.23
2019-04-26T18:36:39.577Z,98346.69
2019-04-26T18:39:07.158Z,98351.93
2019-04-26T18:41:34.069Z,98356.72
2019-04-26T18:44:14.004Z,98361.10
2019-04-26T18:46:59.182Z,98371.92
2019-04-26T18:49:27.136Z,98364.63
2019-04-26T18:51:54.683Z,98365.86
2019-04-26T18:54:37.030Z,98363.69
2019-04-26T18:57:04.237Z,98370.38
2019-04-26T18:59:34.304Z,98377.35
2019-04-26T19:02:00.891Z,98374.66
2019-04-26T19:04:30.674Z,98375.07
2019-04-26T19:06:57.995Z,98377.28
2019-04-26T19:09:31.078Z,98378.17
2019-04-26T19:12:04.456Z,98385.63
2019-04-26T19:14:49.767Z,98388.25
2019-04-26T19:17:33.789Z,98384.31
2019-04-26T19:20:26.517Z,98382.97
2019-04-26T19:23:02.985Z,98375.07
2019-04-26T19:25:38.676Z,98375.03
2019-04-26T19:28:08.296Z,98379.45
2019-04-26T19:30:35.616Z,98376.38
2019-04-26T19:33:02.320Z,98381.06
2019-04-26T19:35:29.041Z,98374.97
2019-04-26T19:38:16.547Z,98373.23
2019-04-26T19:40:47.604Z,98379.45
2019-04-26T19:43:12.914Z,98385.63
2019-04-26T19:45:49.879Z,98392.66
2019-04-26T19:48:22.968Z,98397.42
2019-04-26T19:50:54.704Z,98389.97
2019-04-26T19:53:42.213Z,98390.87
2019-04-26T19:56:12.731Z,98390.00
2019-04-26T19:58:39.649Z,98393.38
2019-04-26T20:01:06.522Z,98392.00
2019-04-26T20:03:33.925Z,98392.79
2019-04-26T20:06:01.115Z,98396.24
2019-04-26T20:08:29.414Z,98394.97
2019-04-26T20:10:56.280Z,98397.21
2019-04-26T20:13:23.573Z,98394.52
2019-04-26T20:15:51.569Z,98399.27
2019-04-26T20:18:21.376Z,98394.45
2019-04-26T20:20:48.058Z,98404.11
2019-04-26T20:23:14.948Z,98397.92
2019-04-26T20:25:41.771Z,98391.78
2019-04-26T20:28:14.020Z,98390.47
2019-04-26T20:30:52.450Z,98390.40
2019-04-26T20:33:19.155Z,98394.75
2019-04-26T20:35:46.004Z,98398.23
2019-04-26T20:38:14.611Z,98394.34
2019-04-26T20:40:43.543Z,98396.17
2019-04-26T20:43:22.934Z,98396.66
2019-04-26T20:45:41.853Z,98396.66
2019-04-26T20:48:08.127Z,98393.20
2019-04-26T20:50:36.751Z,98391.97
2019-04-26T20:53:03.810Z,98389.27
2019-04-26T20:55:34.312Z,98387.59
2019-04-26T20:57:59.946Z,98379.34
2019-04-26T21:00:27.114Z,98376.23
2019-04-26T21:03:01.595Z,98363.58
2019-04-26T21:05:22.795Z,98376.66
2019-04-26T21:07:51.092Z,98381.59
2019-04-26T21:10:22.058Z,98382.94
2019-04-26T21:12:52.301Z,98394.39
2019-04-26T21:15:20.210Z,98394.45
2019-04-26T21:17:56.626Z,98391.42
2019-04-26T21:20:27.680Z,98381.91
2019-04-26T21:22:53.268Z,98373.94
2019-04-26T21:25:41.973Z,98367.73
2019-04-26T21:28:22.096Z,98370.80
2019-04-26T21:31:03.473Z,98375.52
2019-04-26T21:33:38.997Z,98375.52
2019-04-26T21:36:13.961Z,98383.48
2019-04-26T21:38:51.007Z,98383.91
2019-04-26T21:41:20.403Z,98389.97
2019-04-26T21:43:57.187Z,98398.35
2019-04-26T21:46:23.757Z,98405.73
2019-04-26T21:48:50.336Z,98394.45
2019-04-26T21:51:17.104Z,98394.49
2019-04-26T21:53:52.950Z,98384.80
2019-04-26T21:56:20.830Z,98377.42
2019-04-26T21:58:47.367Z,98369.03
2019-04-26T22:01:19.313Z,98377.83
2019-04-26T22:03:53.698Z,98380.91
2019-04-26T22:06:14.511Z,98395.80
2019-04-26T22:08:49.525Z,98394.49
2019-04-26T22:11:20.048Z,98401.05
2019-04-26T22:13:53.888Z,98396.70
2019-04-26T22:16:34.155Z,98398.48
2019-04-26T22:19:27.906Z,98389.73
2019-04-26T22:22:04.237Z,98388.35
2019-04-26T22:24:33.791Z,98387.52
2019-04-26T22:27:00.757Z,98393.63
2019-04-26T22:29:27.354Z,98383.18
2019-04-26T22:31:54.850Z,98385.80
2019-04-26T22:34:21.410Z,98390.66
2019-04-26T22:36:49.467Z,98387.18
2019-04-26T22:39:16.966Z,98386.73
2019-04-26T22:41:43.767Z,98385.38
2019-04-26T22:44:16.754Z,98395.35
2019-04-26T22:47:03.564Z,98391.97
2019-04-26T22:49:29.904Z,98391.84
2019-04-26T22:51:56.478Z,98392.28
2019-04-26T22:54:24.915Z,98392.25
2019-04-26T22:56:53.939Z,98387.83
2019-04-26T22:59:20.523Z,98389.52
2019-04-26T23:01:48.737Z,98388.21
2019-04-26T23:04:22.696Z,98379.41
2019-04-26T23:06:46.977Z,98384.70
2019-04-26T23:09:16.796Z,98386.00
2019-04-26T23:11:43.900Z,98382.94
2019-04-26T23:14:19.242Z,98388.66
2019-04-26T23:17:11.551Z,98392.52
2019-04-26T23:19:44.676Z,98389.08
2019-04-26T23:22:12.854Z,98382.18
2019-04-26T23:24:39.484Z,98383.91
2019-04-26T23:27:16.530Z,98380.39
2019-04-26T23:29:45.910Z,98386.48
2019-04-26T23:32:18.576Z,98386.00
2019-04-26T23:34:41.268Z,98380.28
2019-04-26T23:37:08.038Z,98372.86
2019-04-26T23:39:34.620Z,98368.03
2019-04-26T23:42:01.130Z,98367.09
2019-04-26T23:44:27.768Z,98367.13
2019-04-26T23:47:00.848Z,98368.41
2019-04-26T23:49:25.301Z,98368.38
2019-04-26T23:51:53.340Z,98349.53
2019-04-26T23:54:20.082Z,98356.02
2019-04-26T23:56:47.185Z,98355.53
2019-04-26T23:59:24.780Z,98351.67
