createdAt,value
2019-02-23T00:00:28.471Z,0.00
2019-02-23T00:01:28.450Z,0.00
2019-02-23T00:02:28.381Z,0.00
2019-02-23T00:03:28.340Z,0.00
2019-02-23T00:04:28.301Z,0.00
2019-02-23T00:05:28.263Z,0.00
2019-02-23T00:06:30.097Z,0.00
2019-02-23T00:07:28.192Z,0.00
2019-02-23T00:08:28.141Z,0.00
2019-02-23T00:09:28.105Z,0.00
2019-02-23T00:10:28.056Z,0.00
2019-02-23T00:11:28.021Z,0.00
2019-02-23T00:12:27.978Z,0.00
2019-02-23T00:13:27.938Z,0.00
2019-02-23T00:14:27.892Z,0.00
2019-02-23T00:15:27.858Z,0.00
2019-02-23T00:16:27.811Z,0.00
2019-02-23T00:17:27.774Z,0.00
2019-02-23T00:18:27.752Z,0.00
2019-02-23T00:19:27.690Z,0.00
2019-02-23T00:20:27.650Z,0.00
2019-02-23T00:21:27.603Z,0.00
2019-02-23T00:22:27.560Z,0.00
2019-02-23T00:23:27.523Z,0.00
2019-02-23T00:24:27.483Z,0.00
2019-02-23T00:25:27.442Z,0.00
2019-02-23T00:26:27.404Z,0.00
2019-02-23T00:27:27.357Z,0.00
2019-02-23T00:28:27.321Z,0.00
2019-02-23T00:29:27.278Z,0.00
2019-02-23T00:30:27.240Z,0.00
2019-02-23T00:31:27.218Z,0.00
2019-02-23T00:32:27.157Z,0.00
2019-02-23T00:33:27.113Z,0.00
2019-02-23T00:34:27.067Z,0.00
2019-02-23T00:35:27.032Z,0.00
2019-02-23T00:36:26.986Z,0.00
2019-02-23T00:37:26.947Z,0.00
2019-02-23T00:38:26.907Z,0.00
2019-02-23T00:39:26.867Z,0.00
2019-02-23T00:40:26.824Z,0.00
2019-02-23T00:41:26.782Z,0.00
2019-02-23T00:42:26.738Z,0.00
2019-02-23T00:43:26.706Z,0.00
2019-02-23T00:44:26.659Z,0.00
2019-02-23T00:45:26.618Z,0.00
2019-02-23T00:46:26.575Z,0.00
2019-02-23T00:47:26.532Z,0.00
2019-02-23T00:48:26.491Z,0.00
2019-02-23T00:49:35.856Z,0.00
2019-02-23T00:50:26.417Z,0.00
2019-02-23T00:51:26.367Z,0.00
2019-02-23T00:52:26.330Z,0.00
2019-02-23T00:53:26.299Z,0.00
2019-02-23T00:54:26.251Z,0.00
2019-02-23T00:55:26.210Z,0.00
2019-02-23T00:56:26.163Z,0.00
2019-02-23T00:57:26.122Z,0.00
2019-02-23T00:58:26.079Z,0.00
2019-02-23T00:59:26.048Z,0.00
2019-02-23T01:00:26.000Z,0.00
2019-02-23T01:01:25.954Z,0.00
2019-02-23T01:02:25.913Z,0.00
2019-02-23T01:03:25.871Z,0.00
2019-02-23T01:04:25.842Z,0.00
2019-02-23T01:05:25.792Z,0.00
2019-02-23T01:06:25.755Z,0.00
2019-02-23T01:07:25.712Z,0.00
2019-02-23T01:08:25.667Z,0.00
2019-02-23T01:09:25.626Z,0.00
2019-02-23T01:10:25.580Z,0.00
2019-02-23T01:11:25.547Z,0.00
2019-02-23T01:12:25.698Z,0.00
2019-02-23T01:13:25.461Z,0.00
2019-02-23T01:14:25.426Z,0.00
2019-02-23T01:15:25.378Z,0.00
2019-02-23T01:16:25.342Z,0.00
2019-02-23T01:17:25.294Z,0.00
2019-02-23T01:18:25.259Z,0.00
2019-02-23T01:19:25.504Z,0.00
2019-02-23T01:20:25.189Z,0.00
2019-02-23T01:21:25.360Z,0.00
2019-02-23T01:22:25.855Z,0.00
2019-02-23T01:23:25.089Z,0.00
2019-02-23T01:24:25.457Z,0.00
2019-02-23T01:25:24.992Z,0.00
2019-02-23T01:26:25.062Z,0.00
2019-02-23T01:27:24.972Z,0.00
2019-02-23T01:28:25.274Z,0.00
2019-02-23T01:29:24.997Z,0.00
2019-02-23T01:30:24.863Z,0.00
2019-02-23T01:31:25.062Z,0.00
2019-02-23T01:32:24.860Z,0.00
2019-02-23T01:33:24.650Z,0.00
2019-02-23T01:34:24.972Z,0.00
2019-02-23T01:35:25.094Z,0.00
2019-02-23T01:36:24.775Z,0.00
2019-02-23T01:37:25.422Z,0.00
2019-02-23T01:38:24.559Z,0.00
2019-02-23T01:39:24.737Z,0.00
2019-02-23T01:40:24.695Z,0.00
2019-02-23T01:41:24.313Z,0.00
2019-02-23T01:42:24.359Z,0.00
2019-02-23T01:43:24.565Z,0.00
2019-02-23T01:44:24.644Z,0.00
2019-02-23T01:45:24.703Z,0.00
2019-02-23T01:46:24.289Z,0.00
2019-02-23T01:47:24.431Z,0.00
2019-02-23T01:48:24.036Z,0.00
2019-02-23T01:49:24.292Z,0.00
2019-02-23T01:50:24.042Z,0.00
2019-02-23T01:51:24.267Z,0.00
2019-02-23T01:52:24.538Z,0.00
2019-02-23T01:53:24.039Z,0.00
2019-02-23T01:54:24.234Z,0.00
2019-02-23T01:55:23.944Z,0.00
2019-02-23T01:56:24.272Z,0.00
2019-02-23T01:57:24.053Z,0.00
2019-02-23T01:58:23.722Z,0.00
2019-02-23T01:59:24.314Z,0.00
2019-02-23T02:00:24.521Z,0.00
2019-02-23T02:01:24.019Z,0.00
2019-02-23T02:02:23.443Z,0.00
2019-02-23T02:03:23.593Z,0.00
2019-02-23T02:04:23.469Z,0.00
2019-02-23T02:05:23.628Z,0.00
2019-02-23T02:06:23.671Z,0.00
2019-02-23T02:07:23.539Z,0.00
2019-02-23T02:08:23.484Z,0.00
2019-02-23T02:09:23.610Z,0.00
2019-02-23T02:10:23.549Z,0.00
2019-02-23T02:11:23.405Z,0.00
2019-02-23T02:12:23.484Z,0.00
2019-02-23T02:13:23.180Z,0.00
2019-02-23T02:14:24.014Z,0.00
2019-02-23T02:15:23.751Z,0.00
2019-02-23T02:16:24.168Z,0.00
2019-02-23T02:17:23.107Z,0.00
2019-02-23T02:18:23.066Z,0.00
2019-02-23T02:19:22.769Z,0.00
2019-02-23T02:20:23.241Z,0.00
2019-02-23T02:21:22.635Z,0.00
2019-02-23T02:22:22.593Z,0.00
2019-02-23T02:23:22.551Z,0.00
2019-02-23T02:24:22.512Z,0.00
2019-02-23T02:25:22.473Z,0.00
2019-02-23T02:26:22.505Z,0.00
2019-02-23T02:27:22.383Z,0.00
2019-02-23T02:28:22.342Z,0.00
2019-02-23T02:29:22.300Z,0.00
2019-02-23T02:30:22.266Z,0.00
2019-02-23T02:31:22.220Z,0.00
2019-02-23T02:32:22.175Z,0.00
2019-02-23T02:33:22.135Z,0.00
2019-02-23T02:34:22.088Z,0.00
2019-02-23T02:35:22.052Z,0.00
2019-02-23T02:36:22.011Z,0.00
2019-02-23T02:37:21.969Z,0.00
2019-02-23T02:38:21.921Z,0.00
2019-02-23T02:39:21.880Z,0.00
2019-02-23T02:40:21.843Z,0.00
2019-02-23T02:41:21.800Z,0.00
2019-02-23T02:42:21.761Z,0.00
2019-02-23T02:43:21.719Z,0.00
2019-02-23T02:44:21.686Z,0.00
2019-02-23T02:45:21.632Z,0.00
2019-02-23T02:46:21.587Z,0.00
2019-02-23T02:47:21.547Z,0.00
2019-02-23T02:48:21.518Z,0.00
2019-02-23T02:49:21.468Z,0.00
2019-02-23T02:50:24.644Z,0.00
2019-02-23T02:51:21.384Z,0.00
2019-02-23T02:52:21.339Z,0.00
2019-02-23T02:53:21.392Z,0.00
2019-02-23T02:54:21.260Z,0.00
2019-02-23T02:55:21.223Z,0.00
2019-02-23T02:56:21.193Z,0.00
2019-02-23T02:57:21.130Z,0.00
2019-02-23T02:58:21.088Z,0.00
2019-02-23T02:59:21.044Z,0.00
2019-02-23T03:00:21.010Z,0.00
2019-02-23T03:01:20.966Z,0.00
2019-02-23T03:02:20.938Z,0.00
2019-02-23T03:03:20.885Z,0.00
2019-02-23T03:04:20.842Z,0.00
2019-02-23T03:05:20.797Z,0.00
2019-02-23T03:06:20.753Z,0.00
2019-02-23T03:07:20.716Z,0.00
2019-02-23T03:08:20.677Z,0.00
2019-02-23T03:09:20.654Z,0.00
2019-02-23T03:10:29.316Z,0.00
2019-02-23T03:12:25.010Z,0.00
2019-02-23T03:13:24.936Z,0.00
2019-02-23T03:14:24.892Z,0.00
2019-02-23T03:15:24.857Z,0.00
2019-02-23T03:16:24.814Z,0.00
2019-02-23T03:17:24.831Z,0.00
2019-02-23T03:18:24.727Z,0.00
2019-02-23T03:19:24.684Z,0.00
2019-02-23T03:20:35.945Z,0.00
2019-02-23T03:21:24.603Z,0.00
2019-02-23T03:22:24.563Z,0.00
2019-02-23T03:23:24.521Z,0.00
2019-02-23T03:24:24.479Z,0.00
2019-02-23T03:25:24.430Z,0.00
2019-02-23T03:26:24.391Z,0.00
2019-02-23T03:27:24.372Z,0.00
2019-02-23T03:28:24.312Z,0.00
2019-02-23T03:29:24.268Z,0.00
2019-02-23T03:30:24.229Z,0.00
2019-02-23T03:31:24.199Z,0.00
2019-02-23T03:32:24.143Z,0.00
2019-02-23T03:33:24.105Z,0.00
2019-02-23T03:34:24.062Z,0.00
2019-02-23T03:35:24.023Z,0.00
2019-02-23T03:36:23.976Z,0.00
2019-02-23T03:37:23.931Z,0.00
2019-02-23T03:38:23.888Z,0.00
2019-02-23T03:39:23.848Z,0.00
2019-02-23T03:40:23.805Z,0.00
2019-02-23T03:41:23.770Z,0.00
2019-02-23T03:42:23.729Z,0.00
2019-02-23T03:43:23.683Z,0.00
2019-02-23T03:44:23.643Z,0.00
2019-02-23T03:45:23.597Z,0.00
2019-02-23T03:46:23.553Z,0.00
2019-02-23T03:47:23.518Z,0.00
2019-02-23T03:48:23.477Z,0.00
2019-02-23T03:49:23.433Z,0.00
2019-02-23T03:50:23.386Z,0.00
2019-02-23T04:06:35.948Z,0.00
2019-02-23T04:07:35.861Z,0.00
2019-02-23T04:08:35.815Z,0.00
2019-02-23T04:09:35.793Z,0.00
2019-02-23T04:10:35.723Z,0.00
2019-02-23T04:11:35.688Z,0.00
2019-02-23T04:12:35.634Z,0.00
2019-02-23T04:13:35.595Z,0.00
2019-02-23T04:14:35.551Z,0.00
2019-02-23T04:15:35.505Z,0.00
2019-02-23T04:16:35.459Z,0.00
2019-02-23T04:17:35.416Z,0.00
2019-02-23T04:18:35.371Z,0.00
2019-02-23T04:19:35.329Z,0.00
2019-02-23T04:20:35.287Z,0.00
2019-02-23T04:21:35.248Z,0.00
2019-02-23T04:22:35.199Z,0.00
2019-02-23T04:23:35.160Z,0.00
2019-02-23T04:24:35.120Z,0.00
2019-02-23T04:25:35.081Z,0.00
2019-02-23T04:26:35.038Z,0.00
2019-02-23T04:27:34.991Z,0.00
2019-02-23T04:28:34.951Z,0.00
2019-02-23T04:29:34.904Z,0.00
2019-02-23T04:30:34.864Z,0.00
2019-02-23T04:31:34.825Z,0.00
2019-02-23T04:32:34.776Z,0.00
2019-02-23T04:33:34.736Z,0.00
2019-02-23T04:34:34.695Z,0.00
2019-02-23T04:35:34.653Z,0.00
2019-02-23T04:36:34.613Z,0.00
2019-02-23T04:37:34.570Z,0.00
2019-02-23T04:38:34.524Z,0.00
2019-02-23T04:39:34.480Z,0.00
2019-02-23T04:40:34.451Z,0.00
2019-02-23T04:41:34.401Z,0.00
2019-02-23T04:42:34.370Z,0.00
2019-02-23T04:43:34.319Z,0.00
2019-02-23T04:44:34.273Z,0.00
2019-02-23T04:45:42.875Z,0.00
2019-02-23T04:47:38.653Z,0.00
2019-02-23T04:48:38.578Z,0.00
2019-02-23T04:49:38.543Z,0.00
2019-02-23T04:50:38.501Z,0.00
2019-02-23T04:51:38.455Z,0.00
2019-02-23T04:52:38.413Z,0.00
2019-02-23T04:53:38.378Z,0.00
2019-02-23T04:54:38.333Z,0.00
2019-02-23T04:55:38.289Z,0.00
2019-02-23T04:56:38.248Z,0.00
2019-02-23T04:57:38.202Z,0.00
2019-02-23T04:58:38.162Z,0.00
2019-02-23T04:59:38.119Z,0.00
2019-02-23T05:00:38.075Z,0.00
2019-02-23T05:01:38.045Z,0.00
2019-02-23T05:02:38.002Z,0.00
2019-02-23T05:03:37.973Z,0.00
2019-02-23T05:04:37.913Z,0.00
2019-02-23T05:05:37.867Z,0.00
2019-02-23T05:06:37.827Z,0.00
2019-02-23T05:07:37.787Z,0.00
2019-02-23T05:08:37.857Z,0.00
2019-02-23T05:09:37.697Z,0.00
2019-02-23T05:10:37.661Z,0.00
2019-02-23T05:11:37.621Z,0.00
2019-02-23T05:12:37.572Z,0.00
2019-02-23T05:13:37.541Z,0.00
2019-02-23T05:14:37.497Z,0.00
2019-02-23T05:15:37.454Z,0.00
2019-02-23T05:16:37.846Z,0.00
2019-02-23T05:17:38.203Z,0.00
2019-02-23T05:18:37.592Z,0.00
2019-02-23T05:19:37.616Z,0.00
2019-02-23T05:20:37.506Z,0.00
2019-02-23T05:21:37.487Z,0.00
2019-02-23T05:22:37.850Z,0.00
2019-02-23T05:23:37.376Z,0.00
2019-02-23T05:24:37.645Z,0.00
2019-02-23T05:25:37.980Z,0.00
2019-02-23T05:26:37.409Z,0.00
2019-02-23T05:27:37.146Z,0.00
2019-02-23T05:28:38.703Z,0.00
2019-02-23T05:29:37.360Z,0.00
2019-02-23T05:30:37.109Z,0.00
2019-02-23T05:31:37.355Z,0.00
2019-02-23T05:32:37.454Z,0.00
2019-02-23T05:33:37.559Z,0.00
2019-02-23T05:34:37.292Z,0.00
2019-02-23T05:35:36.999Z,0.00
2019-02-23T05:36:37.358Z,0.00
2019-02-23T05:37:37.578Z,0.00
2019-02-23T05:38:37.257Z,0.00
2019-02-23T05:39:37.129Z,0.00
2019-02-23T05:40:36.828Z,0.00
2019-02-23T05:41:37.242Z,0.00
2019-02-23T05:42:37.623Z,0.00
2019-02-23T05:43:36.643Z,0.00
2019-02-23T05:44:36.541Z,0.00
2019-02-23T05:45:36.535Z,0.00
2019-02-23T05:46:36.825Z,0.00
2019-02-23T05:47:36.205Z,0.00
2019-02-23T05:48:36.538Z,0.00
2019-02-23T05:49:37.083Z,0.00
2019-02-23T05:50:36.476Z,0.00
2019-02-23T05:51:38.881Z,0.00
2019-02-23T05:52:36.511Z,0.00
2019-02-23T05:53:37.512Z,0.00
2019-02-23T05:54:36.934Z,0.00
2019-02-23T05:55:36.592Z,0.00
2019-02-23T05:56:36.330Z,0.00
2019-02-23T05:57:36.564Z,0.00
2019-02-23T05:58:36.923Z,0.00
2019-02-23T05:59:36.286Z,0.00
2019-02-23T06:00:35.712Z,0.00
2019-02-23T06:01:35.969Z,0.00
2019-02-23T06:02:35.817Z,0.00
2019-02-23T06:03:35.795Z,0.00
2019-02-23T06:04:36.532Z,4.00
2019-02-23T06:05:35.811Z,4.00
2019-02-23T06:06:36.425Z,0.00
2019-02-23T06:07:37.923Z,4.00
2019-02-23T06:08:36.825Z,0.00
2019-02-23T06:09:35.257Z,4.00
2019-02-23T06:10:36.369Z,4.00
2019-02-23T06:11:35.911Z,4.00
2019-02-23T06:12:35.844Z,8.00
2019-02-23T06:13:42.635Z,8.00
2019-02-23T06:14:38.998Z,8.00
2019-02-23T06:15:38.145Z,8.00
2019-02-23T06:16:36.647Z,8.00
2019-02-23T06:17:36.684Z,16.00
2019-02-23T06:18:36.568Z,16.00
2019-02-23T06:19:35.897Z,16.00
2019-02-23T06:20:35.029Z,20.00
2019-02-23T06:21:35.039Z,24.00
2019-02-23T06:22:34.975Z,28.00
2019-02-23T06:23:34.810Z,28.00
2019-02-23T06:24:34.708Z,28.00
2019-02-23T06:25:34.980Z,32.00
2019-02-23T06:26:35.021Z,36.00
2019-02-23T06:27:35.098Z,40.00
2019-02-23T06:28:34.494Z,40.00
2019-02-23T06:29:35.177Z,44.00
2019-02-23T06:30:34.396Z,52.00
2019-02-23T06:31:34.296Z,52.00
2019-02-23T06:32:34.553Z,56.00
2019-02-23T06:33:34.354Z,60.00
2019-02-23T06:34:34.274Z,64.00
2019-02-23T06:35:34.166Z,68.00
2019-02-23T06:36:36.285Z,72.00
2019-02-23T06:37:35.225Z,76.00
2019-02-23T06:38:34.146Z,80.00
2019-02-23T06:39:34.693Z,84.00
2019-02-23T06:40:34.107Z,92.00
2019-02-23T06:41:34.182Z,100.00
2019-02-23T06:42:33.888Z,108.00
2019-02-23T06:43:33.883Z,116.00
2019-02-23T06:44:33.812Z,120.00
2019-02-23T06:45:33.790Z,128.00
2019-02-23T06:46:34.147Z,136.00
2019-02-23T06:47:33.850Z,152.00
2019-02-23T06:48:33.740Z,172.00
2019-02-23T06:49:34.186Z,188.00
2019-02-23T06:50:33.790Z,200.00
2019-02-23T06:51:33.681Z,212.00
2019-02-23T06:52:33.551Z,232.00
2019-02-23T06:53:33.331Z,252.00
2019-02-23T06:54:33.446Z,276.00
2019-02-23T06:55:33.596Z,288.00
2019-02-23T06:56:33.622Z,296.00
2019-02-23T06:57:33.280Z,304.00
2019-02-23T06:58:33.174Z,304.00
2019-02-23T06:59:33.656Z,308.00
2019-02-23T07:00:33.158Z,316.00
2019-02-23T07:01:33.093Z,332.00
2019-02-23T07:02:33.057Z,344.00
2019-02-23T07:03:33.448Z,360.00
2019-02-23T07:04:33.652Z,364.00
2019-02-23T07:05:33.779Z,368.00
2019-02-23T07:06:33.005Z,360.00
2019-02-23T07:07:32.865Z,348.00
2019-02-23T07:08:33.658Z,344.00
2019-02-23T07:09:32.730Z,344.00
2019-02-23T07:10:33.458Z,352.00
2019-02-23T07:11:33.060Z,356.00
2019-02-23T07:12:33.301Z,364.00
2019-02-23T07:13:32.757Z,360.00
2019-02-23T07:14:32.745Z,364.00
2019-02-23T07:15:32.470Z,368.00
2019-02-23T07:16:32.625Z,364.00
2019-02-23T07:17:32.344Z,364.00
2019-02-23T07:18:32.829Z,372.00
2019-02-23T07:19:32.362Z,372.00
2019-02-23T07:20:43.219Z,380.00
2019-02-23T07:21:32.724Z,392.00
2019-02-23T07:22:33.742Z,416.00
2019-02-23T07:23:32.339Z,456.00
2019-02-23T07:24:32.705Z,476.00
2019-02-23T07:25:32.680Z,480.00
2019-02-23T07:26:32.324Z,476.00
2019-02-23T07:27:32.486Z,472.00
2019-02-23T07:28:32.131Z,480.00
2019-02-23T07:29:32.015Z,472.00
2019-02-23T07:30:32.316Z,488.00
2019-02-23T07:31:32.000Z,488.00
2019-02-23T07:32:31.823Z,504.00
2019-02-23T07:33:33.065Z,512.00
2019-02-23T07:34:31.869Z,536.00
2019-02-23T07:35:31.713Z,536.00
2019-02-23T07:36:32.309Z,552.00
2019-02-23T07:37:31.825Z,560.00
2019-02-23T07:38:31.701Z,576.00
2019-02-23T07:39:31.540Z,584.00
2019-02-23T07:40:31.515Z,604.00
2019-02-23T07:41:31.521Z,628.00
2019-02-23T07:42:31.521Z,652.00
2019-02-23T07:43:31.250Z,692.00
2019-02-23T07:44:31.235Z,732.00
2019-02-23T07:45:31.160Z,684.00
2019-02-23T07:46:31.155Z,668.00
2019-02-23T07:47:31.072Z,664.00
2019-02-23T07:48:31.375Z,672.00
2019-02-23T07:49:31.020Z,672.00
2019-02-23T07:50:31.038Z,660.00
2019-02-23T07:51:30.902Z,680.00
2019-02-23T07:52:30.876Z,684.00
2019-02-23T07:53:30.823Z,708.00
2019-02-23T07:54:30.976Z,720.00
2019-02-23T07:55:30.777Z,716.00
2019-02-23T07:56:30.750Z,724.00
2019-02-23T07:57:30.678Z,760.00
2019-02-23T07:58:30.607Z,780.00
2019-02-23T07:59:30.588Z,812.00
2019-02-23T08:00:30.661Z,852.00
2019-02-23T08:01:31.055Z,884.00
2019-02-23T08:02:30.746Z,940.00
2019-02-23T08:03:30.488Z,936.00
2019-02-23T08:04:30.496Z,912.00
2019-02-23T08:05:30.333Z,960.00
2019-02-23T08:06:30.272Z,1028.00
2019-02-23T08:07:30.263Z,1060.00
2019-02-23T08:08:30.398Z,1024.00
2019-02-23T08:09:30.165Z,1140.00
2019-02-23T08:10:31.186Z,1180.00
2019-02-23T08:11:30.420Z,1332.00
2019-02-23T08:12:30.136Z,1432.00
2019-02-23T08:13:30.001Z,1428.00
2019-02-23T08:14:29.968Z,1456.00
2019-02-23T08:15:30.048Z,1460.00
2019-02-23T08:16:30.405Z,1484.00
2019-02-23T08:17:29.831Z,1588.00
2019-02-23T08:18:30.025Z,1620.00
2019-02-23T08:19:30.041Z,1688.00
2019-02-23T08:20:29.963Z,1612.00
2019-02-23T08:21:29.671Z,1720.00
2019-02-23T08:22:37.011Z,1788.00
2019-02-23T08:23:29.730Z,2068.00
2019-02-23T08:24:29.523Z,2076.00
2019-02-23T08:25:29.784Z,2192.00
2019-02-23T08:26:29.565Z,1960.00
2019-02-23T08:27:29.532Z,1828.00
2019-02-23T08:28:29.473Z,1904.00
2019-02-23T08:29:29.360Z,1864.00
2019-02-23T08:30:29.458Z,1872.00
2019-02-23T08:31:29.219Z,2000.00
2019-02-23T08:32:29.245Z,2476.00
2019-02-23T08:33:29.194Z,2276.00
2019-02-23T08:34:29.298Z,2788.00
2019-02-23T08:35:29.070Z,2864.00
2019-02-23T08:36:29.345Z,2940.00
2019-02-23T08:37:29.089Z,2968.00
2019-02-23T08:38:28.975Z,2960.00
2019-02-23T08:39:28.955Z,2984.00
2019-02-23T08:40:28.903Z,2908.00
2019-02-23T08:41:28.807Z,2936.00
2019-02-23T08:42:28.776Z,2932.00
2019-02-23T08:43:28.813Z,2944.00
2019-02-23T08:44:28.716Z,2880.00
2019-02-23T08:45:29.304Z,2868.00
2019-02-23T08:46:29.095Z,2864.00
2019-02-23T08:47:28.570Z,2848.00
2019-02-23T08:48:28.523Z,2788.00
2019-02-23T08:49:28.787Z,2840.00
2019-02-23T08:50:29.448Z,2796.00
2019-02-23T08:51:28.402Z,2776.00
2019-02-23T08:52:28.576Z,2820.00
2019-02-23T08:53:28.804Z,2664.00
2019-02-23T08:54:28.399Z,2568.00
2019-02-23T08:55:29.227Z,2788.00
2019-02-23T08:56:28.227Z,2792.00
2019-02-23T08:57:28.157Z,2824.00
2019-02-23T08:58:28.193Z,2884.00
2019-02-23T08:59:31.037Z,2816.00
2019-02-23T09:00:29.605Z,2944.00
2019-02-23T09:01:32.812Z,2984.00
2019-02-23T09:02:30.091Z,3000.00
2019-02-23T09:03:28.375Z,3032.00
2019-02-23T09:04:28.836Z,3104.00
2019-02-23T09:05:28.301Z,3136.00
2019-02-23T09:06:30.014Z,3204.00
2019-02-23T09:07:28.845Z,3232.00
2019-02-23T09:08:29.719Z,3272.00
2019-02-23T09:09:30.163Z,3280.00
2019-02-23T09:10:36.127Z,3320.00
2019-02-23T09:11:28.141Z,3316.00
2019-02-23T09:12:27.561Z,3352.00
2019-02-23T09:13:27.833Z,3408.00
2019-02-23T09:14:28.605Z,3432.00
2019-02-23T09:15:31.317Z,3548.00
2019-02-23T09:47:14.066Z,3792.00
2019-02-23T09:48:07.234Z,3808.00
2019-02-23T09:54:01.497Z,3840.00
2019-02-23T09:58:17.497Z,4052.00
2019-02-23T09:59:10.563Z,4076.00
2019-02-23T10:00:23.077Z,4092.00
2019-02-23T10:01:31.734Z,4088.00
2019-02-23T10:02:22.065Z,4160.00
2019-02-23T10:03:35.961Z,4148.00
2019-02-23T10:04:24.056Z,4092.00
2019-02-23T10:05:39.238Z,4108.00
2019-02-23T10:24:51.721Z,4216.00
2019-02-23T10:29:57.881Z,4168.00
2019-02-23T10:30:51.444Z,4200.00
2019-02-23T10:31:52.168Z,4160.00
2019-02-23T10:32:52.851Z,4124.00
2019-02-23T10:33:50.678Z,4196.00
2019-02-23T10:51:32.143Z,4308.00
2019-02-23T11:10:36.344Z,4344.00
2019-02-23T11:11:37.026Z,4384.00
2019-02-23T11:12:44.916Z,4432.00
2019-02-23T11:14:41.545Z,4472.00
2019-02-23T11:15:41.898Z,4440.00
2019-02-23T11:16:41.434Z,4448.00
2019-02-23T11:17:41.959Z,4420.00
2019-02-23T11:20:45.039Z,4448.00
2019-02-23T11:21:46.218Z,4484.00
2019-02-23T11:24:50.143Z,4508.00
2019-02-23T11:25:50.592Z,4404.00
2019-02-23T11:28:22.619Z,4592.00
2019-02-23T11:29:30.369Z,4588.00
2019-02-23T11:31:25.334Z,4552.00
2019-02-23T11:32:25.117Z,4548.00
2019-02-23T11:33:26.463Z,4640.00
2019-02-23T11:36:20.199Z,4672.00
2019-02-23T11:37:19.362Z,4636.00
2019-02-23T11:38:20.285Z,4284.00
2019-02-23T11:40:58.144Z,4696.00
2019-02-23T11:42:07.617Z,4676.00
2019-02-23T11:42:58.059Z,4740.00
2019-02-23T11:43:57.971Z,4660.00
2019-02-23T16:06:45.826Z,1148.00
2019-02-23T16:10:12.974Z,1072.00
2019-02-23T16:14:49.818Z,984.00
2019-02-23T16:17:49.386Z,928.00
2019-02-23T16:18:49.508Z,908.00
2019-02-23T16:58:14.563Z,232.00
2019-02-23T17:33:14.456Z,0.00
2019-02-23T18:51:01.797Z,0.00
2019-02-23T18:52:13.951Z,0.00
2019-02-23T20:33:43.055Z,0.00
2019-02-23T20:34:33.900Z,0.00
2019-02-23T20:35:33.860Z,0.00
2019-02-23T20:36:33.817Z,0.00
2019-02-23T20:37:33.770Z,0.00
2019-02-23T20:38:33.730Z,0.00
2019-02-23T20:39:33.688Z,0.00
2019-02-23T20:40:33.646Z,0.00
2019-02-23T20:41:33.621Z,0.00
2019-02-23T20:42:33.565Z,0.00
2019-02-23T20:43:33.528Z,0.00
2019-02-23T20:44:33.483Z,0.00
2019-02-23T20:45:33.446Z,0.00
2019-02-23T20:46:33.421Z,0.00
2019-02-23T20:47:33.358Z,0.00
2019-02-23T20:48:33.320Z,0.00
2019-02-23T20:49:33.276Z,0.00
2019-02-23T20:50:33.454Z,0.00
2019-02-23T20:51:33.490Z,0.00
2019-02-23T20:52:33.147Z,0.00
2019-02-23T20:53:33.111Z,0.00
2019-02-23T20:54:33.088Z,0.00
2019-02-23T20:55:33.028Z,0.00
2019-02-23T20:56:32.999Z,0.00
2019-02-23T20:57:32.944Z,0.00
2019-02-23T20:58:32.899Z,0.00
2019-02-23T20:59:32.860Z,0.00
2019-02-23T21:00:32.824Z,0.00
2019-02-23T21:01:32.773Z,0.00
2019-02-23T21:02:32.737Z,0.00
2019-02-23T21:03:32.692Z,0.00
2019-02-23T21:04:32.655Z,0.00
2019-02-23T21:05:32.613Z,0.00
2019-02-23T21:06:32.575Z,0.00
2019-02-23T21:07:32.543Z,0.00
2019-02-23T21:08:32.499Z,0.00
2019-02-23T21:09:32.448Z,0.00
2019-02-23T21:10:32.424Z,0.00
2019-02-23T21:11:32.361Z,0.00
2019-02-23T21:12:32.314Z,0.00
2019-02-23T21:13:32.280Z,0.00
2019-02-23T21:14:32.236Z,0.00
2019-02-23T21:15:32.207Z,0.00
2019-02-23T21:16:32.160Z,0.00
2019-02-23T21:17:32.122Z,0.00
2019-02-23T21:18:32.071Z,0.00
2019-02-23T21:19:32.033Z,0.00
2019-02-23T21:20:32.017Z,0.00
2019-02-23T21:21:32.657Z,0.00
2019-02-23T21:22:31.899Z,0.00
2019-02-23T21:23:31.859Z,0.00
2019-02-23T21:24:31.813Z,0.00
2019-02-23T21:25:31.778Z,0.00
2019-02-23T21:26:31.739Z,0.00
2019-02-23T21:27:31.698Z,0.00
2019-02-23T21:28:31.652Z,0.00
2019-02-23T21:29:31.608Z,0.00
2019-02-23T21:30:31.564Z,0.00
2019-02-23T21:31:31.536Z,0.00
2019-02-23T21:32:31.490Z,0.00
2019-02-23T21:33:31.439Z,0.00
2019-02-23T21:34:31.401Z,0.00
2019-02-23T21:35:31.366Z,0.00
2019-02-23T21:36:31.337Z,0.00
2019-02-23T21:37:31.278Z,0.00
2019-02-23T21:38:31.232Z,0.00
2019-02-23T21:39:31.203Z,0.00
2019-02-23T21:40:31.152Z,0.00
2019-02-23T21:41:31.102Z,0.00
2019-02-23T21:42:31.131Z,0.00
2019-02-23T21:43:31.021Z,0.00
2019-02-23T21:44:30.977Z,0.00
2019-02-23T21:45:30.954Z,0.00
2019-02-23T21:46:30.998Z,0.00
2019-02-23T21:47:30.853Z,0.00
2019-02-23T21:48:30.809Z,0.00
2019-02-23T21:49:30.807Z,0.00
2019-02-23T21:50:30.729Z,0.00
2019-02-23T21:51:30.697Z,0.00
2019-02-23T21:52:30.656Z,0.00
2019-02-23T21:53:30.611Z,0.00
2019-02-23T21:54:30.584Z,0.00
2019-02-23T21:55:30.519Z,0.00
2019-02-23T21:56:30.489Z,0.00
2019-02-23T21:57:30.636Z,0.00
2019-02-23T21:58:30.400Z,0.00
2019-02-23T21:59:30.365Z,0.00
2019-02-23T22:00:30.315Z,0.00
2019-02-23T22:01:30.267Z,0.00
2019-02-23T22:02:30.283Z,0.00
2019-02-23T22:03:30.187Z,0.00
2019-02-23T22:04:30.160Z,0.00
2019-02-23T22:05:30.116Z,0.00
2019-02-23T22:06:30.110Z,0.00
2019-02-23T22:07:30.097Z,0.00
2019-02-23T22:20:30.337Z,0.00
2019-02-23T22:21:30.278Z,0.00
2019-02-23T22:22:30.304Z,0.00
2019-02-23T22:23:31.012Z,0.00
2019-02-23T22:24:30.122Z,0.00
2019-02-23T22:25:30.071Z,0.00
2019-02-23T22:26:30.030Z,0.00
2019-02-23T22:27:31.563Z,0.00
2019-02-23T22:28:29.943Z,0.00
2019-02-23T22:29:29.904Z,0.00
2019-02-23T22:30:29.870Z,0.00
2019-02-23T22:31:29.818Z,0.00
2019-02-23T22:32:29.830Z,0.00
2019-02-23T22:33:29.726Z,0.00
2019-02-23T22:34:29.685Z,0.00
2019-02-23T22:35:29.640Z,0.00
2019-02-23T22:36:29.654Z,0.00
2019-02-23T22:37:29.557Z,0.00
2019-02-23T22:38:29.518Z,0.00
2019-02-23T22:39:29.476Z,0.00
2019-02-23T22:40:29.427Z,0.00
2019-02-23T22:41:29.387Z,0.00
2019-02-23T22:42:29.343Z,0.00
2019-02-23T22:43:29.299Z,0.00
2019-02-23T22:44:29.258Z,0.00
2019-02-23T22:45:29.216Z,0.00
2019-02-23T22:46:29.173Z,0.00
2019-02-23T22:47:29.130Z,0.00
2019-02-23T22:48:29.089Z,0.00
2019-02-23T22:49:29.054Z,0.00
2019-02-23T22:50:29.008Z,0.00
2019-02-23T22:51:28.958Z,0.00
2019-02-23T22:52:28.919Z,0.00
2019-02-23T22:53:28.874Z,0.00
2019-02-23T22:54:28.836Z,0.00
2019-02-23T22:55:28.790Z,0.00
2019-02-23T22:56:28.746Z,0.00
2019-02-23T22:57:28.706Z,0.00
2019-02-23T22:58:28.663Z,0.00
2019-02-23T22:59:28.619Z,0.00
2019-02-23T23:00:28.578Z,0.00
2019-02-23T23:01:28.541Z,0.00
2019-02-23T23:02:28.494Z,0.00
2019-02-23T23:03:28.454Z,0.00
2019-02-23T23:04:28.411Z,0.00
2019-02-23T23:05:28.366Z,0.00
2019-02-23T23:06:28.327Z,0.00
2019-02-23T23:07:28.281Z,0.00
2019-02-23T23:08:28.236Z,0.00
2019-02-23T23:09:28.199Z,0.00
2019-02-23T23:10:28.155Z,0.00
2019-02-23T23:11:28.112Z,0.00
2019-02-23T23:12:28.068Z,0.00
2019-02-23T23:13:28.029Z,0.00
2019-02-23T23:14:27.985Z,0.00
2019-02-23T23:15:27.945Z,0.00
2019-02-23T23:16:27.901Z,0.00
2019-02-23T23:17:27.859Z,0.00
2019-02-23T23:18:27.821Z,0.00
2019-02-23T23:19:27.773Z,0.00
2019-02-23T23:20:27.734Z,0.00
2019-02-23T23:21:27.691Z,0.00
2019-02-23T23:22:27.645Z,0.00
2019-02-23T23:23:27.604Z,0.00
2019-02-23T23:24:27.563Z,0.00
2019-02-23T23:25:27.517Z,0.00
2019-02-23T23:26:27.476Z,0.00
2019-02-23T23:27:27.440Z,0.00
2019-02-23T23:28:27.390Z,0.00
2019-02-23T23:29:27.348Z,0.00
2019-02-23T23:30:27.308Z,0.00
2019-02-23T23:31:27.267Z,0.00
2019-02-23T23:32:27.221Z,0.00
2019-02-23T23:33:27.182Z,0.00
2019-02-23T23:34:27.139Z,0.00
2019-02-23T23:35:27.094Z,0.00
2019-02-23T23:36:27.054Z,0.00
2019-02-23T23:37:27.014Z,0.00
2019-02-23T23:38:26.970Z,0.00
2019-02-23T23:39:26.927Z,0.00
2019-02-23T23:40:26.884Z,0.00
2019-02-23T23:41:26.843Z,0.00
2019-02-23T23:42:26.799Z,0.00
2019-02-23T23:43:26.756Z,0.00
2019-02-23T23:44:26.712Z,0.00
2019-02-23T23:45:26.671Z,0.00
2019-02-23T23:46:26.631Z,0.00
2019-02-23T23:47:26.584Z,0.00
2019-02-23T23:48:26.548Z,0.00
2019-02-23T23:49:26.500Z,0.00
2019-02-23T23:50:26.461Z,0.00
2019-02-23T23:51:26.416Z,0.00
2019-02-23T23:52:26.375Z,0.00
2019-02-23T23:53:26.334Z,0.00
2019-02-23T23:54:26.290Z,0.00
2019-02-23T23:55:26.247Z,0.00
2019-02-23T23:56:26.204Z,0.00