createdAt,value
2017-01-22T00:00:16.631Z,1026.6
2017-01-22T00:01:26.391Z,1026.6
2017-01-22T00:02:35.352Z,1026.55
2017-01-22T00:03:44.894Z,1026.58
2017-01-22T00:04:55.122Z,1026.53
2017-01-22T00:06:04.972Z,1026.56
2017-01-22T00:07:14.013Z,1026.52
2017-01-22T00:08:23.579Z,1026.56
2017-01-22T00:09:33.275Z,1026.57
2017-01-22T00:10:42.888Z,1026.58
2017-01-22T00:11:53.951Z,1026.57
2017-01-22T00:13:04.852Z,1026.56
2017-01-22T00:14:15.263Z,1026.55
2017-01-22T00:15:25.563Z,1026.55
2017-01-22T00:16:36.678Z,1026.57
2017-01-22T00:17:47.598Z,1026.49
2017-01-22T00:18:58.180Z,1026.54
2017-01-22T00:20:08.735Z,1026.5
2017-01-22T00:21:18.940Z,1026.49
2017-01-22T00:22:29.850Z,1026.42
2017-01-22T00:23:41.364Z,1026.5
2017-01-22T00:24:52.329Z,1026.52
2017-01-22T00:26:03.328Z,1026.5
2017-01-22T00:27:13.810Z,1026.52
2017-01-22T00:28:25.671Z,1026.49
2017-01-22T00:29:35.523Z,1026.5
2017-01-22T00:30:45.768Z,1026.5
2017-01-22T00:31:56.441Z,1026.53
2017-01-22T00:33:06.687Z,1026.48
2017-01-22T00:34:17.702Z,1026.56
2017-01-22T00:35:28.237Z,1026.49
2017-01-22T00:36:38.813Z,1026.49
2017-01-22T00:37:47.769Z,1026.48
2017-01-22T00:38:56.723Z,1026.47
2017-01-22T00:40:06.339Z,1026.46
2017-01-22T00:41:17.184Z,1026.44
2017-01-22T00:42:28.592Z,1026.44
2017-01-22T00:43:39.313Z,1026.43
2017-01-22T00:44:50.023Z,1026.43
2017-01-22T00:46:00.932Z,1026.45
2017-01-22T00:47:11.379Z,1026.47
2017-01-22T00:48:21.204Z,1026.42
2017-01-22T00:49:30.758Z,1026.39
2017-01-22T00:50:40.322Z,1026.4
2017-01-22T00:51:49.275Z,1026.4
2017-01-22T00:53:00.150Z,1026.37
2017-01-22T00:54:10.952Z,1026.41
2017-01-22T00:55:21.892Z,1026.39
2017-01-22T00:56:32.139Z,1026.38
2017-01-22T00:57:41.843Z,1026.37
2017-01-22T00:58:51.571Z,1026.38
2017-01-22T01:00:01.935Z,1026.42
2017-01-22T01:01:11.675Z,1026.4
2017-01-22T01:02:21.316Z,1026.43
2017-01-22T01:03:30.478Z,1026.4
2017-01-22T01:04:42.162Z,1026.43
2017-01-22T01:05:51.120Z,1026.49
2017-01-22T01:07:01.724Z,1026.44
2017-01-22T01:08:11.760Z,1026.4
2017-01-22T01:09:20.804Z,1026.46
2017-01-22T01:10:29.756Z,1026.45
2017-01-22T01:11:39.134Z,1026.41
2017-01-22T01:12:51.569Z,1026.44
2017-01-22T01:14:07.092Z,1026.43
2017-01-22T01:15:16.179Z,1026.42
2017-01-22T01:16:28.680Z,1026.4
2017-01-22T01:17:47.763Z,1026.39
2017-01-22T01:19:00.712Z,1026.35
2017-01-22T01:20:11.587Z,1026.36
2017-01-22T01:21:33.591Z,1026.32
2017-01-22T01:22:56.653Z,1026.29
2017-01-22T01:24:08.132Z,1026.31
2017-01-22T01:25:18.754Z,1026.28
2017-01-22T01:26:28.291Z,1026.3
2017-01-22T01:27:41.820Z,1026.28
2017-01-22T01:28:54.415Z,1026.24
2017-01-22T01:30:08.832Z,1026.21
2017-01-22T01:31:22.643Z,1026.27
2017-01-22T01:32:37.327Z,1026.24
2017-01-22T01:33:50.563Z,1026.18
2017-01-22T01:35:03.713Z,1026.21
2017-01-22T01:36:16.344Z,1026.24
2017-01-22T01:37:34.528Z,1026.27
2017-01-22T01:38:52.358Z,1026.29
2017-01-22T01:40:09.034Z,1026.27
2017-01-22T01:41:25.759Z,1026.3
2017-01-22T01:42:44.253Z,1026.31
2017-01-22T01:44:01.580Z,1026.3
2017-01-22T01:45:23.842Z,1026.28
2017-01-22T01:46:42.898Z,1026.3
2017-01-22T01:48:00.387Z,1026.29
2017-01-22T01:49:14.462Z,1026.3
2017-01-22T01:50:35.805Z,1026.26
2017-01-22T01:51:55.505Z,1026.3
2017-01-22T01:53:11.997Z,1026.26
2017-01-22T01:54:28.113Z,1026.25
2017-01-22T01:55:47.784Z,1026.23
2017-01-22T01:57:06.899Z,1026.26
2017-01-22T01:58:32.225Z,1026.21
2017-01-22T01:59:51.696Z,1026.2
2017-01-22T02:01:10.391Z,1026.16
2017-01-22T02:02:32.330Z,1026.15
2017-01-22T02:03:50.972Z,1026.12
2017-01-22T02:05:11.112Z,1026.16
2017-01-22T02:06:30.593Z,1026.11
2017-01-22T02:07:49.740Z,1026.15
2017-01-22T02:09:08.843Z,1026.1
2017-01-22T02:10:21.466Z,1026.11
2017-01-22T02:11:37.629Z,1026.14
2017-01-22T02:12:56.160Z,1026.17
2017-01-22T02:14:10.419Z,1026.16
2017-01-22T02:15:29.527Z,1026.17
2017-01-22T02:16:54.174Z,1026.15
2017-01-22T02:18:14.450Z,1026.14
2017-01-22T02:19:26.936Z,1026.11
2017-01-22T02:20:39.641Z,1026.12
2017-01-22T02:21:53.373Z,1026.11
2017-01-22T02:23:07.558Z,1026.09
2017-01-22T02:24:29.747Z,1026.09
2017-01-22T02:25:42.006Z,1026.03
2017-01-22T02:26:54.442Z,1026.03
2017-01-22T02:28:17.767Z,1026.06
2017-01-22T02:29:40.424Z,1026.05
2017-01-22T02:30:55.764Z,1026
2017-01-22T02:32:08.827Z,1026.02
2017-01-22T02:33:21.876Z,1026.01
2017-01-22T02:34:34.943Z,1026
2017-01-22T02:35:43.896Z,1026
2017-01-22T02:36:53.784Z,1026.01
2017-01-22T02:38:04.841Z,1025.99
2017-01-22T02:39:15.842Z,1025.99
2017-01-22T02:40:27.703Z,1025.93
2017-01-22T02:41:39.107Z,1025.95
2017-01-22T02:42:51.057Z,1025.91
2017-01-22T02:44:01.339Z,1025.94
2017-01-22T02:45:12.221Z,1025.94
2017-01-22T02:46:23.093Z,1025.91
2017-01-22T02:47:36.784Z,1025.86
2017-01-22T02:48:46.337Z,1025.86
2017-01-22T02:49:58.651Z,1025.87
2017-01-22T02:51:10.258Z,1025.86
2017-01-22T02:52:22.355Z,1025.86
2017-01-22T02:53:32.872Z,1025.85
2017-01-22T02:54:42.673Z,1025.91
2017-01-22T02:55:54.440Z,1025.85
2017-01-22T02:57:07.058Z,1025.89
2017-01-22T02:58:19.109Z,1025.82
2017-01-22T02:59:31.085Z,1025.85
2017-01-22T03:00:45.415Z,1025.85
2017-01-22T03:01:58.474Z,1025.83
2017-01-22T03:03:09.118Z,1025.81
2017-01-22T03:04:19.551Z,1025.82
2017-01-22T03:05:33.753Z,1025.87
2017-01-22T03:06:45.838Z,1025.82
2017-01-22T03:07:59.069Z,1025.86
2017-01-22T03:09:10.287Z,1025.84
2017-01-22T03:10:21.620Z,1025.8
2017-01-22T03:11:33.818Z,1025.75
2017-01-22T03:12:46.235Z,1025.78
2017-01-22T03:13:58.826Z,1025.78
2017-01-22T03:15:10.703Z,1025.75
2017-01-22T03:16:22.725Z,1025.76
2017-01-22T03:17:34.468Z,1025.77
2017-01-22T03:18:46.644Z,1025.74
2017-01-22T03:19:58.679Z,1025.71
2017-01-22T03:21:10.892Z,1025.71
2017-01-22T03:22:22.616Z,1025.71
2017-01-22T03:23:34.847Z,1025.66
2017-01-22T03:24:47.901Z,1025.66
2017-01-22T03:25:57.870Z,1025.66
2017-01-22T03:27:09.952Z,1025.65
2017-01-22T03:28:23.272Z,1025.67
2017-01-22T03:29:33.787Z,1025.69
2017-01-22T03:30:45.943Z,1025.69
2017-01-22T03:31:59.714Z,1025.68
2017-01-22T03:33:10.270Z,1025.64
2017-01-22T03:34:22.568Z,1025.64
2017-01-22T03:35:35.201Z,1025.65
2017-01-22T03:36:46.414Z,1025.71
2017-01-22T03:37:58.434Z,1025.66
2017-01-22T03:39:10.019Z,1025.7
2017-01-22T03:40:21.528Z,1025.7
2017-01-22T03:41:32.389Z,1025.67
2017-01-22T03:42:44.699Z,1025.65
2017-01-22T03:43:53.655Z,1025.62
2017-01-22T03:45:02.635Z,1025.6
2017-01-22T03:46:11.593Z,1025.62
2017-01-22T03:47:20.548Z,1025.6
2017-01-22T03:48:29.501Z,1025.55
2017-01-22T03:49:38.457Z,1025.55
2017-01-22T03:50:47.535Z,1025.59
2017-01-22T03:51:56.489Z,1025.54
2017-01-22T03:53:05.445Z,1025.53
2017-01-22T03:54:14.403Z,1025.56
2017-01-22T03:55:23.355Z,1025.55
2017-01-22T03:56:32.307Z,1025.56
2017-01-22T03:57:41.270Z,1025.54
2017-01-22T03:58:50.229Z,1025.52
2017-01-22T03:59:59.176Z,1025.49
2017-01-22T04:01:08.141Z,1025.53
2017-01-22T04:02:17.096Z,1025.49
2017-01-22T04:03:26.048Z,1025.44
2017-01-22T04:04:35.006Z,1025.49
2017-01-22T04:05:43.992Z,1025.46
2017-01-22T04:06:52.947Z,1025.4
2017-01-22T04:08:01.903Z,1025.4
2017-01-22T04:09:10.857Z,1025.36
2017-01-22T04:10:19.810Z,1025.4
2017-01-22T04:11:28.766Z,1025.37
2017-01-22T04:12:37.815Z,1025.33
2017-01-22T04:13:46.774Z,1025.33
2017-01-22T04:14:55.818Z,1025.39
2017-01-22T04:16:04.779Z,1025.39
2017-01-22T04:17:13.737Z,1025.43
2017-01-22T04:18:22.693Z,1025.43
2017-01-22T04:19:31.667Z,1025.43
2017-01-22T04:20:40.619Z,1025.44
2017-01-22T04:21:49.569Z,1025.47
2017-01-22T04:22:58.528Z,1025.46
2017-01-22T04:24:07.481Z,1025.45
2017-01-22T04:25:16.432Z,1025.43
2017-01-22T04:26:25.384Z,1025.39
2017-01-22T04:27:34.341Z,1025.41
2017-01-22T04:28:43.293Z,1025.41
2017-01-22T04:29:52.242Z,1025.37
2017-01-22T04:31:01.197Z,1025.39
2017-01-22T04:32:10.236Z,1025.39
2017-01-22T04:33:19.214Z,1025.39
2017-01-22T04:34:28.165Z,1025.41
2017-01-22T04:35:37.117Z,1025.42
2017-01-22T04:36:46.075Z,1025.39
2017-01-22T04:37:55.029Z,1025.4
2017-01-22T04:39:03.982Z,1025.4
2017-01-22T04:40:12.934Z,1025.39
2017-01-22T04:41:21.894Z,1025.35
2017-01-22T04:42:30.852Z,1025.34
2017-01-22T04:43:39.837Z,1025.36
2017-01-22T04:44:48.797Z,1025.39
2017-01-22T04:45:57.750Z,1025.32
2017-01-22T04:47:06.701Z,1025.33
2017-01-22T04:48:15.654Z,1025.3
2017-01-22T04:49:24.604Z,1025.36
2017-01-22T04:50:33.557Z,1025.33
2017-01-22T04:51:42.507Z,1025.3
2017-01-22T04:52:51.458Z,1025.32
2017-01-22T04:54:00.415Z,1025.31
2017-01-22T04:55:09.369Z,1025.31
2017-01-22T04:56:18.324Z,1025.29
2017-01-22T04:57:27.278Z,1025.26
2017-01-22T04:58:36.237Z,1025.32
2017-01-22T04:59:45.197Z,1025.28
2017-01-22T05:00:54.154Z,1025.26
2017-01-22T05:02:03.109Z,1025.26
2017-01-22T05:03:12.063Z,1025.23
2017-01-22T05:04:21.016Z,1025.24
2017-01-22T05:05:29.966Z,1025.23
2017-01-22T05:06:38.919Z,1025.21
2017-01-22T05:07:47.922Z,1025.2
2017-01-22T05:08:56.874Z,1025.17
2017-01-22T05:10:05.854Z,1025.17
2017-01-22T05:11:14.804Z,1025.17
2017-01-22T05:12:23.758Z,1025.16
2017-01-22T05:13:32.709Z,1025.16
2017-01-22T05:14:41.663Z,1025.16
2017-01-22T05:15:50.622Z,1025.12
2017-01-22T05:16:59.575Z,1025.09
2017-01-22T05:18:08.535Z,1025.07
2017-01-22T05:19:17.487Z,1025.1
2017-01-22T05:20:26.442Z,1025.08
2017-01-22T05:21:35.393Z,1025.08
2017-01-22T05:22:44.347Z,1025.07
2017-01-22T05:23:53.299Z,1025.08
2017-01-22T05:25:02.343Z,1025.03
2017-01-22T05:26:11.297Z,1025.08
2017-01-22T05:27:20.252Z,1025.03
2017-01-22T05:28:29.289Z,1025.04
2017-01-22T05:29:38.244Z,1025.04
2017-01-22T05:30:47.200Z,1025.02
2017-01-22T05:31:56.150Z,1025.03
2017-01-22T05:33:05.102Z,1025.04
2017-01-22T05:34:14.050Z,1025.03
2017-01-22T05:35:23.083Z,1025.04
2017-01-22T05:36:32.036Z,1025.02
2017-01-22T05:37:40.995Z,1025.02
2017-01-22T05:38:49.948Z,1024.97
2017-01-22T05:39:58.896Z,1025.02
2017-01-22T05:41:07.845Z,1025
2017-01-22T05:42:16.803Z,1025.01
2017-01-22T05:43:25.760Z,1025.01
2017-01-22T05:44:34.711Z,1024.98
2017-01-22T05:45:43.680Z,1025
2017-01-22T05:46:52.636Z,1024.98
2017-01-22T05:48:01.592Z,1025
2017-01-22T05:49:10.550Z,1025
2017-01-22T05:50:19.501Z,1024.98
2017-01-22T05:51:28.453Z,1024.98
2017-01-22T05:52:37.405Z,1025.01
2017-01-22T05:53:46.375Z,1024.98
2017-01-22T05:54:55.331Z,1024.98
2017-01-22T05:56:04.341Z,1025
2017-01-22T05:57:13.298Z,1024.98
2017-01-22T05:58:22.256Z,1024.95
2017-01-22T05:59:31.224Z,1024.97
2017-01-22T06:00:40.186Z,1024.94
2017-01-22T06:01:49.140Z,1024.96
2017-01-22T06:02:58.101Z,1024.96
2017-01-22T06:04:07.054Z,1024.97
2017-01-22T06:05:16.035Z,1024.92
2017-01-22T06:06:24.989Z,1024.92
2017-01-22T06:07:33.940Z,1024.91
2017-01-22T06:08:42.984Z,1024.91
2017-01-22T06:09:51.944Z,1024.94
2017-01-22T06:11:00.907Z,1024.9
2017-01-22T06:12:09.858Z,1024.84
2017-01-22T06:13:18.810Z,1024.85
2017-01-22T06:14:27.761Z,1024.91
2017-01-22T06:15:36.713Z,1024.84
2017-01-22T06:16:45.662Z,1024.87
2017-01-22T06:17:54.614Z,1024.83
2017-01-22T06:19:03.579Z,1024.79
2017-01-22T06:20:12.542Z,1024.79
2017-01-22T06:21:21.499Z,1024.78
2017-01-22T06:22:30.453Z,1024.79
2017-01-22T06:23:39.496Z,1024.74
2017-01-22T06:24:48.450Z,1024.77
2017-01-22T06:25:57.403Z,1024.79
2017-01-22T06:27:06.444Z,1024.78
2017-01-22T06:28:15.486Z,1024.78
2017-01-22T06:29:24.439Z,1024.85
2017-01-22T06:30:33.398Z,1024.84
2017-01-22T06:31:42.352Z,1024.83
2017-01-22T06:32:51.420Z,1024.86
2017-01-22T06:34:00.367Z,1024.85
2017-01-22T06:35:09.320Z,1024.84
2017-01-22T06:36:18.271Z,1024.84
2017-01-22T06:37:27.228Z,1024.87
2017-01-22T06:38:36.174Z,1024.82
2017-01-22T06:39:45.131Z,1024.83
2017-01-22T06:40:54.083Z,1024.83
2017-01-22T06:42:03.127Z,1024.85
2017-01-22T06:43:12.075Z,1024.82
2017-01-22T06:44:21.027Z,1024.82
2017-01-22T06:45:29.983Z,1024.83
2017-01-22T06:46:38.939Z,1024.8
2017-01-22T06:47:47.897Z,1024.77
2017-01-22T06:48:56.850Z,1024.79
2017-01-22T06:50:05.800Z,1024.75
2017-01-22T06:51:14.752Z,1024.75
2017-01-22T06:52:23.719Z,1024.7
2017-01-22T06:53:32.678Z,1024.78
2017-01-22T06:54:41.633Z,1024.72
2017-01-22T06:55:50.591Z,1024.73
2017-01-22T06:56:59.549Z,1024.76
2017-01-22T06:58:08.499Z,1024.72
2017-01-22T06:59:17.449Z,1024.73
2017-01-22T07:00:26.403Z,1024.71
2017-01-22T07:01:35.382Z,1024.75
2017-01-22T07:02:44.338Z,1024.75
2017-01-22T07:03:53.288Z,1024.79
2017-01-22T07:05:02.330Z,1024.83
2017-01-22T07:06:11.283Z,1024.85
2017-01-22T07:07:20.257Z,1024.86
2017-01-22T07:08:29.213Z,1024.93
2017-01-22T07:09:38.165Z,1024.86
2017-01-22T07:10:47.117Z,1024.86
2017-01-22T07:11:56.067Z,1024.87
2017-01-22T07:13:05.017Z,1024.88
2017-01-22T07:14:13.972Z,1024.91
2017-01-22T07:15:22.954Z,1024.92
2017-01-22T07:16:31.938Z,1024.92
2017-01-22T07:17:40.896Z,1024.93
2017-01-22T07:18:49.935Z,1024.95
2017-01-22T07:19:58.885Z,1024.96
2017-01-22T07:21:07.835Z,1024.94
2017-01-22T07:22:16.789Z,1024.93
2017-01-22T07:23:25.749Z,1024.97
2017-01-22T07:24:34.707Z,1024.9
2017-01-22T07:25:43.663Z,1024.9
2017-01-22T07:26:52.696Z,1024.97
2017-01-22T07:28:02.323Z,1024.93
2017-01-22T07:29:11.560Z,1024.92
2017-01-22T07:30:20.515Z,1024.92
2017-01-22T07:31:29.466Z,1024.92
2017-01-22T07:32:38.421Z,1024.94
2017-01-22T07:33:47.437Z,1024.91
2017-01-22T07:34:56.389Z,1024.9
2017-01-22T07:36:05.346Z,1024.91
2017-01-22T07:37:14.309Z,1024.93
2017-01-22T07:38:23.261Z,1024.91
2017-01-22T07:39:32.218Z,1024.93
2017-01-22T07:40:41.176Z,1024.94
2017-01-22T07:41:50.133Z,1024.95
2017-01-22T07:42:59.151Z,1024.98
2017-01-22T07:44:08.110Z,1024.97
2017-01-22T07:45:17.958Z,1024.96
2017-01-22T07:46:26.920Z,1025.01
2017-01-22T07:47:35.878Z,1025.03
2017-01-22T07:48:44.829Z,1025.02
2017-01-22T07:49:53.785Z,1025.04
2017-01-22T07:51:02.741Z,1024.99
2017-01-22T07:52:11.693Z,1024.98
2017-01-22T07:53:20.651Z,1025.01
2017-01-22T07:54:29.605Z,1024.99
2017-01-22T07:55:38.559Z,1024.96
2017-01-22T07:56:47.516Z,1024.99
2017-01-22T07:57:56.498Z,1024.96
2017-01-22T07:59:05.449Z,1024.91
2017-01-22T08:00:14.399Z,1024.94
2017-01-22T08:01:23.355Z,1024.87
2017-01-22T08:02:32.305Z,1024.85
2017-01-22T08:03:41.290Z,1024.83
2017-01-22T08:04:51.157Z,1024.85
2017-01-22T08:06:00.114Z,1024.85
2017-01-22T08:07:09.068Z,1024.88
2017-01-22T08:08:18.024Z,1024.84
2017-01-22T08:09:26.971Z,1024.85
2017-01-22T08:10:35.927Z,1024.87
2017-01-22T08:11:44.912Z,1024.84
2017-01-22T08:12:53.872Z,1024.84
2017-01-22T08:14:02.826Z,1024.83
2017-01-22T08:15:11.782Z,1024.82
2017-01-22T08:16:20.828Z,1024.78
2017-01-22T08:17:29.781Z,1024.78
2017-01-22T08:18:38.731Z,1024.78
2017-01-22T08:19:47.690Z,1024.77
2017-01-22T08:20:56.642Z,1024.78
2017-01-22T08:22:05.598Z,1024.77
2017-01-22T08:23:14.550Z,1024.75
2017-01-22T08:24:23.594Z,1024.78
2017-01-22T08:25:32.795Z,1024.83
2017-01-22T08:26:43.080Z,1024.77
2017-01-22T08:27:52.944Z,1024.75
2017-01-22T08:29:03.922Z,1024.78
2017-01-22T08:30:14.138Z,1024.77
2017-01-22T08:31:23.967Z,1024.74
2017-01-22T08:32:33.393Z,1024.74
2017-01-22T08:33:42.814Z,1024.79
2017-01-22T08:34:52.612Z,1024.81
2017-01-22T08:36:01.938Z,1024.75
2017-01-22T08:37:11.632Z,1024.77
2017-01-22T08:38:21.676Z,1024.8
2017-01-22T08:39:31.295Z,1024.77
2017-01-22T08:40:41.302Z,1024.75
2017-01-22T08:41:50.996Z,1024.76
2017-01-22T08:43:01.190Z,1024.76
2017-01-22T08:44:11.333Z,1024.75
2017-01-22T08:45:21.861Z,1024.75
2017-01-22T08:46:32.012Z,1024.77
2017-01-22T08:47:42.480Z,1024.79
2017-01-22T08:48:52.714Z,1024.8
2017-01-22T08:50:02.603Z,1024.81
2017-01-22T08:51:12.280Z,1024.78
2017-01-22T08:52:22.511Z,1024.79
2017-01-22T08:53:33.123Z,1024.79
2017-01-22T08:54:42.701Z,1024.84
2017-01-22T08:55:52.603Z,1024.84
2017-01-22T08:57:02.216Z,1024.85
2017-01-22T08:58:11.284Z,1024.86
2017-01-22T08:59:21.125Z,1024.84
2017-01-22T09:00:31.854Z,1024.83
2017-01-22T09:01:42.016Z,1024.84
2017-01-22T09:02:51.779Z,1024.83
2017-01-22T09:04:01.367Z,1024.8
2017-01-22T09:05:10.908Z,1024.78
2017-01-22T09:06:20.483Z,1024.77
2017-01-22T09:07:30.668Z,1024.76
2017-01-22T09:08:40.231Z,1024.77
2017-01-22T09:09:51.103Z,1024.76
2017-01-22T09:11:00.600Z,1024.77
2017-01-22T09:12:11.076Z,1024.81
2017-01-22T09:13:20.904Z,1024.75
2017-01-22T09:14:30.408Z,1024.78
2017-01-22T09:15:40.012Z,1024.8
2017-01-22T09:16:49.285Z,1024.77
2017-01-22T09:17:58.880Z,1024.77
2017-01-22T09:19:08.360Z,1024.77
2017-01-22T09:20:17.619Z,1024.72
2017-01-22T09:21:27.084Z,1024.75
2017-01-22T09:22:36.607Z,1024.74
2017-01-22T09:23:46.095Z,1024.74
2017-01-22T09:24:55.056Z,1024.72
2017-01-22T09:26:04.015Z,1024.73
2017-01-22T09:27:12.970Z,1024.74
2017-01-22T09:28:21.926Z,1024.74
2017-01-22T09:29:30.876Z,1024.71
2017-01-22T09:30:39.918Z,1024.73
2017-01-22T09:31:48.877Z,1024.75
2017-01-22T09:32:57.827Z,1024.74
2017-01-22T09:34:06.785Z,1024.75
2017-01-22T09:35:15.743Z,1024.72
2017-01-22T09:36:24.706Z,1024.72
2017-01-22T09:37:33.948Z,1024.74
2017-01-22T09:38:44.133Z,1024.69
2017-01-22T09:39:54.642Z,1024.76
2017-01-22T09:41:03.652Z,1024.75
2017-01-22T09:42:13.203Z,1024.72
2017-01-22T09:43:22.988Z,1024.72
2017-01-22T09:44:33.037Z,1024.68
2017-01-22T09:45:43.218Z,1024.7
2017-01-22T09:46:52.742Z,1024.73
2017-01-22T09:48:02.785Z,1024.7
2017-01-22T09:49:12.843Z,1024.69
2017-01-22T09:50:22.518Z,1024.68
2017-01-22T09:51:31.474Z,1024.66
2017-01-22T09:52:41.004Z,1024.67
2017-01-22T09:53:50.284Z,1024.65
2017-01-22T09:54:59.490Z,1024.62
2017-01-22T09:56:08.445Z,1024.62
2017-01-22T09:57:17.982Z,1024.64
2017-01-22T09:58:27.192Z,1024.68
2017-01-22T09:59:36.148Z,1024.67
2017-01-22T10:00:45.108Z,1024.69
2017-01-22T10:01:55.349Z,1024.7
2017-01-22T10:03:04.610Z,1024.71
2017-01-22T10:04:13.563Z,1024.74
2017-01-22T10:05:22.712Z,1024.72
2017-01-22T10:06:32.380Z,1024.71
2017-01-22T10:07:42.016Z,1024.67
2017-01-22T10:08:51.371Z,1024.62
2017-01-22T10:10:00.721Z,1024.62
2017-01-22T10:11:10.245Z,1024.62
2017-01-22T10:12:19.820Z,1024.57
2017-01-22T10:13:28.776Z,1024.56
2017-01-22T10:14:37.727Z,1024.48
2017-01-22T10:15:47.265Z,1024.42
2017-01-22T10:16:56.237Z,1024.44
2017-01-22T10:18:05.678Z,1024.41
2017-01-22T10:19:15.141Z,1024.4
2017-01-22T10:20:24.110Z,1024.39
2017-01-22T10:21:33.351Z,1024.38
2017-01-22T10:22:42.381Z,1024.34
2017-01-22T10:23:51.506Z,1024.34
2017-01-22T10:25:01.136Z,1024.28
2017-01-22T10:26:10.354Z,1024.28
2017-01-22T10:27:19.548Z,1024.26
2017-01-22T10:28:28.767Z,1024.26
2017-01-22T10:29:37.723Z,1024.25
2017-01-22T10:30:46.717Z,1024.24
2017-01-22T10:31:55.701Z,1024.2
2017-01-22T10:33:05.231Z,1024.15
2017-01-22T10:34:14.184Z,1024.16
2017-01-22T10:35:23.385Z,1024.13
2017-01-22T10:36:32.342Z,1024.13
2017-01-22T10:37:41.806Z,1024.13
2017-01-22T10:38:50.773Z,1024.09
2017-01-22T10:40:00.025Z,1024.06
2017-01-22T10:41:09.065Z,1024.01
2017-01-22T10:42:18.380Z,1024.01
2017-01-22T10:43:27.602Z,1023.99
2017-01-22T10:44:36.766Z,1023.97
2017-01-22T10:45:46.299Z,1024
2017-01-22T10:46:55.731Z,1023.94
2017-01-22T10:48:04.869Z,1023.97
2017-01-22T10:49:14.100Z,1023.93
2017-01-22T10:50:23.460Z,1023.91
2017-01-22T10:51:32.425Z,1023.89
2017-01-22T10:52:41.778Z,1023.9
2017-01-22T10:53:53.071Z,1023.86
2017-01-22T10:55:02.194Z,1023.89
2017-01-22T10:56:11.148Z,1023.91
2017-01-22T10:57:20.104Z,1023.9
2017-01-22T10:58:29.685Z,1023.9
2017-01-22T10:59:38.716Z,1023.87
2017-01-22T11:00:47.731Z,1023.87
2017-01-22T11:01:56.983Z,1023.84
2017-01-22T11:03:06.156Z,1023.87
2017-01-22T11:04:15.271Z,1023.83
2017-01-22T11:05:24.224Z,1023.81
2017-01-22T11:06:33.345Z,1023.83
2017-01-22T11:07:42.300Z,1023.81
2017-01-22T11:08:52.623Z,1023.82
2017-01-22T11:10:05.428Z,1023.77
2017-01-22T11:11:15.028Z,1023.78
2017-01-22T11:12:24.706Z,1023.77
2017-01-22T11:13:34.760Z,1023.74
2017-01-22T11:14:44.762Z,1023.74
2017-01-22T11:15:53.719Z,1023.75
2017-01-22T11:17:02.675Z,1023.74
2017-01-22T11:18:12.122Z,1023.71
2017-01-22T11:19:21.544Z,1023.68
2017-01-22T11:20:31.445Z,1023.63
2017-01-22T11:21:41.539Z,1023.67
2017-01-22T11:22:50.790Z,1023.67
2017-01-22T11:24:00.612Z,1023.63
2017-01-22T11:25:10.291Z,1023.61
2017-01-22T11:26:19.639Z,1023.66
2017-01-22T11:27:29.190Z,1023.6
2017-01-22T11:28:38.348Z,1023.6
2017-01-22T11:29:47.899Z,1023.62
2017-01-22T11:30:57.235Z,1023.58
2017-01-22T11:32:06.848Z,1023.57
2017-01-22T11:33:16.164Z,1023.57
2017-01-22T11:34:27.003Z,1023.58
2017-01-22T11:35:40.044Z,1023.51
2017-01-22T11:36:50.493Z,1023.49
2017-01-22T11:38:00.557Z,1023.49
2017-01-22T11:39:10.646Z,1023.46
2017-01-22T11:40:19.605Z,1023.43
2017-01-22T11:41:29.145Z,1023.42
2017-01-22T11:42:38.120Z,1023.42
2017-01-22T11:43:47.638Z,1023.45
2017-01-22T11:44:57.140Z,1023.41
2017-01-22T11:46:06.097Z,1023.4
2017-01-22T11:47:15.689Z,1023.43
2017-01-22T11:48:24.733Z,1023.44
2017-01-22T11:49:33.693Z,1023.35
2017-01-22T11:50:42.647Z,1023.38
2017-01-22T11:51:53.770Z,1023.36
2017-01-22T11:53:03.002Z,1023.35
2017-01-22T11:54:11.960Z,1023.33
2017-01-22T11:55:21.408Z,1023.33
2017-01-22T11:56:30.367Z,1023.28
2017-01-22T11:57:39.323Z,1023.31
2017-01-22T11:58:48.310Z,1023.31
2017-01-22T11:59:57.438Z,1023.27
2017-01-22T12:01:07.282Z,1023.27
2017-01-22T12:02:16.540Z,1023.26
2017-01-22T12:03:25.619Z,1023.24
2017-01-22T12:04:34.893Z,1023.22
2017-01-22T12:05:44.096Z,1023.25
2017-01-22T12:06:53.048Z,1023.23
2017-01-22T12:08:02.288Z,1023.24
2017-01-22T12:09:11.275Z,1023.2
2017-01-22T12:10:20.892Z,1023.2
2017-01-22T12:11:29.851Z,1023.22
2017-01-22T12:12:39.148Z,1023.14
2017-01-22T12:13:48.770Z,1023.16
2017-01-22T12:14:57.727Z,1023.13
2017-01-22T12:16:06.691Z,1023.16
2017-01-22T12:17:16.409Z,1023.14
2017-01-22T12:18:25.724Z,1023.12
2017-01-22T12:19:37.144Z,1023.12
2017-01-22T12:20:48.058Z,1023.1
2017-01-22T12:21:58.789Z,1023.04
2017-01-22T12:23:09.544Z,1023.05
2017-01-22T12:24:20.458Z,1023.03
2017-01-22T12:25:31.767Z,1022.99
2017-01-22T12:26:43.815Z,1023.03
2017-01-22T12:28:06.201Z,1023.04
2017-01-22T12:29:27.895Z,1023.01
2017-01-22T12:30:49.808Z,1022.98
2017-01-22T12:31:59.753Z,1022.97
2017-01-22T12:33:08.707Z,1022.98
2017-01-22T12:34:17.684Z,1023
2017-01-22T12:35:26.638Z,1023.01
2017-01-22T12:36:35.589Z,1022.98
2017-01-22T12:37:44.544Z,1023
2017-01-22T12:38:53.502Z,1023
2017-01-22T12:40:02.461Z,1022.97
2017-01-22T12:41:11.417Z,1022.95
2017-01-22T12:42:20.376Z,1022.95
2017-01-22T12:43:29.327Z,1022.96
2017-01-22T12:44:38.287Z,1022.97
2017-01-22T12:45:47.248Z,1022.98
2017-01-22T12:46:56.211Z,1022.9
2017-01-22T12:48:05.162Z,1022.94
2017-01-22T12:49:14.116Z,1022.9
2017-01-22T12:50:23.073Z,1022.88
2017-01-22T12:51:32.117Z,1022.91
2017-01-22T12:52:41.077Z,1022.85
2017-01-22T12:53:50.115Z,1022.82
2017-01-22T12:54:59.072Z,1022.82
2017-01-22T12:56:08.035Z,1022.77
2017-01-22T12:57:17.085Z,1022.75
2017-01-22T12:58:26.040Z,1022.74
2017-01-22T12:59:35.085Z,1022.75
2017-01-22T13:00:44.046Z,1022.69
2017-01-22T13:01:53.027Z,1022.67
2017-01-22T13:03:02.181Z,1022.71
2017-01-22T13:04:11.870Z,1022.7
2017-01-22T13:05:23.503Z,1022.7
2017-01-22T13:06:33.394Z,1022.67
2017-01-22T13:07:44.069Z,1022.73
2017-01-22T13:08:54.705Z,1022.72
2017-01-22T13:10:04.488Z,1022.65
2017-01-22T13:11:14.761Z,1022.69
2017-01-22T13:12:25.205Z,1022.68
2017-01-22T13:13:34.798Z,1022.67
2017-01-22T13:14:44.534Z,1022.67
2017-01-22T13:15:54.896Z,1022.63
2017-01-22T13:17:04.886Z,1022.61
2017-01-22T13:18:15.178Z,1022.63
2017-01-22T13:19:24.136Z,1022.62
2017-01-22T13:20:33.189Z,1022.63
2017-01-22T13:21:42.770Z,1022.62
2017-01-22T13:22:52.899Z,1022.66
2017-01-22T13:24:02.496Z,1022.64
2017-01-22T13:25:12.123Z,1022.63
2017-01-22T13:26:21.081Z,1022.63
2017-01-22T13:27:30.712Z,1022.64
2017-01-22T13:28:39.826Z,1022.63
2017-01-22T13:29:48.825Z,1022.64
2017-01-22T13:30:57.963Z,1022.64
2017-01-22T13:32:07.212Z,1022.63
2017-01-22T13:33:16.232Z,1022.61
2017-01-22T13:34:26.267Z,1022.59
2017-01-22T13:35:36.311Z,1022.58
2017-01-22T13:36:45.266Z,1022.58
2017-01-22T13:37:54.227Z,1022.59
2017-01-22T13:39:03.185Z,1022.5
2017-01-22T13:40:12.145Z,1022.55
2017-01-22T13:41:21.103Z,1022.53
2017-01-22T13:42:30.061Z,1022.49
2017-01-22T13:43:39.106Z,1022.54
2017-01-22T13:44:48.063Z,1022.55
2017-01-22T13:45:57.113Z,1022.53
2017-01-22T13:47:06.068Z,1022.51
2017-01-22T13:48:15.024Z,1022.51
2017-01-22T13:49:23.986Z,1022.51
2017-01-22T13:50:32.948Z,1022.51
2017-01-22T13:51:41.914Z,1022.48
2017-01-22T13:52:50.898Z,1022.49
2017-01-22T13:53:59.861Z,1022.5
2017-01-22T13:55:08.817Z,1022.49
2017-01-22T13:56:17.772Z,1022.49
2017-01-22T13:57:26.731Z,1022.5
2017-01-22T13:58:35.688Z,1022.47
2017-01-22T13:59:44.646Z,1022.51
2017-01-22T14:00:53.606Z,1022.49
2017-01-22T14:02:02.558Z,1022.44
2017-01-22T14:03:11.518Z,1022.48
2017-01-22T14:04:20.472Z,1022.51
2017-01-22T14:05:29.429Z,1022.48
2017-01-22T14:06:38.387Z,1022.49
2017-01-22T14:07:47.351Z,1022.47
2017-01-22T14:08:56.448Z,1022.45
2017-01-22T14:10:05.404Z,1022.49
2017-01-22T14:11:14.388Z,1022.5
2017-01-22T14:12:23.343Z,1022.47