createdAt,value
2017-08-19T00:00:56.926Z,15.30
2017-08-19T00:03:24.426Z,15.40
2017-08-19T00:05:51.908Z,15.30
2017-08-19T00:08:19.403Z,15.30
2017-08-19T00:10:46.877Z,15.30
2017-08-19T00:13:14.360Z,15.30
2017-08-19T00:15:41.839Z,15.30
2017-08-19T00:18:09.337Z,15.30
2017-08-19T00:20:36.812Z,15.30
2017-08-19T00:23:04.340Z,15.30
2017-08-19T00:25:32.619Z,15.20
2017-08-19T00:28:00.887Z,15.20
2017-08-19T00:30:28.387Z,15.20
2017-08-19T00:32:55.859Z,15.20
2017-08-19T00:35:23.330Z,15.10
2017-08-19T00:37:50.815Z,15.10
2017-08-19T00:40:18.288Z,15.10
2017-08-19T00:42:45.791Z,15.00
2017-08-19T00:45:13.296Z,15.00
2017-08-19T00:47:41.532Z,15.00
2017-08-19T00:50:09.011Z,15.00
2017-08-19T00:52:36.483Z,15.00
2017-08-19T00:55:04.752Z,14.90
2017-08-19T00:57:32.224Z,14.80
2017-08-19T01:00:00.468Z,14.80
2017-08-19T01:02:27.960Z,14.80
2017-08-19T01:04:56.203Z,14.80
2017-08-19T01:07:23.695Z,14.80
2017-08-19T01:09:51.952Z,14.80
2017-08-19T01:12:19.432Z,14.80
2017-08-19T01:14:47.689Z,14.80
2017-08-19T01:17:15.185Z,14.70
2017-08-19T01:19:42.677Z,14.70
2017-08-19T01:22:10.151Z,14.70
2017-08-19T01:24:37.620Z,14.70
2017-08-19T01:27:05.107Z,14.70
2017-08-19T01:29:32.573Z,14.70
2017-08-19T01:32:00.319Z,14.70
2017-08-19T01:34:28.608Z,14.70
2017-08-19T01:36:56.840Z,14.70
2017-08-19T01:39:24.330Z,14.70
2017-08-19T01:41:52.568Z,14.70
2017-08-19T01:44:20.108Z,14.70
2017-08-19T01:46:47.608Z,14.60
2017-08-19T01:49:15.080Z,14.70
2017-08-19T01:51:43.336Z,14.60
2017-08-19T01:54:10.820Z,14.60
2017-08-19T01:56:38.321Z,14.60
2017-08-19T01:59:05.815Z,14.60
2017-08-19T02:01:33.283Z,14.60
2017-08-19T02:04:00.779Z,14.60
2017-08-19T02:06:28.254Z,14.60
2017-08-19T02:08:55.745Z,14.50
2017-08-19T02:11:23.208Z,14.50
2017-08-19T02:13:50.681Z,14.50
2017-08-19T02:16:18.999Z,14.50
2017-08-19T02:18:46.471Z,14.50
2017-08-19T02:21:13.980Z,14.50
2017-08-19T02:23:42.228Z,14.50
2017-08-19T02:26:09.696Z,14.40
2017-08-19T02:28:37.176Z,14.40
2017-08-19T02:31:05.415Z,14.40
2017-08-19T02:33:32.922Z,14.40
2017-08-19T02:36:00.397Z,14.40
2017-08-19T02:38:27.864Z,14.40
2017-08-19T02:40:55.367Z,14.40
2017-08-19T02:43:22.836Z,14.40
2017-08-19T02:45:51.080Z,14.40
2017-08-19T02:48:18.571Z,14.40
2017-08-19T02:50:46.809Z,14.40
2017-08-19T02:53:14.276Z,14.40
2017-08-19T02:55:41.765Z,14.40
2017-08-19T02:58:10.020Z,14.40
2017-08-19T03:00:37.496Z,14.40
2017-08-19T03:03:05.851Z,14.40
2017-08-19T03:05:33.319Z,14.30
2017-08-19T03:08:00.792Z,14.40
2017-08-19T03:10:28.300Z,14.30
2017-08-19T03:12:55.773Z,14.30
2017-08-19T03:15:23.244Z,14.30
2017-08-19T03:17:50.740Z,14.30
2017-08-19T03:20:18.978Z,14.30
2017-08-19T03:22:46.455Z,14.20
2017-08-19T03:25:13.931Z,14.30
2017-08-19T03:27:42.177Z,14.30
2017-08-19T03:30:09.656Z,14.20
2017-08-19T03:32:37.927Z,14.30
2017-08-19T03:35:06.176Z,14.30
2017-08-19T03:37:33.649Z,14.20
2017-08-19T03:40:01.132Z,14.30
2017-08-19T03:42:29.403Z,14.30
2017-08-19T03:44:57.648Z,14.30
2017-08-19T03:47:25.151Z,14.20
2017-08-19T03:49:52.621Z,14.30
2017-08-19T03:52:20.087Z,14.30
2017-08-19T03:54:47.579Z,14.30
2017-08-19T03:57:15.051Z,14.30
2017-08-19T03:59:42.523Z,14.20
2017-08-19T04:02:10.783Z,14.10
2017-08-19T04:04:38.245Z,14.10
2017-08-19T04:07:05.725Z,14.10
2017-08-19T04:09:33.971Z,14.00
2017-08-19T04:12:01.447Z,14.00
2017-08-19T04:14:29.703Z,14.00
2017-08-19T04:16:57.189Z,13.90
2017-08-19T04:19:25.424Z,13.90
2017-08-19T04:21:52.915Z,13.90
2017-08-19T04:24:21.169Z,13.90
2017-08-19T04:26:48.663Z,13.90
2017-08-19T04:29:16.940Z,13.90
2017-08-19T04:31:45.176Z,13.80
2017-08-19T04:34:12.664Z,13.80
2017-08-19T04:36:40.907Z,13.80
2017-08-19T04:39:08.396Z,13.80
2017-08-19T04:41:36.644Z,13.80
2017-08-19T04:44:04.115Z,13.80
2017-08-19T04:46:31.595Z,13.80
2017-08-19T04:48:59.833Z,13.80
2017-08-19T04:51:27.328Z,13.80
2017-08-19T04:53:55.568Z,13.80
2017-08-19T04:56:23.047Z,13.80
2017-08-19T04:58:50.531Z,13.80
2017-08-19T05:01:18.778Z,13.80
2017-08-19T05:03:46.355Z,13.80
2017-08-19T05:06:14.599Z,13.90
2017-08-19T05:08:42.074Z,13.80
2017-08-19T05:11:09.647Z,13.90
2017-08-19T05:13:37.883Z,13.90
2017-08-19T05:16:05.379Z,13.90
2017-08-19T05:18:32.860Z,13.90
2017-08-19T05:21:00.333Z,13.90
2017-08-19T05:23:27.859Z,14.00
2017-08-19T05:25:56.135Z,14.10
2017-08-19T05:28:23.633Z,14.00
2017-08-19T05:30:51.096Z,14.10
2017-08-19T05:33:18.577Z,14.10
2017-08-19T05:35:46.068Z,14.20
2017-08-19T05:38:14.312Z,14.20
2017-08-19T05:40:41.811Z,14.20
2017-08-19T05:43:10.057Z,14.30
2017-08-19T05:45:37.535Z,14.30
2017-08-19T05:48:05.020Z,14.30
2017-08-19T05:50:32.499Z,14.30
2017-08-19T05:53:00.113Z,14.40
2017-08-19T05:55:28.353Z,14.40
2017-08-19T05:57:55.821Z,14.40
2017-08-19T06:00:23.311Z,14.50
2017-08-19T06:02:51.556Z,14.60
2017-08-19T06:05:19.049Z,14.60
2017-08-19T06:07:47.286Z,14.60
2017-08-19T06:10:14.756Z,14.70
2017-08-19T06:12:42.340Z,14.70
2017-08-19T06:15:10.583Z,14.70
2017-08-19T06:17:38.085Z,14.70
2017-08-19T06:20:05.564Z,14.80
2017-08-19T06:22:33.032Z,14.80
2017-08-19T06:25:00.524Z,14.90
2017-08-19T06:27:27.991Z,14.90
2017-08-19T06:29:55.480Z,14.90
2017-08-19T06:32:22.953Z,15.00
2017-08-19T06:34:50.431Z,15.10
2017-08-19T06:37:17.923Z,15.10
2017-08-19T06:39:45.446Z,15.10
2017-08-19T06:42:12.960Z,15.20
2017-08-19T06:44:41.211Z,15.40
2017-08-19T06:47:08.688Z,15.40
2017-08-19T06:49:36.949Z,15.50
2017-08-19T06:52:04.423Z,15.50
2017-08-19T06:54:32.679Z,15.70
2017-08-19T06:57:00.152Z,15.70
2017-08-19T06:59:27.667Z,15.80
2017-08-19T07:01:55.178Z,15.80
2017-08-19T07:04:22.662Z,15.90
2017-08-19T07:06:50.151Z,15.80
2017-08-19T07:09:17.655Z,15.90
2017-08-19T07:11:45.948Z,16.10
2017-08-19T07:14:13.491Z,16.00
2017-08-19T07:16:41.727Z,16.20
2017-08-19T07:19:09.219Z,16.20
2017-08-19T07:21:37.465Z,16.30
2017-08-19T07:24:04.936Z,16.30
2017-08-19T07:26:32.419Z,16.30
2017-08-19T07:29:00.659Z,16.50
2017-08-19T07:31:29.188Z,16.40
2017-08-19T07:33:56.851Z,16.60
2017-08-19T07:36:25.088Z,16.80
2017-08-19T07:38:52.579Z,16.80
2017-08-19T07:41:20.815Z,17.10
2017-08-19T07:43:48.324Z,17.00
2017-08-19T07:46:15.796Z,17.20
2017-08-19T07:48:43.309Z,17.30
2017-08-19T07:51:10.909Z,17.40
2017-08-19T07:53:38.387Z,17.50
2017-08-19T07:56:06.899Z,17.70
2017-08-19T07:58:34.376Z,17.70
2017-08-19T08:01:01.850Z,17.70
2017-08-19T08:03:30.111Z,18.20
2017-08-19T08:05:58.416Z,18.30
2017-08-19T08:08:25.915Z,18.30
2017-08-19T08:10:53.404Z,18.40
2017-08-19T08:13:20.976Z,18.40
2017-08-19T08:15:49.309Z,18.50
2017-08-19T08:18:16.786Z,18.50
2017-08-19T08:20:44.283Z,18.60
2017-08-19T08:23:11.757Z,18.60
2017-08-19T08:25:39.231Z,18.80
2017-08-19T08:28:06.719Z,18.70
2017-08-19T08:30:34.191Z,18.80
2017-08-19T08:33:01.771Z,18.70
2017-08-19T08:35:29.239Z,18.80
2017-08-19T08:37:56.715Z,18.80
2017-08-19T08:40:24.240Z,18.90
2017-08-19T08:42:52.483Z,18.90
2017-08-19T08:45:20.073Z,18.80
2017-08-19T08:47:48.344Z,18.90
2017-08-19T08:50:16.610Z,18.90
2017-08-19T08:52:44.099Z,18.80
2017-08-19T08:55:11.579Z,18.90
2017-08-19T08:57:39.075Z,18.90
2017-08-19T09:00:06.555Z,18.70
2017-08-19T09:02:34.795Z,18.60
2017-08-19T09:05:02.293Z,18.60
2017-08-19T09:07:30.531Z,18.40
2017-08-19T09:09:58.019Z,18.40
2017-08-19T09:12:25.511Z,18.50
2017-08-19T09:14:52.983Z,18.40
2017-08-19T09:17:20.476Z,18.30
2017-08-19T09:19:48.944Z,18.20
2017-08-19T09:22:16.439Z,18.20
2017-08-19T09:24:44.685Z,18.40
2017-08-19T09:27:12.181Z,18.40
2017-08-19T09:29:39.671Z,18.30
2017-08-19T09:32:07.152Z,18.30
2017-08-19T09:34:34.646Z,18.40
2017-08-19T09:37:02.121Z,18.30
2017-08-19T09:39:29.604Z,18.40
2017-08-19T09:41:57.107Z,18.40
2017-08-19T09:44:24.579Z,18.30
2017-08-19T09:46:52.095Z,18.30
2017-08-19T09:49:19.567Z,18.30
2017-08-19T09:51:47.072Z,18.30
2017-08-19T09:54:14.687Z,18.40
2017-08-19T09:56:42.155Z,18.70
2017-08-19T09:59:09.647Z,19.00
2017-08-19T10:01:37.887Z,19.20
2017-08-19T10:04:05.353Z,19.10
2017-08-19T10:06:32.847Z,19.20
2017-08-19T10:09:12.132Z,19.10
2017-08-19T10:11:39.651Z,19.00
2017-08-19T10:14:07.132Z,19.00
2017-08-19T10:16:34.616Z,19.10
2017-08-19T10:19:02.124Z,19.20
2017-08-19T10:21:29.598Z,19.30
2017-08-19T10:23:57.079Z,19.50
2017-08-19T10:26:24.584Z,19.50
2017-08-19T10:28:52.054Z,19.60
2017-08-19T10:31:19.583Z,19.80
2017-08-19T10:33:47.059Z,19.70
2017-08-19T10:36:14.524Z,19.60
2017-08-19T10:38:42.015Z,19.50
2017-08-19T10:41:09.499Z,19.40
2017-08-19T10:43:37.024Z,19.50
2017-08-19T10:46:04.492Z,19.80
2017-08-19T10:48:31.987Z,19.80
2017-08-19T10:50:59.476Z,19.80
2017-08-19T10:53:26.953Z,19.80
2017-08-19T10:55:54.444Z,19.90
2017-08-19T10:58:21.914Z,20.00
2017-08-19T11:00:49.388Z,20.10
2017-08-19T11:03:17.644Z,20.40
2017-08-19T11:05:45.119Z,20.30
2017-08-19T11:08:12.615Z,20.60
2017-08-19T11:10:40.085Z,20.60
2017-08-19T11:13:07.570Z,20.50
2017-08-19T11:15:35.060Z,20.70
2017-08-19T11:18:02.553Z,20.60
2017-08-19T11:20:30.071Z,20.40
2017-08-19T11:22:57.557Z,20.60
2017-08-19T11:25:25.037Z,20.70
2017-08-19T11:27:52.532Z,21.00
2017-08-19T11:30:20.028Z,20.90
2017-08-19T11:32:47.536Z,21.00
2017-08-19T11:35:15.031Z,21.00
2017-08-19T11:37:42.588Z,21.30
2017-08-19T11:40:10.857Z,21.50
2017-08-19T11:42:38.326Z,21.40
2017-08-19T11:45:06.744Z,21.10
2017-08-19T11:47:34.215Z,21.10
2017-08-19T11:50:01.783Z,21.00
2017-08-19T11:52:29.268Z,20.80
2017-08-19T11:54:56.739Z,20.80
2017-08-19T11:57:24.231Z,20.80
2017-08-19T11:59:51.709Z,20.60
2017-08-19T12:02:19.187Z,20.40
2017-08-19T12:04:46.675Z,20.50
2017-08-19T12:07:14.152Z,20.60
2017-08-19T12:09:41.651Z,20.60
2017-08-19T12:12:09.127Z,20.80
2017-08-19T12:14:36.602Z,21.10
2017-08-19T12:17:04.091Z,21.00
2017-08-19T12:19:31.615Z,21.00
2017-08-19T12:21:59.177Z,21.20
2017-08-19T12:24:26.653Z,21.50
2017-08-19T12:26:54.120Z,21.60
2017-08-19T12:29:21.611Z,21.70
2017-08-19T12:31:49.084Z,21.60
2017-08-19T12:34:16.583Z,21.30
2017-08-19T12:36:45.092Z,21.40
2017-08-19T12:39:12.560Z,21.40
2017-08-19T12:41:40.083Z,21.60
2017-08-19T12:44:07.552Z,21.70
2017-08-19T12:46:35.051Z,21.60
2017-08-19T12:49:02.542Z,21.70
2017-08-19T12:51:30.057Z,21.70
2017-08-19T12:53:57.559Z,21.70
2017-08-19T12:56:25.031Z,21.70
2017-08-19T12:58:53.295Z,22.00
2017-08-19T13:01:20.760Z,22.00
2017-08-19T13:03:49.170Z,22.80
2017-08-19T13:06:16.656Z,22.70
2017-08-19T13:08:44.144Z,22.80
2017-08-19T13:11:11.655Z,23.00
2017-08-19T13:13:39.123Z,23.30
2017-08-19T13:16:06.603Z,23.50
2017-08-19T13:18:34.097Z,23.50
2017-08-19T13:21:02.339Z,23.50
2017-08-19T13:23:29.849Z,23.50
2017-08-19T13:25:57.323Z,23.50
2017-08-19T13:28:24.812Z,23.60
2017-08-19T13:30:52.305Z,24.10
2017-08-19T13:33:20.539Z,24.00
2017-08-19T13:35:48.029Z,24.00
2017-08-19T13:38:16.275Z,23.80
2017-08-19T13:40:43.781Z,23.80
2017-08-19T13:43:11.326Z,23.90
2017-08-19T13:45:39.559Z,24.70
2017-08-19T13:48:07.057Z,24.70
2017-08-19T13:50:36.178Z,25.60
2017-08-19T13:53:03.655Z,25.50
2017-08-19T13:55:31.148Z,25.40
2017-08-19T13:57:58.630Z,25.20
2017-08-19T14:00:26.145Z,25.20
2017-08-19T14:02:53.621Z,25.20
2017-08-19T14:05:21.105Z,25.70
2017-08-19T14:07:49.443Z,26.60
2017-08-19T14:10:16.936Z,26.50
2017-08-19T14:12:44.435Z,26.00
2017-08-19T14:15:11.914Z,25.30
2017-08-19T14:17:39.383Z,24.90
2017-08-19T14:20:06.879Z,24.40
2017-08-19T14:22:35.112Z,23.50
2017-08-19T14:25:02.609Z,23.40
2017-08-19T14:27:30.847Z,22.80
2017-08-19T14:29:58.327Z,22.70
2017-08-19T14:32:25.819Z,22.70
2017-08-19T14:34:53.295Z,22.60
2017-08-19T14:37:20.792Z,22.50
2017-08-19T14:39:48.268Z,22.30
2017-08-19T14:42:15.842Z,22.20
2017-08-19T14:44:43.335Z,22.00
2017-08-19T14:47:10.816Z,21.80
2017-08-19T14:49:38.303Z,21.60
2017-08-19T14:52:05.780Z,21.50
2017-08-19T14:54:33.324Z,21.30
2017-08-19T14:57:01.581Z,20.90
2017-08-19T14:59:29.054Z,20.90
2017-08-19T15:01:56.559Z,20.10
2017-08-19T15:04:24.035Z,19.20
2017-08-19T15:06:51.578Z,18.40
2017-08-19T15:09:19.060Z,17.90
2017-08-19T15:11:46.528Z,17.60
2017-08-19T15:14:14.018Z,17.40
2017-08-19T15:16:42.265Z,17.20
2017-08-19T15:19:09.735Z,17.20
2017-08-19T15:21:37.241Z,17.00
2017-08-19T15:24:04.708Z,17.00
2017-08-19T15:26:32.200Z,16.80
2017-08-19T15:28:59.676Z,16.60
2017-08-19T15:31:27.927Z,16.30
2017-08-19T15:33:55.415Z,16.20
2017-08-19T15:36:23.656Z,16.30
2017-08-19T15:38:51.218Z,16.30
2017-08-19T15:41:18.691Z,16.40
2017-08-19T15:43:46.163Z,16.40
2017-08-19T15:46:13.651Z,16.40
2017-08-19T15:48:41.121Z,16.30
2017-08-19T15:51:08.643Z,16.40
2017-08-19T15:53:36.887Z,16.40
2017-08-19T15:56:04.389Z,16.40
2017-08-19T15:58:32.655Z,16.50
2017-08-19T16:01:00.919Z,16.50
2017-08-19T16:03:29.899Z,16.50
2017-08-19T16:05:57.409Z,16.50
2017-08-19T16:08:24.954Z,16.50
2017-08-19T16:10:52.447Z,16.50
2017-08-19T16:13:19.924Z,16.60
2017-08-19T16:15:47.431Z,16.70
2017-08-19T16:18:14.938Z,16.70
2017-08-19T16:20:42.440Z,16.80
2017-08-19T16:23:10.695Z,16.90
2017-08-19T16:25:38.204Z,16.90
2017-08-19T16:28:05.703Z,17.00
2017-08-19T16:30:33.167Z,17.10
2017-08-19T16:33:00.643Z,17.30
2017-08-19T16:35:28.951Z,17.60
2017-08-19T16:37:56.433Z,17.60
2017-08-19T16:40:23.935Z,17.60
2017-08-19T16:42:51.406Z,17.60
2017-08-19T16:45:19.674Z,17.60
2017-08-19T16:47:47.942Z,17.60
2017-08-19T16:50:15.417Z,17.60
2017-08-19T16:52:43.679Z,17.70
2017-08-19T16:55:11.239Z,17.70
2017-08-19T16:57:38.710Z,17.80
2017-08-19T17:00:06.967Z,17.90
2017-08-19T17:02:34.459Z,17.90
2017-08-19T17:05:01.959Z,17.90
2017-08-19T17:07:29.542Z,17.90
2017-08-19T17:09:57.024Z,17.80
2017-08-19T17:12:24.525Z,17.80
2017-08-19T17:14:52.014Z,17.80
2017-08-19T17:17:19.605Z,17.80
2017-08-19T17:19:47.844Z,17.70
2017-08-19T17:22:15.332Z,17.70
2017-08-19T17:24:42.847Z,17.70
2017-08-19T17:27:10.328Z,17.60
2017-08-19T17:29:37.852Z,17.60
2017-08-19T17:32:05.347Z,17.50
2017-08-19T17:34:32.851Z,17.50
2017-08-19T17:37:00.335Z,17.50
2017-08-19T17:39:27.836Z,17.50
2017-08-19T17:41:56.111Z,17.40
2017-08-19T17:44:23.619Z,17.40
2017-08-19T17:46:51.141Z,17.40
2017-08-19T17:49:18.634Z,17.30
2017-08-19T17:51:46.099Z,17.30
2017-08-19T17:54:13.602Z,17.20
2017-08-19T17:56:41.202Z,17.20
2017-08-19T17:59:08.672Z,17.20
2017-08-19T18:01:36.209Z,17.20
2017-08-19T18:04:03.675Z,17.20
2017-08-19T18:06:31.245Z,17.20
2017-08-19T18:08:58.720Z,17.20
2017-08-19T18:11:26.191Z,17.20
2017-08-19T18:13:53.681Z,17.20
2017-08-19T18:16:21.926Z,17.20
2017-08-19T18:18:49.440Z,17.20
2017-08-19T18:21:16.925Z,17.20
2017-08-19T18:23:44.444Z,17.20
2017-08-19T18:26:12.716Z,17.20
2017-08-19T18:28:40.979Z,17.10
2017-08-19T18:31:08.487Z,17.10
2017-08-19T18:33:35.963Z,17.20
2017-08-19T18:36:03.472Z,17.20
2017-08-19T18:38:31.724Z,17.10
2017-08-19T18:40:59.203Z,17.10
2017-08-19T18:43:27.507Z,17.10
2017-08-19T18:45:55.001Z,17.10
2017-08-19T18:48:22.490Z,17.10
2017-08-19T18:50:50.748Z,17.00
2017-08-19T18:53:18.224Z,17.00
2017-08-19T18:55:46.487Z,16.90
2017-08-19T18:58:13.963Z,16.90
2017-08-19T19:00:42.205Z,16.80
2017-08-19T19:03:09.692Z,16.80
2017-08-19T19:05:37.972Z,16.70
2017-08-19T19:08:06.231Z,16.70
2017-08-19T19:10:33.711Z,16.70
2017-08-19T19:13:01.952Z,16.60
2017-08-19T19:15:29.439Z,16.60
2017-08-19T19:17:57.676Z,16.50
2017-08-19T19:20:25.147Z,16.50
2017-08-19T19:22:52.636Z,16.50
2017-08-19T19:25:20.908Z,16.40
2017-08-19T19:27:48.427Z,16.40
2017-08-19T19:30:15.915Z,16.40
2017-08-19T19:32:43.402Z,16.40
2017-08-19T19:35:10.907Z,16.40
2017-08-19T19:37:38.525Z,16.40
2017-08-19T19:40:06.104Z,16.40
2017-08-19T19:42:33.599Z,16.30
2017-08-19T19:45:01.075Z,16.30
2017-08-19T19:47:28.563Z,16.30
2017-08-19T19:49:56.088Z,16.30
2017-08-19T19:52:23.573Z,16.30
2017-08-19T19:54:51.053Z,16.30
2017-08-19T19:57:18.567Z,16.30
2017-08-19T19:59:46.036Z,16.30
2017-08-19T20:02:14.307Z,16.30
2017-08-19T20:04:42.583Z,16.30
2017-08-19T20:07:10.047Z,16.30
2017-08-19T20:09:38.302Z,16.20
2017-08-19T20:12:05.817Z,16.20
2017-08-19T20:14:33.314Z,16.20
2017-08-19T20:17:00.787Z,16.20
2017-08-19T20:19:28.476Z,16.20
2017-08-19T20:21:55.956Z,16.20
2017-08-19T20:24:23.433Z,16.20
2017-08-19T20:26:50.994Z,16.30
2017-08-19T20:29:18.499Z,16.30
2017-08-19T20:31:46.781Z,16.30
2017-08-19T20:34:15.088Z,16.40
2017-08-19T20:36:42.561Z,16.40
2017-08-19T20:39:10.069Z,16.40
2017-08-19T20:41:38.336Z,16.30
2017-08-19T20:44:05.903Z,16.30
2017-08-19T20:46:34.142Z,16.20
2017-08-19T20:49:01.635Z,16.20
2017-08-19T20:51:29.876Z,16.20
2017-08-19T20:53:57.352Z,16.20
2017-08-19T20:56:24.839Z,16.20
2017-08-19T20:58:53.079Z,16.20
2017-08-19T21:01:20.560Z,16.20
2017-08-19T21:06:24.804Z,16.30
2017-08-19T21:08:53.067Z,16.40
2017-08-19T21:11:20.556Z,16.40
2017-08-19T21:13:48.031Z,16.40
2017-08-19T21:16:15.524Z,16.40
2017-08-19T21:18:43.017Z,16.40
2017-08-19T21:21:11.283Z,16.30
2017-08-19T21:23:39.541Z,16.20
2017-08-19T21:26:07.024Z,16.20
2017-08-19T21:28:35.291Z,16.10
2017-08-19T21:31:02.764Z,16.10
2017-08-19T21:33:31.024Z,16.00
2017-08-19T21:35:58.499Z,16.00
2017-08-19T21:38:26.766Z,15.90
2017-08-19T21:40:55.030Z,15.90
2017-08-19T21:43:22.508Z,15.90
2017-08-19T21:45:50.771Z,15.90
2017-08-19T21:48:19.023Z,15.90
2017-08-19T21:50:46.549Z,15.90
2017-08-19T21:53:14.035Z,15.90
2017-08-19T21:55:41.503Z,15.90
2017-08-19T21:58:09.024Z,15.90
2017-08-19T22:00:36.502Z,16.00
2017-08-19T22:03:03.995Z,15.90
2017-08-19T22:05:32.319Z,15.90
2017-08-19T22:07:59.792Z,15.90
2017-08-19T22:10:27.289Z,15.90
2017-08-19T22:12:54.767Z,15.90
2017-08-19T22:15:23.008Z,15.80
2017-08-19T22:17:50.495Z,15.80
2017-08-19T22:20:18.744Z,15.80
2017-08-19T22:22:46.269Z,15.80
2017-08-19T22:25:13.745Z,15.80
2017-08-19T22:27:41.240Z,15.70
2017-08-19T22:30:09.491Z,15.70
2017-08-19T22:32:37.960Z,15.70
2017-08-19T22:35:05.468Z,15.70
2017-08-19T22:37:34.798Z,15.60
2017-08-19T22:40:02.274Z,15.60
2017-08-19T22:42:29.780Z,15.60
2017-08-19T22:44:58.020Z,15.50
2017-08-19T22:47:25.526Z,15.50
2017-08-19T22:49:53.112Z,15.50
2017-08-19T22:52:20.607Z,15.50
2017-08-19T22:54:48.191Z,15.50
2017-08-19T22:57:16.431Z,15.40
2017-08-19T22:59:43.930Z,15.40
2017-08-19T23:02:12.184Z,15.30
2017-08-19T23:04:39.658Z,15.30
2017-08-19T23:07:07.922Z,15.30
2017-08-19T23:09:35.400Z,15.30
2017-08-19T23:12:02.903Z,15.30
2017-08-19T23:14:30.371Z,15.30
2017-08-19T23:16:57.888Z,15.20
2017-08-19T23:19:25.435Z,15.20
2017-08-19T23:21:53.685Z,15.10
2017-08-19T23:24:21.177Z,15.10
2017-08-19T23:26:49.411Z,15.10
2017-08-19T23:29:16.876Z,15.10
2017-08-19T23:31:44.360Z,15.00
2017-08-19T23:34:12.596Z,15.00
2017-08-19T23:36:40.291Z,15.00
2017-08-19T23:39:08.535Z,15.00
2017-08-19T23:41:36.008Z,15.00
2017-08-19T23:44:03.496Z,14.90
2017-08-19T23:46:31.737Z,15.00
2017-08-19T23:48:59.325Z,14.90
2017-08-19T23:51:27.571Z,14.90
2017-08-19T23:53:55.039Z,14.80
2017-08-19T23:56:22.525Z,14.90
2017-08-19T23:58:50.769Z,14.90
