createdAt,value
2023-01-18T00:04:29.189Z,-3.29
2023-01-18T00:09:32.265Z,-2.83
2023-01-18T00:14:35.403Z,-3.16
2023-01-18T00:19:38.497Z,-2.87
2023-01-18T00:24:41.547Z,-2.68
2023-01-18T00:29:44.710Z,-2.74
2023-01-18T00:34:50.363Z,-2.62
2023-01-18T00:39:53.630Z,-2.46
2023-01-18T00:44:56.659Z,-2.59
2023-01-18T00:49:59.750Z,-2.90
2023-01-18T00:55:04.272Z,-2.53
2023-01-18T01:00:12.638Z,-2.89
2023-01-18T01:05:39.716Z,-2.46
2023-01-18T01:10:46.894Z,-2.67
2023-01-18T01:16:08.494Z,-2.97
2023-01-18T01:21:30.028Z,-2.79
2023-01-18T01:26:33.106Z,-2.65
2023-01-18T01:31:36.183Z,-2.90
2023-01-18T01:36:39.987Z,-2.77
2023-01-18T01:41:43.309Z,-2.66
2023-01-18T01:46:54.049Z,-2.52
2023-01-18T01:52:09.610Z,-2.44
2023-01-18T01:57:26.350Z,-2.36
2023-01-18T02:02:53.449Z,-2.70
2023-01-18T02:08:01.098Z,-2.57
2023-01-18T02:13:08.361Z,-2.60
2023-01-18T02:18:43.463Z,-2.59
2023-01-18T02:24:04.701Z,-2.39
2023-01-18T02:29:17.713Z,-2.45
2023-01-18T02:34:31.358Z,-2.33
2023-01-18T02:40:15.208Z,-2.28
2023-01-18T02:45:45.904Z,-2.60
2023-01-18T02:50:49.504Z,-2.57
2023-01-18T02:56:00.838Z,-2.57
2023-01-18T03:01:06.510Z,-2.50
2023-01-18T03:06:09.838Z,-2.55
2023-01-18T03:11:25.195Z,-2.42
2023-01-18T03:17:19.679Z,-2.27
2023-01-18T03:22:44.411Z,-2.41
2023-01-18T03:28:09.394Z,-2.40
2023-01-18T03:33:31.425Z,-2.50
2023-01-18T03:38:36.801Z,-2.54
2023-01-18T03:43:42.820Z,-2.33
2023-01-18T03:48:46.094Z,-2.34
2023-01-18T03:53:59.759Z,-2.47
2023-01-18T03:59:05.629Z,-2.31
2023-01-18T04:04:09.095Z,-2.33
2023-01-18T04:09:12.303Z,-2.08
2023-01-18T04:14:15.541Z,-1.84
2023-01-18T04:19:18.976Z,-2.22
2023-01-18T04:24:22.131Z,-2.19
2023-01-18T04:29:25.286Z,-2.20
2023-01-18T04:34:28.639Z,-2.22
2023-01-18T04:39:31.753Z,-2.08
2023-01-18T04:44:34.823Z,-2.06
2023-01-18T04:49:38.204Z,-1.97
2023-01-18T04:54:41.153Z,-1.90
2023-01-18T04:59:46.261Z,-2.09
2023-01-18T05:04:49.316Z,-2.08
2023-01-18T05:09:52.637Z,-2.14
2023-01-18T05:14:55.779Z,-2.05
2023-01-18T05:19:58.876Z,-2.15
2023-01-18T05:25:02.217Z,-2.35
2023-01-18T05:30:07.637Z,-2.12
2023-01-18T05:35:11.022Z,-1.97
2023-01-18T05:40:14.329Z,-1.82
2023-01-18T05:45:17.477Z,-1.93
2023-01-18T05:50:20.759Z,-1.90
2023-01-18T05:55:23.851Z,-2.08
2023-01-18T06:00:27.033Z,-1.86
2023-01-18T06:05:30.345Z,-1.78
2023-01-18T06:10:33.419Z,-1.56
2023-01-18T06:15:36.965Z,-1.54
2023-01-18T06:20:40.025Z,-1.30
2023-01-18T06:25:43.591Z,-1.57
2023-01-18T06:30:48.270Z,-1.32
2023-01-18T06:35:51.575Z,-1.28
2023-01-18T06:40:54.609Z,-1.47
2023-01-18T06:45:58.936Z,-0.98
2023-01-18T06:51:02.079Z,-0.87
2023-01-18T06:56:05.532Z,-0.74
2023-01-18T07:01:09.209Z,-0.31
2023-01-18T07:06:12.918Z,-0.22
2023-01-18T07:11:16.031Z,-0.23
2023-01-18T07:16:19.645Z,-0.36
2023-01-18T07:21:29.895Z,0.27
2023-01-18T07:26:33.083Z,0.09
2023-01-18T07:31:38.451Z,0.35
2023-01-18T07:36:42.291Z,-0.12
2023-01-18T07:41:45.382Z,0.03
2023-01-18T07:46:48.468Z,0.36
2023-01-18T07:51:51.592Z,0.23
2023-01-18T07:56:54.731Z,0.21
2023-01-18T08:01:57.819Z,0.33
2023-01-18T08:07:00.860Z,0.48
2023-01-18T08:12:04.233Z,0.24
2023-01-18T08:22:25.203Z,0.91
2023-01-18T08:27:28.957Z,0.74
2023-01-18T08:32:32.088Z,0.87
2023-01-18T08:37:35.155Z,0.79
2023-01-18T08:42:38.215Z,0.53
2023-01-18T08:47:44.766Z,0.85
2023-01-18T08:52:47.763Z,1.08
2023-01-18T08:57:54.702Z,1.23
2023-01-18T09:02:59.322Z,1.10
2023-01-18T09:08:03.178Z,1.31
2023-01-18T09:13:06.617Z,1.27
2023-01-18T09:18:09.765Z,0.99
2023-01-18T09:23:12.770Z,1.24
2023-01-18T09:28:17.363Z,0.98
2023-01-18T09:33:20.423Z,0.86
2023-01-18T09:38:23.847Z,0.93
2023-01-18T09:43:39.420Z,0.92
2023-01-18T09:48:44.324Z,0.47
2023-01-18T09:54:00.596Z,0.38
2023-01-18T09:59:22.230Z,0.54
2023-01-18T10:04:38.872Z,0.67
2023-01-18T10:09:50.079Z,1.01
2023-01-18T10:15:17.836Z,0.87
2023-01-18T10:20:26.416Z,1.18
2023-01-18T10:25:33.566Z,1.15
2023-01-18T10:30:39.442Z,1.49
2023-01-18T10:35:45.596Z,1.18
2023-01-18T10:41:00.610Z,1.12
2023-01-18T10:46:11.852Z,1.18
2023-01-18T10:51:39.070Z,1.52
2023-01-18T10:56:42.345Z,1.12
2023-01-18T11:01:54.983Z,1.39
2023-01-18T11:07:01.625Z,1.31
2023-01-18T11:12:35.018Z,0.79
2023-01-18T11:17:38.103Z,0.74
2023-01-18T11:22:59.337Z,0.68
2023-01-18T11:28:04.984Z,0.59
2023-01-18T11:33:19.221Z,0.51
2023-01-18T11:38:29.191Z,0.42
2023-01-18T11:43:35.980Z,0.36
2023-01-18T11:48:51.798Z,0.34
2023-01-18T11:54:29.842Z,0.28
2023-01-18T11:59:37.303Z,0.24
2023-01-18T12:04:55.174Z,0.42
2023-01-18T12:10:01.736Z,0.17
2023-01-18T12:15:47.476Z,-0.03
2023-01-18T12:21:13.772Z,-0.01
2023-01-18T12:26:44.290Z,0.10
2023-01-18T12:31:47.468Z,-0.08
2023-01-18T12:37:20.968Z,-0.23
2023-01-18T12:42:41.131Z,-0.46
2023-01-18T12:48:10.073Z,-0.31
2023-01-18T12:53:15.619Z,-0.45
2023-01-18T12:58:27.432Z,-0.54
2023-01-18T13:03:39.632Z,-0.62
2023-01-18T13:08:45.293Z,-0.79
2023-01-18T13:13:59.771Z,-0.92
2023-01-18T13:19:07.718Z,-1.05
2023-01-18T13:24:29.944Z,-1.10
2023-01-18T13:29:34.828Z,-1.41
2023-01-18T13:34:48.121Z,-1.41
2023-01-18T13:39:52.818Z,-1.33
2023-01-18T13:45:23.447Z,-1.59
2023-01-18T13:50:29.254Z,-1.73
2023-01-18T13:55:36.908Z,-1.88
2023-01-18T14:00:47.427Z,-1.96
2023-01-18T14:05:51.472Z,-1.96
2023-01-18T14:11:00.979Z,-2.19
2023-01-18T14:16:07.749Z,-2.19
2023-01-18T14:21:19.492Z,-2.15
2023-01-18T14:26:26.636Z,-2.47
2023-01-18T14:31:36.768Z,-2.52
2023-01-18T14:36:39.908Z,-2.59
2023-01-18T14:41:49.680Z,-2.63
2023-01-18T14:46:56.537Z,-2.82
2023-01-18T14:52:01.218Z,-2.88
2023-01-18T14:57:09.736Z,-3.22
2023-01-18T15:02:19.298Z,-3.36
2023-01-18T15:07:34.275Z,-3.62
2023-01-18T15:12:39.078Z,-3.71
2023-01-18T15:17:43.567Z,-3.90
2023-01-18T15:22:47.128Z,-4.02
2023-01-18T15:27:52.178Z,-4.23
2023-01-18T15:32:58.149Z,-4.24
2023-01-18T15:38:03.071Z,-4.46
2023-01-18T15:43:25.198Z,-4.63
2023-01-18T15:48:34.147Z,-4.78
2023-01-18T15:53:52.688Z,-4.79
2023-01-18T15:58:58.791Z,-5.01
2023-01-18T16:04:23.397Z,-5.09
2023-01-18T16:09:26.646Z,-5.17
2023-01-18T16:14:31.271Z,-5.04
2023-01-18T16:19:56.457Z,-5.17
2023-01-18T16:25:21.393Z,-5.25
2023-01-18T16:30:32.886Z,-5.29
2023-01-18T16:35:40.017Z,-5.45
2023-01-18T16:40:46.124Z,-5.48
2023-01-18T16:45:51.851Z,-5.40
2023-01-18T16:50:56.308Z,-5.43
2023-01-18T16:55:59.379Z,-5.51
2023-01-18T17:01:14.363Z,-5.55
2023-01-18T17:06:19.950Z,-5.41
2023-01-18T17:11:25.486Z,-5.57
2023-01-18T17:16:28.561Z,-5.63
2023-01-18T17:21:34.812Z,-5.60
2023-01-18T17:26:39.759Z,-5.67
2023-01-18T17:31:51.725Z,-5.62
2023-01-18T17:36:55.562Z,-5.79
2023-01-18T17:41:58.617Z,-5.95
2023-01-18T17:47:01.629Z,-5.73
2023-01-18T17:52:07.071Z,-5.78
2023-01-18T17:57:10.210Z,-5.91
2023-01-18T18:02:13.474Z,-5.78
2023-01-18T18:07:16.803Z,-5.80
2023-01-18T18:12:22.041Z,-5.72
2023-01-18T18:17:27.576Z,-5.77
2023-01-18T18:22:34.759Z,-5.69
2023-01-18T18:27:45.357Z,-5.92
2023-01-18T18:32:48.845Z,-5.89
2023-01-18T18:37:53.857Z,-6.00
2023-01-18T18:43:02.732Z,-6.11
2023-01-18T18:48:06.630Z,-6.44
2023-01-18T18:53:09.654Z,-6.17
2023-01-18T18:58:14.848Z,-6.28
2023-01-18T19:03:19.899Z,-6.35
2023-01-18T19:08:23.358Z,-6.40
2023-01-18T19:13:26.272Z,-6.39
2023-01-18T19:18:30.306Z,-6.40
2023-01-18T19:23:33.601Z,-6.69
2023-01-18T19:28:36.799Z,-6.73
2023-01-18T19:33:39.928Z,-6.50
2023-01-18T19:38:48.171Z,-6.67
2023-01-18T19:43:55.554Z,-6.66
2023-01-18T19:48:59.719Z,-6.59
2023-01-18T19:54:02.760Z,-6.63
2023-01-18T19:59:05.831Z,-6.73
2023-01-18T20:04:09.169Z,-6.83
2023-01-18T20:09:22.082Z,-7.15
2023-01-18T20:14:40.983Z,-7.12
2023-01-18T20:19:44.974Z,-7.28
2023-01-18T20:24:48.023Z,-7.32
2023-01-18T20:29:51.124Z,-7.27
2023-01-18T20:34:54.278Z,-7.28
2023-01-18T20:39:57.431Z,-7.49
2023-01-18T20:45:00.811Z,-7.46
2023-01-18T20:50:05.121Z,-7.46
2023-01-18T20:55:13.738Z,-7.38
2023-01-18T21:00:19.150Z,-7.62
2023-01-18T21:05:23.271Z,-7.55
2023-01-18T21:10:38.764Z,-7.64
2023-01-18T21:21:07.288Z,-7.52
2023-01-18T21:31:34.033Z,-7.78
2023-01-18T21:42:14.818Z,-7.87
2023-01-18T21:47:18.103Z,-7.83
2023-01-18T21:52:39.661Z,-7.97
2023-01-18T21:57:42.964Z,-7.91
2023-01-18T22:02:46.039Z,-8.09
2023-01-18T22:07:50.360Z,-7.97
2023-01-18T22:12:53.390Z,-8.19
2023-01-18T22:17:56.560Z,-8.22
2023-01-18T22:22:59.849Z,-8.00
2023-01-18T22:28:03.055Z,-7.90
2023-01-18T22:33:06.142Z,-7.94
2023-01-18T22:38:11.369Z,-8.07
2023-01-18T22:43:14.341Z,-7.70
2023-01-18T22:48:17.298Z,-7.91
2023-01-18T22:53:21.000Z,-7.91
2023-01-18T22:58:26.660Z,-7.71
2023-01-18T23:03:31.096Z,-7.60
2023-01-18T23:08:43.399Z,-7.69
2023-01-18T23:14:07.604Z,-7.65
2023-01-18T23:19:10.591Z,-7.85
2023-01-18T23:24:14.070Z,-7.77
2023-01-18T23:29:17.596Z,-7.83
2023-01-18T23:34:20.747Z,-7.93
2023-01-18T23:39:42.279Z,-8.06
2023-01-18T23:45:03.809Z,-7.83
2023-01-18T23:50:26.013Z,-7.94
2023-01-18T23:55:29.061Z,-8.15
