createdAt,value
2022-09-11T00:00:01.807Z,56.8
2022-09-11T00:05:02.529Z,56.1
2022-09-11T00:10:01.426Z,56.6
2022-09-11T00:15:01.513Z,57.3
2022-09-11T00:20:01.329Z,57.3
2022-09-11T00:25:06.919Z,60.8
2022-09-11T00:30:01.341Z,61.8
2022-09-11T00:35:01.635Z,62.1
2022-09-11T00:40:01.855Z,62.4
2022-09-11T00:45:06.390Z,61.7
2022-09-11T00:50:01.668Z,58.4
2022-09-11T00:55:01.574Z,57.5
2022-09-11T01:00:01.815Z,56.4
2022-09-11T01:05:06.821Z,55.4
2022-09-11T01:10:01.416Z,55.6
2022-09-11T01:15:01.522Z,55.4
2022-09-11T01:20:01.353Z,55.4
2022-09-11T01:25:01.489Z,56.5
2022-09-11T01:30:01.355Z,57.5
2022-09-11T01:35:03.000Z,58.6
2022-09-11T01:40:01.621Z,58.3
2022-09-11T01:45:01.471Z,58.1
2022-09-11T01:50:01.345Z,57.4
2022-09-11T01:55:02.597Z,56.5
2022-09-11T02:00:01.567Z,55.8
2022-09-11T02:05:01.413Z,56.4
2022-09-11T02:10:01.310Z,57.0
2022-09-11T02:20:06.356Z,60.2
2022-09-11T02:25:01.427Z,60.8
2022-09-11T02:30:01.368Z,61.1
2022-09-11T02:35:03.484Z,61.5
2022-09-11T02:40:01.843Z,61.7
2022-09-11T03:00:01.476Z,72.6
2022-09-11T03:05:06.612Z,76.9
2022-09-11T03:10:01.340Z,72.7
2022-09-11T03:15:06.398Z,70.4
2022-09-11T03:20:01.359Z,68.6
2022-09-11T03:25:06.416Z,66.5
2022-09-11T03:30:01.357Z,63.2
2022-09-11T03:35:01.486Z,63.6
2022-09-11T03:45:02.645Z,63.3
2022-09-11T03:50:01.566Z,62.3
2022-09-11T03:55:01.466Z,60.2
2022-09-11T04:00:06.186Z,58.1
2022-09-11T04:05:01.352Z,57.0
2022-09-11T04:15:01.322Z,56.6
2022-09-11T04:20:02.287Z,57.0
2022-09-11T04:25:06.937Z,58.0
2022-09-11T04:30:01.240Z,58.5
2022-09-11T04:35:01.380Z,58.8
2022-09-11T04:40:02.470Z,59.5
2022-09-11T04:45:06.468Z,60.0
2022-09-11T04:50:06.328Z,59.1
2022-09-11T04:55:02.771Z,58.4
2022-09-11T05:00:01.233Z,59.9
2022-09-11T05:05:07.168Z,60.5
2022-09-11T05:15:07.536Z,61.0
2022-09-11T05:20:01.300Z,61.5
2022-09-11T05:25:01.354Z,60.1
2022-09-11T05:30:01.224Z,60.1
2022-09-11T05:35:06.372Z,60.0
2022-09-11T05:40:01.695Z,60.0
2022-09-11T05:45:07.857Z,61.6
2022-09-11T05:50:01.306Z,61.4
2022-09-11T05:55:01.359Z,60.5
2022-09-11T06:00:02.618Z,61.2
2022-09-11T06:05:06.578Z,61.5
2022-09-11T06:10:08.745Z,58.2
2022-09-11T06:15:01.346Z,56.3
2022-09-11T06:20:01.325Z,55.0
2022-09-11T06:25:02.457Z,53.4
2022-09-11T06:30:01.238Z,54.5
2022-09-11T06:35:02.325Z,55.0
2022-09-11T06:40:01.459Z,55.4
2022-09-11T06:45:06.371Z,56.0
2022-09-11T06:50:01.210Z,56.0
2022-09-11T06:55:01.385Z,53.4
2022-09-11T07:00:01.212Z,51.8
2022-09-11T07:05:01.774Z,49.9
2022-09-11T07:10:01.383Z,48.4
2022-09-11T07:15:01.754Z,47.2
2022-09-11T07:20:02.282Z,46.0
2022-09-11T07:25:10.036Z,46.6
2022-09-11T07:30:06.213Z,47.3
2022-09-11T07:40:02.575Z,47.6
2022-09-11T07:45:01.816Z,47.8
2022-09-11T07:50:01.246Z,47.7
2022-09-11T07:55:01.755Z,47.5
2022-09-11T08:00:01.486Z,46.6
2022-09-11T08:05:02.485Z,46.2
2022-09-11T08:15:01.284Z,44.9
2022-09-11T08:20:01.269Z,43.6
2022-09-11T08:25:01.787Z,44.6
2022-09-11T08:30:06.238Z,44.0
2022-09-11T08:35:01.440Z,42.0
2022-09-11T08:40:01.425Z,41.2
2022-09-11T08:45:01.755Z,41.8
2022-09-11T08:50:01.256Z,39.6
2022-09-11T08:55:01.680Z,38.5
2022-09-11T09:00:01.539Z,39.8
2022-09-11T09:20:02.847Z,43.2
2022-09-11T09:25:06.412Z,45.3
2022-09-11T09:30:01.746Z,43.9
2022-09-11T09:35:01.482Z,42.8
2022-09-11T09:40:01.586Z,41.4
2022-09-11T09:45:02.040Z,39.0
2022-09-11T10:00:01.079Z,46.4
2022-09-11T10:05:00.964Z,42.2
2022-09-11T10:10:00.871Z,41.1
2022-09-11T10:15:00.995Z,39.7
2022-09-11T10:20:05.961Z,40.6
2022-09-11T10:25:07.175Z,39.4
2022-09-11T10:30:00.955Z,41.1
2022-09-11T10:35:01.736Z,40.3
2022-09-11T10:40:02.109Z,39.8
2022-09-11T10:45:01.986Z,40.2
2022-09-11T10:50:00.899Z,41.6
2022-09-11T11:10:06.899Z,52.4
2022-09-11T11:30:01.108Z,46.8
2022-09-11T11:35:01.181Z,44.6
2022-09-11T11:50:01.488Z,58.0
2022-09-11T11:55:01.705Z,52.7
2022-09-11T12:00:01.333Z,50.7
2022-09-11T12:05:01.841Z,50.0
2022-09-11T12:10:01.733Z,49.5
2022-09-11T12:15:01.638Z,46.6
2022-09-11T12:20:01.565Z,47.1
2022-09-11T12:40:02.164Z,49.2
2022-09-11T12:45:01.888Z,47.9
2022-09-11T12:50:01.949Z,47.9
2022-09-11T12:55:02.224Z,48.4
2022-09-11T13:00:07.319Z,49.2
2022-09-11T13:05:01.983Z,49.8
2022-09-11T13:10:01.888Z,51.1
2022-09-11T13:15:02.414Z,52.3
2022-09-11T13:30:01.562Z,53.2
2022-09-11T13:35:01.419Z,52.0
2022-09-11T13:40:01.491Z,51.1
2022-09-11T13:45:01.772Z,51.8
2022-09-11T13:50:01.881Z,51.4
2022-09-11T13:55:02.815Z,50.7
2022-09-11T14:00:01.679Z,50.9
2022-09-11T14:05:01.439Z,50.9
2022-09-11T14:10:01.495Z,50.1
2022-09-11T14:15:02.074Z,50.3
2022-09-11T14:20:01.683Z,50.0
2022-09-11T14:25:01.588Z,49.4
2022-09-11T14:40:01.526Z,50.8
2022-09-11T14:45:01.612Z,49.3
2022-09-11T15:00:02.245Z,49.0
2022-09-11T15:05:01.933Z,48.3
2022-09-11T15:10:01.626Z,47.9
2022-09-11T15:15:02.509Z,46.7
2022-09-11T15:25:01.716Z,45.9
2022-09-11T15:30:01.845Z,45.5
2022-09-11T15:35:01.565Z,45.9
2022-09-11T15:40:01.650Z,47.2
2022-09-11T15:45:01.964Z,46.5
2022-09-11T15:50:01.633Z,46.2
2022-09-11T15:55:01.905Z,46.5
2022-09-11T16:00:01.424Z,46.1
2022-09-11T16:05:01.631Z,45.5
2022-09-11T16:10:01.608Z,46.4
2022-09-11T16:15:01.446Z,47.2
2022-09-11T16:20:01.636Z,46.2
2022-09-11T16:25:01.898Z,46.4
2022-09-11T16:35:06.531Z,45.5
2022-09-11T16:40:02.130Z,45.5
2022-09-11T16:45:01.997Z,46.1
2022-09-11T16:50:11.348Z,44.5
2022-09-11T16:55:01.557Z,43.8
2022-09-11T17:00:01.493Z,43.2
2022-09-11T17:05:01.772Z,40.9
2022-09-11T17:10:01.429Z,44.1
2022-09-11T17:15:01.620Z,44.9
2022-09-11T17:20:06.490Z,45.7
2022-09-11T17:25:01.881Z,46.9
2022-09-11T17:30:01.420Z,49.9
2022-09-11T17:35:01.472Z,47.7
2022-09-11T17:40:01.579Z,49.7
2022-09-11T17:45:01.819Z,51.5
2022-09-11T17:50:01.409Z,51.4
2022-09-11T17:55:01.543Z,50.0
2022-09-11T18:00:01.439Z,47.6
2022-09-11T18:05:01.564Z,44.7
2022-09-11T18:10:01.555Z,42.2
2022-09-11T18:15:01.496Z,40.3
2022-09-11T18:20:06.388Z,39.6
2022-09-11T18:25:02.497Z,40.3
2022-09-11T18:30:03.599Z,41.7
2022-09-11T18:35:01.402Z,41.4
2022-09-11T18:40:01.617Z,41.2
2022-09-11T18:45:01.553Z,42.0
2022-09-11T18:50:01.420Z,42.6
2022-09-11T18:55:01.526Z,42.8
2022-09-11T19:00:01.445Z,44.1
2022-09-11T19:05:06.459Z,53.0
2022-09-11T19:10:01.302Z,56.2
2022-09-11T19:15:01.373Z,58.2
2022-09-11T19:20:01.326Z,59.8
2022-09-11T19:25:01.496Z,62.2
2022-09-11T19:30:01.516Z,55.4
2022-09-11T19:35:01.439Z,53.2
2022-09-11T19:40:01.478Z,52.3
2022-09-11T19:45:06.486Z,52.0
2022-09-11T19:50:01.320Z,54.4
2022-09-11T19:55:01.435Z,55.5
2022-09-11T20:00:06.340Z,56.5
2022-09-11T20:05:01.452Z,57.1
2022-09-11T20:10:01.337Z,57.8
2022-09-11T20:15:02.031Z,57.2
2022-09-11T20:20:01.367Z,58.6
2022-09-11T20:25:01.551Z,58.4
2022-09-11T20:35:01.510Z,58.2
2022-09-11T20:40:01.534Z,57.9
2022-09-11T20:45:01.545Z,55.6
2022-09-11T20:50:01.317Z,54.4
2022-09-11T20:55:01.936Z,55.3
2022-09-11T21:00:01.591Z,55.4
2022-09-11T21:05:01.457Z,55.6
2022-09-11T21:10:01.263Z,56.2
2022-09-11T21:15:01.323Z,57.0
2022-09-11T21:20:01.314Z,55.5
2022-09-11T21:25:01.470Z,55.5
2022-09-11T21:40:01.530Z,54.5
2022-09-11T21:45:01.423Z,55.9
2022-09-11T21:50:01.892Z,57.5
2022-09-11T21:55:01.339Z,58.5
2022-09-11T22:00:01.388Z,58.5
2022-09-11T22:05:01.398Z,59.1
2022-09-11T22:10:01.265Z,58.0
2022-09-11T22:20:01.341Z,58.8
2022-09-11T22:25:01.394Z,59.9
2022-09-11T22:30:01.270Z,65.6
2022-09-11T22:35:01.331Z,66.4
2022-09-11T22:40:01.473Z,66.3
2022-09-11T22:50:01.413Z,65.8
2022-09-11T22:55:01.338Z,65.2
2022-09-11T23:00:01.605Z,60.6
2022-09-11T23:05:01.335Z,61.0
2022-09-11T23:10:01.327Z,61.2
2022-09-11T23:20:01.792Z,62.0
2022-09-11T23:25:01.756Z,62.4
2022-09-11T23:30:01.622Z,63.2
2022-09-11T23:35:01.451Z,63.4
2022-09-11T23:40:01.782Z,62.4
2022-09-11T23:50:01.458Z,62.0
2022-09-11T23:55:01.525Z,62.0
