createdAt,value
2018-10-06T00:00:28.833Z,12.40
2018-10-06T00:02:57.367Z,12.30
2018-10-06T00:22:47.247Z,12.40
2018-10-06T00:25:15.820Z,12.40
2018-10-06T00:45:06.584Z,12.40
2018-10-06T00:47:35.270Z,12.40
2018-10-06T00:50:03.874Z,12.30
2018-10-06T00:52:32.750Z,12.40
2018-10-06T00:55:01.398Z,12.30
2018-10-06T01:14:50.524Z,12.10
2018-10-06T01:17:19.098Z,12.10
2018-10-06T01:19:48.268Z,12.10
2018-10-06T01:22:17.819Z,12.10
2018-10-06T01:24:46.942Z,12.10
2018-10-06T01:27:15.620Z,12.10
2018-10-06T01:29:44.325Z,12.00
2018-10-06T01:32:12.855Z,12.00
2018-10-06T01:34:41.342Z,12.00
2018-10-06T01:37:10.104Z,12.00
2018-10-06T01:39:38.900Z,12.00
2018-10-06T01:42:07.435Z,12.00
2018-10-06T02:01:57.194Z,12.00
2018-10-06T02:21:47.561Z,11.90
2018-10-06T02:24:16.914Z,11.80
2018-10-06T02:26:45.466Z,11.80
2018-10-06T02:29:14.546Z,11.80
2018-10-06T02:31:43.320Z,11.80
2018-10-06T02:34:11.789Z,11.70
2018-10-06T02:36:40.883Z,11.70
2018-10-06T02:39:10.011Z,11.80
2018-10-06T02:41:38.527Z,11.70
2018-10-06T02:44:08.417Z,11.70
2018-10-06T02:46:36.921Z,11.70
2018-10-06T02:49:06.083Z,11.70
2018-10-06T03:08:57.351Z,11.70
2018-10-06T03:11:25.868Z,11.70
2018-10-06T03:31:14.850Z,11.50
2018-10-06T03:33:43.338Z,11.50
2018-10-06T03:36:13.475Z,11.50
2018-10-06T03:38:42.382Z,11.50
2018-10-06T03:41:10.937Z,11.60
2018-10-06T03:43:39.756Z,11.50
2018-10-06T03:46:09.407Z,11.50
2018-10-06T03:48:37.826Z,11.50
2018-10-06T03:51:06.296Z,11.50
2018-10-06T04:10:56.680Z,11.30
2018-10-06T04:13:25.164Z,11.30
2018-10-06T04:15:53.639Z,11.30
2018-10-06T04:18:22.217Z,11.20
2018-10-06T04:20:51.431Z,11.20
2018-10-06T04:23:20.506Z,11.30
2018-10-06T04:25:49.169Z,11.20
2018-10-06T04:28:17.643Z,11.20
2018-10-06T04:30:46.679Z,11.20
2018-10-06T04:33:15.186Z,11.20
2018-10-06T04:35:44.364Z,11.20
2018-10-06T04:55:35.006Z,11.10
2018-10-06T04:58:03.450Z,11.10
2018-10-06T05:00:33.933Z,11.10
2018-10-06T05:03:02.526Z,11.00
2018-10-06T05:05:31.108Z,11.00
2018-10-06T05:07:59.632Z,10.90
2018-10-06T05:10:28.242Z,10.90
2018-10-06T05:12:56.770Z,10.90
2018-10-06T05:15:25.685Z,10.80
2018-10-06T05:17:54.617Z,10.90
2018-10-06T05:20:23.912Z,10.80
2018-10-06T05:22:52.748Z,10.80
2018-10-06T05:25:21.871Z,10.80
2018-10-06T05:27:50.381Z,10.80
2018-10-06T05:30:19.512Z,10.80
2018-10-06T05:32:47.953Z,10.80
2018-10-06T05:35:16.472Z,10.90
2018-10-06T05:37:45.017Z,10.90
2018-10-06T05:40:14.500Z,11.00
2018-10-06T05:42:43.035Z,11.00
2018-10-06T05:45:12.182Z,11.00
2018-10-06T06:05:01.314Z,11.20
2018-10-06T06:07:30.811Z,11.30
2018-10-06T06:09:59.449Z,11.30
2018-10-06T06:12:28.994Z,11.40
2018-10-06T06:14:58.042Z,11.40
2018-10-06T06:17:26.564Z,11.40
2018-10-06T06:19:55.408Z,11.50
2018-10-06T06:22:24.461Z,11.50
2018-10-06T06:24:53.626Z,11.50
2018-10-06T06:44:45.689Z,11.70
2018-10-06T06:47:14.183Z,11.70
2018-10-06T06:49:42.643Z,11.70
2018-10-06T06:52:11.235Z,11.80
2018-10-06T06:54:39.673Z,11.80
2018-10-06T06:57:08.259Z,11.90
2018-10-06T06:59:37.590Z,12.00
2018-10-06T07:02:06.122Z,11.90
2018-10-06T07:04:35.667Z,11.90
2018-10-06T07:07:04.300Z,11.90
2018-10-06T07:09:32.744Z,12.00
2018-10-06T07:29:22.481Z,12.40
2018-10-06T07:31:51.017Z,12.40
2018-10-06T07:34:20.133Z,12.50
2018-10-06T07:54:09.456Z,12.90
2018-10-06T07:56:38.778Z,13.00
2018-10-06T07:59:08.622Z,13.00
2018-10-06T08:01:37.102Z,13.00
2018-10-06T08:04:05.606Z,13.00
2018-10-06T08:06:34.110Z,13.10
2018-10-06T08:09:02.717Z,13.10
2018-10-06T08:11:32.237Z,13.10
2018-10-06T08:14:00.730Z,13.20
2018-10-06T08:16:29.156Z,13.20
2018-10-06T08:18:58.389Z,13.30
2018-10-06T08:39:07.590Z,13.50
2018-10-06T08:41:37.353Z,13.60
2018-10-06T08:44:05.840Z,13.70
2018-10-06T08:46:34.696Z,13.70
2018-10-06T08:49:03.461Z,13.70
2018-10-06T09:08:53.208Z,13.60
2018-10-06T09:11:21.686Z,13.70
2018-10-06T09:13:50.421Z,13.80
2018-10-06T09:33:40.065Z,15.00
2018-10-06T09:36:09.290Z,15.20
2018-10-06T09:38:37.913Z,15.30
2018-10-06T09:41:07.062Z,15.40
2018-10-06T09:43:35.497Z,15.50
2018-10-06T10:03:30.031Z,15.80
2018-10-06T10:23:20.557Z,15.70
2018-10-06T10:25:49.109Z,15.80
2018-10-06T10:28:17.923Z,15.70
2018-10-06T10:48:08.013Z,16.10
2018-10-06T10:50:36.540Z,16.10
2018-10-06T10:53:05.828Z,16.20
2018-10-06T10:55:34.896Z,16.30
2018-10-06T10:58:03.423Z,16.40
2018-10-06T11:00:31.967Z,16.50
2018-10-06T11:03:02.090Z,16.60
2018-10-06T11:05:31.075Z,16.70
2018-10-06T11:07:59.485Z,16.70
2018-10-06T11:10:28.531Z,16.80
2018-10-06T11:12:56.987Z,16.90
2018-10-06T11:15:26.723Z,17.00
2018-10-06T11:17:55.882Z,17.10
2018-10-06T11:20:24.402Z,17.20
2018-10-06T11:40:14.145Z,17.70
2018-10-06T11:42:42.732Z,17.70
2018-10-06T11:45:11.364Z,17.70
2018-10-06T12:05:01.004Z,18.20
2018-10-06T12:07:30.192Z,18.20
2018-10-06T12:09:58.705Z,18.10
2018-10-06T12:12:27.488Z,18.10
2018-10-06T12:14:55.927Z,18.10
2018-10-06T12:17:25.258Z,18.20
2018-10-06T12:19:54.912Z,18.20
2018-10-06T12:22:23.455Z,18.20
2018-10-06T12:24:53.164Z,18.10
2018-10-06T12:27:21.638Z,18.10
2018-10-06T12:29:51.117Z,18.10
2018-10-06T12:49:40.087Z,18.30
2018-10-06T12:52:08.699Z,18.40
2018-10-06T12:54:37.235Z,18.50
2018-10-06T12:57:06.111Z,18.60
2018-10-06T12:59:35.492Z,18.80
2018-10-06T13:02:03.985Z,18.80
2018-10-06T13:04:33.046Z,18.90
2018-10-06T13:07:01.517Z,18.90
2018-10-06T13:09:30.035Z,18.90
2018-10-06T13:11:58.669Z,18.90
2018-10-06T13:14:28.114Z,18.90
2018-10-06T13:16:56.652Z,18.90
2018-10-06T13:19:25.243Z,18.90
2018-10-06T13:21:53.866Z,18.90
2018-10-06T13:24:22.564Z,18.90
2018-10-06T13:26:51.209Z,18.90
2018-10-06T13:29:19.754Z,19.00
2018-10-06T13:31:48.396Z,19.00
2018-10-06T13:34:17.145Z,19.00
2018-10-06T13:36:45.663Z,19.00
2018-10-06T13:39:15.245Z,19.10
2018-10-06T13:41:44.444Z,19.10
2018-10-06T13:44:13.529Z,19.10
2018-10-06T13:46:42.209Z,19.10
2018-10-06T13:49:10.954Z,19.10
2018-10-06T13:51:39.490Z,19.20
2018-10-06T13:54:08.121Z,19.30
2018-10-06T13:56:36.966Z,19.40
2018-10-06T14:16:26.635Z,20.00
2018-10-06T14:36:16.957Z,19.90
2018-10-06T14:56:07.867Z,19.50
2018-10-06T15:15:58.094Z,19.00
2018-10-06T15:18:26.587Z,19.00
2018-10-06T15:20:55.715Z,19.00
2018-10-06T15:23:24.897Z,18.90
2018-10-06T15:25:53.464Z,18.80
2018-10-06T15:28:27.027Z,18.70
2018-10-06T15:30:55.463Z,18.70
2018-10-06T15:50:52.949Z,18.20
2018-10-06T16:10:42.643Z,17.80
2018-10-06T16:13:12.074Z,17.80
2018-10-06T16:15:40.832Z,17.70
2018-10-06T16:35:31.445Z,17.40
2018-10-06T16:37:59.964Z,17.30
2018-10-06T16:40:28.381Z,17.20
2018-10-06T17:00:18.515Z,16.60
2018-10-06T17:02:47.702Z,16.60
2018-10-06T17:22:37.845Z,16.30
2018-10-06T17:42:28.198Z,16.20
2018-10-06T17:44:56.648Z,16.10
2018-10-06T17:47:25.085Z,16.10
2018-10-06T17:49:53.623Z,16.10
2018-10-06T17:52:22.129Z,16.00
2018-10-06T18:12:11.610Z,15.70
2018-10-06T18:14:40.325Z,15.70
2018-10-06T18:34:30.183Z,15.80
2018-10-06T18:36:58.942Z,15.80
2018-10-06T18:39:27.413Z,15.80
2018-10-06T18:41:55.909Z,15.80
2018-10-06T18:44:24.474Z,15.80
2018-10-06T18:46:52.894Z,15.80
2018-10-06T18:49:21.430Z,15.70
2018-10-06T19:09:11.366Z,15.60
2018-10-06T19:11:39.811Z,15.70
2018-10-06T19:14:09.516Z,15.60
2018-10-06T19:16:40.396Z,15.60
2018-10-06T19:36:30.390Z,15.60
2018-10-06T19:56:37.600Z,15.60
2018-10-06T20:16:29.047Z,15.40
2018-10-06T20:18:59.332Z,15.50
2018-10-06T20:21:28.889Z,15.50
2018-10-06T20:23:57.824Z,15.40
2018-10-06T20:43:47.669Z,15.30
2018-10-06T20:46:16.170Z,15.40
2018-10-06T21:06:05.770Z,15.30
2018-10-06T21:25:55.724Z,15.30
2018-10-06T21:45:45.986Z,15.20
2018-10-06T21:48:16.715Z,15.20
2018-10-06T21:50:45.412Z,15.20
2018-10-06T21:53:14.582Z,15.10
2018-10-06T22:13:04.186Z,15.00
2018-10-06T22:15:32.949Z,15.00
2018-10-06T22:18:01.491Z,14.90
2018-10-06T22:20:30.128Z,14.90
2018-10-06T22:40:20.256Z,14.70
2018-10-06T22:42:48.717Z,14.60
2018-10-06T23:02:38.082Z,14.60
2018-10-06T23:05:06.827Z,14.60
2018-10-06T23:24:57.007Z,14.50
2018-10-06T23:44:47.149Z,14.40
2018-10-06T23:47:15.962Z,14.40
2018-10-06T23:49:44.404Z,14.40
2018-10-06T23:52:13.539Z,14.40
2018-10-06T23:54:42.468Z,14.40
2018-10-06T23:57:10.885Z,14.40
2018-10-06T23:59:39.371Z,14.40
