createdAt,value
2022-11-03T07:17:49.086Z,94.27
2022-11-03T07:18:49.478Z,93.89
2022-11-03T07:19:49.078Z,93.7
2022-11-03T07:20:48.777Z,93.51
2022-11-03T07:21:49.193Z,93.41
2022-11-03T07:22:49.198Z,93.41
2022-11-03T07:23:50.026Z,93.6
2022-11-03T07:24:49.008Z,93.6
2022-11-03T07:25:48.910Z,93.8
2022-11-03T07:26:48.816Z,93.51
2022-11-03T07:27:48.779Z,93.99
2022-11-03T07:28:48.945Z,93.7
2022-11-03T07:29:48.810Z,93.51
2022-11-03T07:30:48.981Z,93.23
2022-11-03T07:31:48.810Z,92.94
2022-11-03T07:32:49.203Z,92.71
2022-11-03T07:33:49.184Z,92.37
2022-11-03T07:34:48.859Z,92.13
2022-11-03T07:36:17.230Z,91.94
2022-11-03T07:36:55.820Z,91.94
2022-11-03T07:37:48.871Z,91.75
2022-11-03T07:38:48.896Z,91.66
2022-11-03T07:39:49.300Z,91.38
2022-11-03T07:40:48.816Z,91.09
2022-11-03T07:41:48.914Z,90.99
2022-11-03T07:42:48.932Z,90.42
2022-11-03T07:43:48.937Z,90.33
2022-11-03T07:44:49.347Z,90.14
2022-11-03T07:45:49.299Z,90.61
2022-11-03T07:46:49.017Z,89.86
2022-11-03T07:47:48.947Z,89.86
2022-11-03T07:48:49.031Z,89.71
2022-11-03T07:49:49.313Z,89.14
2022-11-03T07:50:48.989Z,89.14
2022-11-03T07:51:49.080Z,88.95
2022-11-03T07:52:49.431Z,88.67
2022-11-03T07:53:49.099Z,87.34
2022-11-03T07:54:49.026Z,88.19
2022-11-03T07:55:49.105Z,87.43
2022-11-03T07:56:49.348Z,87.14
2022-11-03T07:57:49.369Z,86.86
2022-11-03T07:58:49.041Z,86.38
2022-11-03T07:59:49.061Z,85.57
2022-11-03T08:00:49.061Z,85.28
2022-11-03T08:01:49.682Z,85.19
2022-11-03T08:02:49.198Z,85.38
2022-11-03T08:03:49.202Z,85.57
2022-11-03T08:04:49.425Z,85.47
2022-11-03T08:05:49.457Z,86.05
2022-11-03T08:06:49.121Z,85.1
2022-11-03T08:07:49.156Z,84.62
2022-11-03T08:08:49.193Z,83.76
2022-11-03T08:09:49.157Z,82.95
2022-11-03T08:10:49.492Z,83.23
2022-11-03T08:11:49.368Z,83.14
2022-11-03T08:12:49.309Z,83.23
2022-11-03T08:13:49.515Z,82.28
2022-11-03T08:14:49.585Z,83.52
2022-11-03T08:15:49.197Z,82.86
2022-11-03T08:16:49.542Z,81.9
2022-11-03T08:17:55.959Z,81.24
2022-11-03T08:18:49.285Z,82.09
2022-11-03T08:19:49.611Z,82.28
2022-11-03T08:20:49.296Z,82.09
2022-11-03T08:21:49.646Z,82
2022-11-03T08:23:25.515Z,80.9
2022-11-03T08:23:49.973Z,80.23
2022-11-03T08:24:49.624Z,79.75
2022-11-03T08:25:49.634Z,79.57
2022-11-03T08:26:49.427Z,78.8
2022-11-03T08:27:49.663Z,78.52
2022-11-03T08:28:49.701Z,78.14
2022-11-03T08:29:49.676Z,77.56
2022-11-03T08:30:49.357Z,77.47
2022-11-03T08:31:49.699Z,78.04
2022-11-03T08:32:49.697Z,78.33
2022-11-03T08:33:49.398Z,78.04
2022-11-03T08:34:49.408Z,78.9
2022-11-03T08:35:49.415Z,77.95
2022-11-03T08:36:49.738Z,77.85
2022-11-03T08:37:49.794Z,77.76
2022-11-03T08:38:49.449Z,77
2022-11-03T08:39:49.484Z,77.09
2022-11-03T17:22:38.462Z,73.49
2022-11-03T17:23:38.126Z,73.49
2022-11-03T17:24:38.125Z,73.58
2022-11-03T17:25:38.368Z,73.96
2022-11-03T17:26:44.236Z,73.68
2022-11-03T17:27:38.295Z,74.21
2022-11-03T17:28:38.502Z,74.16
2022-11-03T17:29:38.177Z,74.21
2022-11-03T17:30:38.199Z,74.79
2022-11-03T17:31:38.348Z,74.98
2022-11-03T17:32:38.218Z,74.69
2022-11-03T17:33:38.543Z,74.98
2022-11-03T17:34:38.285Z,75.36
2022-11-03T17:35:42.014Z,75.16
2022-11-03T17:36:38.451Z,75.55
2022-11-03T17:37:38.182Z,75.26
2022-11-03T17:38:38.631Z,75.74
2022-11-03T17:39:38.384Z,75.93
2022-11-03T17:40:38.303Z,76.5
2022-11-03T17:41:38.333Z,76.31
2022-11-03T17:42:38.256Z,76.21
2022-11-03T17:43:38.357Z,76.59
2022-11-03T17:44:38.356Z,76.98
2022-11-03T17:45:38.754Z,76.88
2022-11-03T17:46:39.324Z,76.56
2022-11-03T17:47:38.477Z,76.88
2022-11-03T17:48:38.447Z,77.36
2022-11-03T17:49:38.464Z,77.22
2022-11-03T17:50:38.414Z,77.42
2022-11-03T17:51:38.447Z,77.13
2022-11-03T17:52:38.450Z,77.89
2022-11-03T17:53:38.407Z,77.51
2022-11-03T17:54:38.843Z,78.08
2022-11-03T17:55:38.512Z,77.89
2022-11-03T17:56:38.501Z,78.17
2022-11-03T17:57:38.841Z,77.98
2022-11-03T17:58:41.869Z,78.37
