createdAt,value
2019-01-04T00:00:49.754Z,1.75
2019-01-04T00:05:53.536Z,2.00
2019-01-04T00:10:57.325Z,2.00
2019-01-04T00:16:01.096Z,1.00
2019-01-04T00:21:04.957Z,1.50
2019-01-04T00:26:08.731Z,2.00
2019-01-04T00:31:12.503Z,1.40
2019-01-04T00:36:16.281Z,1.50
2019-01-04T00:41:20.063Z,1.80
2019-01-04T00:46:23.850Z,2.00
2019-01-04T00:51:28.944Z,1.00
2019-01-04T00:56:57.369Z,1.80
2019-01-04T01:02:47.835Z,1.25
2019-01-04T01:08:28.786Z,1.25
2019-01-04T01:13:48.687Z,2.00
2019-01-04T01:19:32.382Z,1.00
2019-01-04T01:25:17.646Z,1.00
2019-01-04T01:30:59.022Z,1.00
2019-01-04T01:36:31.477Z,1.20
2019-01-04T01:42:15.623Z,1.60
2019-01-04T01:47:28.905Z,1.00
2019-01-04T01:52:36.568Z,1.00
2019-01-04T01:57:40.337Z,1.00
2019-01-04T02:02:44.120Z,1.00
2019-01-04T02:07:47.893Z,1.00
2019-01-04T02:12:51.668Z,2.00
2019-01-04T02:17:55.443Z,1.00
2019-01-04T02:22:59.225Z,1.00
2019-01-04T02:28:03.090Z,1.00
2019-01-04T02:33:06.852Z,1.00
2019-01-04T02:38:10.631Z,1.00
2019-01-04T02:43:14.399Z,1.25
2019-01-04T02:48:18.195Z,1.40
2019-01-04T02:53:21.973Z,1.00
2019-01-04T02:58:25.749Z,1.50
2019-01-04T03:03:29.501Z,1.00
2019-01-04T03:08:33.355Z,1.00
2019-01-04T03:13:37.142Z,1.00
2019-01-04T03:18:40.903Z,0.80
2019-01-04T03:23:44.665Z,1.00
2019-01-04T03:28:48.429Z,1.00
2019-01-04T03:33:52.284Z,1.00
2019-01-04T03:38:56.111Z,1.00
2019-01-04T03:43:59.893Z,1.00
2019-01-04T03:49:03.650Z,1.00
2019-01-04T03:54:07.434Z,1.00
2019-01-04T03:59:11.183Z,1.00
2019-01-04T04:04:14.942Z,1.00
2019-01-04T04:09:18.703Z,1.00
2019-01-04T04:14:22.470Z,1.00
2019-01-04T04:19:26.287Z,0.75
2019-01-04T04:24:30.046Z,1.00
2019-01-04T04:29:33.839Z,1.00
2019-01-04T04:34:37.620Z,2.00
2019-01-04T04:39:41.378Z,1.00
2019-01-04T04:44:45.133Z,1.00
2019-01-04T04:49:48.906Z,1.00
2019-01-04T04:54:52.704Z,1.00
2019-01-04T04:59:56.493Z,1.25
2019-01-04T05:05:00.303Z,1.00
2019-01-04T05:10:04.444Z,1.00
2019-01-04T05:15:08.214Z,1.00
2019-01-04T05:20:11.980Z,2.00
2019-01-04T05:25:15.746Z,2.00
2019-01-04T05:30:19.535Z,1.00
2019-01-04T05:35:23.314Z,1.00
2019-01-04T05:40:27.108Z,1.00
2019-01-04T05:45:30.960Z,1.40
2019-01-04T05:50:34.736Z,0.75
2019-01-04T05:55:38.527Z,1.00
2019-01-04T06:00:42.353Z,1.00
2019-01-04T06:05:46.191Z,1.00
2019-01-04T06:10:49.972Z,1.00
2019-01-04T06:15:53.756Z,1.00
2019-01-04T06:20:57.577Z,1.00
2019-01-04T06:26:01.373Z,1.00
2019-01-04T06:31:05.221Z,0.80
2019-01-04T06:36:08.986Z,1.00
2019-01-04T06:41:12.839Z,1.00
2019-01-04T06:46:16.616Z,1.00
2019-01-04T06:51:20.403Z,1.50
2019-01-04T06:56:24.170Z,1.00
2019-01-04T07:01:27.975Z,1.00
2019-01-04T07:06:31.746Z,1.00
2019-01-04T07:11:35.515Z,1.00
2019-01-04T07:16:39.301Z,1.50
2019-01-04T07:21:43.086Z,0.20
2019-01-04T07:26:46.837Z,1.00
2019-01-04T07:31:50.648Z,1.00
2019-01-04T07:36:54.466Z,0.25
2019-01-04T07:41:58.246Z,1.00
2019-01-04T07:47:02.007Z,1.00
2019-01-04T07:52:05.781Z,0.25
2019-01-04T07:57:09.546Z,1.00
2019-01-04T08:02:39.077Z,1.00
2019-01-04T08:07:42.948Z,1.00
2019-01-04T08:12:46.707Z,1.00
2019-01-04T08:17:50.486Z,1.00
2019-01-04T08:22:54.281Z,1.00
2019-01-04T08:27:58.122Z,12.50
2019-01-04T08:33:01.992Z,16.40
2019-01-04T08:38:05.782Z,17.00
2019-01-04T08:43:09.588Z,14.00
2019-01-04T08:48:13.374Z,13.00
2019-01-04T08:53:17.167Z,13.40
2019-01-04T08:58:21.028Z,8.00
2019-01-04T09:03:24.792Z,8.00
2019-01-04T09:08:28.593Z,6.00
2019-01-04T09:13:32.356Z,5.00
2019-01-04T09:18:36.131Z,5.20
2019-01-04T09:23:39.910Z,3.60
2019-01-04T09:28:43.724Z,4.50
2019-01-04T09:33:47.616Z,5.00
2019-01-04T09:38:52.228Z,15.75
2019-01-04T09:43:57.289Z,19.60
2019-01-04T09:49:01.065Z,26.80
2019-01-04T09:54:04.826Z,36.25
2019-01-04T09:59:08.638Z,31.00
2019-01-04T10:04:12.420Z,30.50
2019-01-04T10:09:16.213Z,31.00
2019-01-04T10:14:20.568Z,33.75
2019-01-04T10:19:24.374Z,34.00
2019-01-04T10:24:28.149Z,35.00
2019-01-04T10:29:31.925Z,32.00
2019-01-04T10:34:35.721Z,33.75
2019-01-04T10:39:39.505Z,34.75
2019-01-04T10:44:43.284Z,34.00
2019-01-04T10:49:47.067Z,35.00
2019-01-04T10:54:50.856Z,32.25
2019-01-04T10:59:54.647Z,31.25
2019-01-04T11:04:58.441Z,29.00
2019-01-04T11:10:02.267Z,28.00
2019-01-04T11:15:06.357Z,26.20
2019-01-04T11:20:42.720Z,25.20
2019-01-04T11:26:06.696Z,26.00
2019-01-04T11:31:17.889Z,26.00
2019-01-04T11:36:46.408Z,24.20
2019-01-04T11:42:07.427Z,24.60
2019-01-04T11:47:36.318Z,25.60
2019-01-04T11:52:44.656Z,21.00
2019-01-04T11:57:48.449Z,22.50
2019-01-04T12:02:52.283Z,23.20
2019-01-04T12:07:56.074Z,21.00
2019-01-04T12:12:59.940Z,22.50
2019-01-04T12:18:05.825Z,22.00
2019-01-04T12:23:11.228Z,21.50
2019-01-04T12:28:15.199Z,19.00
2019-01-04T12:33:18.980Z,22.25
2019-01-04T12:38:22.791Z,20.50
2019-01-04T12:43:26.616Z,19.00
2019-01-04T12:48:30.387Z,19.75
2019-01-04T12:53:34.174Z,18.25
2019-01-04T12:58:37.957Z,16.00
2019-01-04T13:03:41.776Z,16.75
2019-01-04T13:08:45.563Z,19.75
2019-01-04T13:13:49.559Z,18.20
2019-01-04T13:18:53.439Z,17.60
2019-01-04T13:23:57.262Z,18.00
2019-01-04T13:29:01.073Z,15.00
2019-01-04T13:34:04.915Z,17.25
2019-01-04T13:39:12.250Z,18.25
2019-01-04T13:44:16.149Z,17.40
2019-01-04T13:49:19.956Z,16.00
2019-01-04T13:54:23.747Z,14.25
2019-01-04T13:59:27.662Z,15.00
2019-01-04T14:04:31.495Z,15.50
2019-01-04T14:09:35.312Z,15.00
2019-01-04T14:14:39.112Z,13.25
2019-01-04T14:19:43.166Z,14.00
2019-01-04T14:24:47.000Z,15.00
2019-01-04T14:29:50.811Z,14.00
2019-01-04T14:34:54.645Z,13.00
2019-01-04T14:39:58.469Z,14.00
2019-01-04T14:45:02.410Z,12.80
2019-01-04T14:50:08.280Z,12.60
2019-01-04T14:55:12.172Z,16.00
2019-01-04T15:00:16.009Z,12.20
2019-01-04T15:05:22.845Z,11.00
2019-01-04T15:10:26.650Z,13.00
2019-01-04T15:15:30.432Z,11.75
2019-01-04T15:20:34.234Z,12.50
2019-01-04T15:25:38.013Z,9.00
2019-01-04T15:30:41.822Z,11.60
2019-01-04T15:35:45.610Z,13.00
2019-01-04T15:40:49.412Z,11.00
2019-01-04T15:45:53.208Z,11.80
2019-01-04T15:50:56.996Z,12.50
2019-01-04T15:56:00.784Z,10.00
2019-01-04T16:01:04.573Z,10.75
2019-01-04T16:06:08.354Z,9.25
2019-01-04T16:11:12.152Z,10.00
2019-01-04T16:16:15.933Z,8.00
2019-01-04T16:21:19.740Z,10.75
2019-01-04T16:26:23.556Z,10.00
2019-01-04T16:31:27.338Z,9.20
2019-01-04T16:36:31.154Z,10.00
2019-01-04T16:41:34.944Z,8.00
2019-01-04T16:46:38.755Z,8.40
2019-01-04T16:51:42.542Z,8.00
2019-01-04T16:56:46.325Z,8.00
2019-01-04T17:01:50.115Z,8.40
2019-01-04T17:06:53.885Z,8.50
2019-01-04T17:11:57.684Z,8.00
2019-01-04T17:17:01.499Z,8.00
2019-01-04T17:22:05.303Z,8.00
2019-01-04T17:27:09.083Z,7.75
2019-01-04T17:32:12.878Z,7.00
2019-01-04T17:37:16.675Z,8.40
2019-01-04T17:42:20.462Z,8.80
2019-01-04T17:47:24.252Z,8.00
2019-01-04T17:52:28.029Z,7.00
2019-01-04T17:57:31.828Z,7.20
2019-01-04T18:02:35.619Z,7.00
2019-01-04T18:07:39.437Z,8.00
2019-01-04T18:12:43.220Z,5.80
2019-01-04T18:17:47.032Z,7.00
2019-01-04T18:22:50.830Z,7.00
2019-01-04T18:27:54.600Z,6.00
2019-01-04T18:33:00.494Z,5.75
2019-01-04T18:38:04.288Z,7.50
2019-01-04T18:43:08.126Z,7.00
2019-01-04T18:48:11.933Z,5.50
2019-01-04T18:53:15.723Z,5.00
2019-01-04T18:58:19.510Z,7.00
2019-01-04T19:03:23.302Z,5.00
2019-01-04T19:08:27.116Z,5.80
2019-01-04T19:13:32.901Z,7.75
2019-01-04T19:18:36.719Z,4.50
2019-01-04T19:23:40.497Z,5.00
2019-01-04T19:28:44.278Z,5.00
2019-01-04T19:33:48.083Z,7.00
2019-01-04T19:38:51.873Z,5.60
2019-01-04T19:43:56.811Z,4.25
2019-01-04T19:49:00.593Z,4.50
2019-01-04T19:54:04.417Z,4.50
2019-01-04T19:59:08.197Z,4.60
2019-01-04T20:04:11.985Z,5.00
2019-01-04T20:10:24.842Z,5.00
2019-01-04T20:15:59.614Z,4.00
2019-01-04T20:21:25.680Z,4.75
2019-01-04T20:26:46.956Z,3.50
2019-01-04T20:32:09.802Z,6.75
2019-01-04T20:37:31.633Z,4.50
2019-01-04T20:42:50.498Z,4.50
2019-01-04T20:48:13.281Z,3.00
2019-01-04T20:53:34.316Z,4.00
2019-01-04T20:58:53.671Z,4.00
2019-01-04T21:04:28.913Z,3.80
2019-01-04T21:10:09.809Z,4.00
2019-01-04T21:15:31.332Z,3.00
2019-01-04T21:21:00.220Z,3.80
2019-01-04T21:26:21.909Z,4.00
2019-01-04T21:31:53.298Z,4.00
2019-01-04T21:37:31.181Z,4.50
2019-01-04T21:43:12.228Z,5.00
2019-01-04T21:48:36.523Z,2.40
2019-01-04T21:53:57.953Z,4.00
2019-01-04T21:59:35.351Z,4.00
2019-01-04T22:04:58.088Z,4.00
2019-01-04T22:10:19.735Z,3.00
2019-01-04T22:15:57.920Z,3.20
2019-01-04T22:21:26.736Z,3.00
2019-01-04T22:26:48.403Z,3.50
2019-01-04T22:32:17.443Z,4.00
2019-01-04T22:37:39.109Z,2.00
2019-01-04T22:43:01.857Z,3.00
2019-01-04T22:48:23.650Z,4.00
2019-01-04T22:53:54.594Z,3.00
2019-01-04T22:59:17.457Z,2.75
2019-01-04T23:04:43.094Z,2.20
2019-01-04T23:10:02.878Z,2.00
2019-01-04T23:15:24.423Z,2.00
2019-01-04T23:20:47.203Z,2.00
2019-01-04T23:26:08.659Z,2.25
2019-01-04T23:31:31.415Z,2.00
2019-01-04T23:36:53.942Z,3.00
2019-01-04T23:42:15.479Z,2.25
2019-01-04T23:47:50.938Z,2.75
2019-01-04T23:53:13.066Z,3.00
2019-01-04T23:58:37.596Z,2.00
