createdAt,value
2018-12-02T00:00:55.798Z,0.90
2018-12-02T00:03:25.494Z,1.00
2018-12-02T00:05:55.015Z,1.10
2018-12-02T00:08:24.173Z,1.30
2018-12-02T00:10:53.453Z,0.80
2018-12-02T00:13:22.743Z,1.00
2018-12-02T00:15:52.011Z,2.37
2018-12-02T00:18:21.193Z,1.03
2018-12-02T00:20:50.467Z,1.23
2018-12-02T00:23:20.081Z,0.90
2018-12-02T00:25:49.693Z,0.70
2018-12-02T00:28:18.894Z,1.00
2018-12-02T00:30:48.498Z,1.23
2018-12-02T00:33:18.063Z,0.73
2018-12-02T00:35:49.390Z,0.70
2018-12-02T00:38:18.766Z,0.73
2018-12-02T00:40:49.668Z,0.70
2018-12-02T00:43:18.881Z,0.70
2018-12-02T00:45:48.206Z,1.00
2018-12-02T00:48:17.458Z,1.17
2018-12-02T00:50:46.664Z,0.80
2018-12-02T00:53:15.749Z,2.43
2018-12-02T00:55:45.050Z,1.00
2018-12-02T00:58:14.155Z,0.90
2018-12-02T01:00:43.450Z,0.90
2018-12-02T01:03:12.722Z,1.07
2018-12-02T01:05:41.956Z,0.93
2018-12-02T01:08:11.051Z,1.07
2018-12-02T01:10:40.352Z,1.50
2018-12-02T01:13:10.723Z,1.40
2018-12-02T01:15:41.252Z,0.90
2018-12-02T01:18:10.646Z,1.40
2018-12-02T01:20:40.342Z,3.07
2018-12-02T01:23:09.850Z,0.90
2018-12-02T01:25:41.160Z,0.87
2018-12-02T01:28:10.255Z,1.10
2018-12-02T01:33:06.340Z,1.40
2018-12-02T01:35:37.162Z,1.27
2018-12-02T01:38:06.479Z,1.10
2018-12-02T01:40:35.621Z,2.13
2018-12-02T01:43:05.222Z,1.20
2018-12-02T01:45:34.739Z,1.03
2018-12-02T01:48:04.387Z,1.40
2018-12-02T01:50:33.698Z,1.30
2018-12-02T01:53:02.928Z,1.47
2018-12-02T01:55:32.233Z,1.47
2018-12-02T01:58:01.444Z,0.97
2018-12-02T02:00:31.822Z,1.30
2018-12-02T02:03:00.964Z,1.17
2018-12-02T02:05:30.124Z,1.20
2018-12-02T02:07:59.250Z,0.97
2018-12-02T02:10:29.264Z,1.20
2018-12-02T02:12:58.722Z,1.00
2018-12-02T02:15:28.069Z,0.70
2018-12-02T02:17:57.163Z,0.90
2018-12-02T02:20:26.448Z,0.97
2018-12-02T02:22:55.562Z,1.77
2018-12-02T02:25:24.999Z,1.20
2018-12-02T02:27:57.425Z,1.73
2018-12-02T02:30:29.564Z,0.97
2018-12-02T02:32:58.764Z,1.23
2018-12-02T02:35:28.026Z,1.07
2018-12-02T02:37:58.144Z,1.07
2018-12-02T02:40:29.529Z,1.00
2018-12-02T02:42:58.712Z,1.40
2018-12-02T02:45:28.011Z,1.10
2018-12-02T02:47:57.187Z,1.00
2018-12-02T02:50:27.080Z,1.23
2018-12-02T02:52:59.771Z,2.07
2018-12-02T02:55:28.961Z,1.93
2018-12-02T02:57:58.237Z,1.10
2018-12-02T03:00:28.412Z,1.00
2018-12-02T03:02:57.596Z,1.53
2018-12-02T03:05:27.970Z,1.00
2018-12-02T03:07:57.385Z,0.87
2018-12-02T03:10:26.575Z,0.90
2018-12-02T03:12:55.708Z,0.70
2018-12-02T03:15:25.078Z,1.13
2018-12-02T03:17:54.205Z,1.07
2018-12-02T03:20:24.518Z,1.10
2018-12-02T03:22:55.300Z,3.10
2018-12-02T03:25:25.763Z,0.80
2018-12-02T03:27:55.167Z,0.70
2018-12-02T03:30:26.469Z,0.70
2018-12-02T03:32:55.679Z,0.90
2018-12-02T03:35:25.939Z,0.50
2018-12-02T03:37:56.133Z,0.87
2018-12-02T03:40:26.940Z,0.80
2018-12-02T03:42:57.830Z,0.90
2018-12-02T03:45:28.509Z,0.70
2018-12-02T03:47:58.851Z,0.77
2018-12-02T03:50:28.355Z,0.97
2018-12-02T03:52:59.677Z,0.70
2018-12-02T03:55:28.788Z,0.73
2018-12-02T03:57:58.079Z,1.10
2018-12-02T04:00:27.273Z,0.83
2018-12-02T04:02:57.197Z,0.93
2018-12-02T04:05:26.986Z,0.83
2018-12-02T04:07:56.148Z,1.00
2018-12-02T04:10:25.316Z,0.70
2018-12-02T04:12:54.863Z,0.80
2018-12-02T04:15:24.950Z,1.20
2018-12-02T04:17:54.086Z,1.10
2018-12-02T04:20:23.695Z,0.97
2018-12-02T04:22:53.324Z,1.03
2018-12-02T04:25:25.494Z,1.43
2018-12-02T04:27:54.701Z,1.23
2018-12-02T04:30:24.582Z,1.40
2018-12-02T04:32:54.463Z,1.40
2018-12-02T04:35:26.231Z,1.10
2018-12-02T04:37:56.429Z,1.60
2018-12-02T04:40:25.559Z,1.37
2018-12-02T04:42:54.853Z,1.73
2018-12-02T04:45:24.284Z,1.60
2018-12-02T04:47:53.582Z,1.50
2018-12-02T04:50:25.311Z,2.10
2018-12-02T04:52:56.595Z,2.33
2018-12-02T04:55:28.953Z,2.20
2018-12-02T04:57:58.236Z,1.93
2018-12-02T05:00:27.422Z,1.70
2018-12-02T05:02:56.542Z,1.83
2018-12-02T05:05:25.981Z,1.60
2018-12-02T05:07:55.143Z,1.70
2018-12-02T05:10:24.498Z,1.83
2018-12-02T05:12:53.588Z,1.30
2018-12-02T05:15:23.323Z,1.77
2018-12-02T05:17:52.468Z,1.60
2018-12-02T05:20:22.431Z,1.53
2018-12-02T05:22:51.688Z,1.60
2018-12-02T05:25:21.971Z,1.97
2018-12-02T05:27:51.118Z,1.30
2018-12-02T05:30:22.146Z,1.37
2018-12-02T05:32:52.486Z,1.30
2018-12-02T05:35:21.678Z,1.40
2018-12-02T05:37:50.945Z,1.10
2018-12-02T05:40:22.007Z,1.13
2018-12-02T05:42:54.165Z,1.40
2018-12-02T05:45:24.315Z,1.20
2018-12-02T05:47:53.620Z,1.00
2018-12-02T05:50:23.968Z,0.90
2018-12-02T05:52:59.112Z,1.03
2018-12-02T05:55:31.380Z,1.10
2018-12-02T05:58:00.680Z,1.53
2018-12-02T06:00:29.776Z,1.07
2018-12-02T06:02:58.884Z,0.90
2018-12-02T06:05:28.087Z,0.67
2018-12-02T06:07:57.187Z,0.90
2018-12-02T06:10:28.544Z,1.10
2018-12-02T06:12:57.649Z,1.17
2018-12-02T06:15:26.933Z,0.93
2018-12-02T06:17:56.071Z,1.37
2018-12-02T06:20:26.101Z,1.20
2018-12-02T06:22:56.471Z,0.90
2018-12-02T06:25:25.942Z,1.80
2018-12-02T06:27:55.066Z,1.20
2018-12-02T06:30:27.087Z,1.10
2018-12-02T06:33:01.968Z,1.40
2018-12-02T06:35:31.129Z,1.10
2018-12-02T06:38:01.806Z,1.50
2018-12-02T06:40:31.022Z,1.50
2018-12-02T06:43:00.252Z,1.90
2018-12-02T06:45:29.543Z,1.80
2018-12-02T06:47:58.865Z,2.97
2018-12-02T06:50:28.451Z,2.20
2018-12-02T06:52:58.738Z,2.23
2018-12-02T06:55:38.253Z,2.33
2018-12-02T06:58:24.083Z,4.70
2018-12-02T07:01:17.063Z,2.57
2018-12-02T07:04:10.286Z,2.83
2018-12-02T07:06:39.417Z,3.00
2018-12-02T07:09:09.077Z,3.23
2018-12-02T07:11:38.164Z,3.73
2018-12-02T07:14:07.413Z,3.70
2018-12-02T07:16:36.684Z,3.87
2018-12-02T07:19:09.087Z,3.80
2018-12-02T07:21:41.861Z,4.50
2018-12-02T07:24:12.682Z,4.10
2018-12-02T07:26:41.848Z,4.17
2018-12-02T07:29:11.047Z,3.90
2018-12-02T07:31:40.141Z,4.37
2018-12-02T07:34:09.297Z,4.30
2018-12-02T07:36:38.490Z,4.23
2018-12-02T07:39:18.483Z,4.13
2018-12-02T07:41:47.573Z,4.23
2018-12-02T07:44:16.789Z,3.90
2018-12-02T07:46:45.934Z,4.23
2018-12-02T07:49:15.207Z,4.40
2018-12-02T07:51:44.676Z,4.07
2018-12-02T07:54:13.916Z,3.90
2018-12-02T07:56:43.076Z,4.37
2018-12-02T07:59:12.306Z,3.80
2018-12-02T08:01:41.452Z,3.90
2018-12-02T08:04:10.543Z,3.70
2018-12-02T08:06:39.756Z,3.50
2018-12-02T08:09:08.952Z,3.00
2018-12-02T08:11:39.826Z,3.83
2018-12-02T08:14:09.267Z,3.00
2018-12-02T08:16:38.651Z,3.40
2018-12-02T08:19:07.769Z,3.37
2018-12-02T08:21:38.835Z,3.77
2018-12-02T08:24:08.157Z,3.90
2018-12-02T08:26:37.371Z,3.73
2018-12-02T08:29:06.481Z,3.60
2018-12-02T08:31:36.803Z,3.23
2018-12-02T08:34:07.465Z,3.60
2018-12-02T08:36:36.653Z,4.03
2018-12-02T08:39:10.509Z,4.27
2018-12-02T08:41:42.784Z,4.20
2018-12-02T08:44:13.772Z,4.20
2018-12-02T08:46:42.965Z,4.00
2018-12-02T08:49:12.127Z,4.80
2018-12-02T08:51:41.600Z,4.80
2018-12-02T08:54:10.776Z,4.80
2018-12-02T08:56:40.449Z,5.07
2018-12-02T08:59:10.643Z,4.67
2018-12-02T09:01:40.344Z,5.17
2018-12-02T09:04:09.559Z,5.20
2018-12-02T09:06:40.093Z,6.10
2018-12-02T09:09:10.334Z,6.17
2018-12-02T09:11:40.364Z,5.83
2018-12-02T09:14:09.772Z,6.23
2018-12-02T09:16:39.715Z,5.77
2018-12-02T09:19:08.882Z,5.20
2018-12-02T09:21:38.556Z,5.77
2018-12-02T09:24:07.666Z,5.10
2018-12-02T09:26:37.238Z,5.40
2018-12-02T09:29:06.622Z,4.93
2018-12-02T09:31:35.892Z,4.80
2018-12-02T09:34:05.780Z,5.37
2018-12-02T09:36:34.931Z,4.50
2018-12-02T09:39:06.682Z,4.67
2018-12-02T09:41:35.790Z,4.00
2018-12-02T09:44:05.178Z,3.97
2018-12-02T09:46:34.324Z,3.60
2018-12-02T09:49:03.567Z,3.40
2018-12-02T09:51:33.393Z,3.50
2018-12-02T09:54:02.683Z,2.90
2018-12-02T09:56:31.921Z,3.17
2018-12-02T09:59:01.347Z,2.93
2018-12-02T10:01:30.499Z,2.83
2018-12-02T10:03:59.585Z,2.60
2018-12-02T10:06:29.763Z,2.60
2018-12-02T10:08:58.857Z,2.00
2018-12-02T10:11:28.857Z,1.80
2018-12-02T10:13:58.375Z,2.30
2018-12-02T10:16:27.636Z,1.57
2018-12-02T10:18:57.334Z,1.83
2018-12-02T10:21:26.977Z,1.90
2018-12-02T10:23:56.088Z,1.97
2018-12-02T10:26:25.443Z,2.00
2018-12-02T10:28:54.617Z,2.13
2018-12-02T10:31:23.929Z,2.10
2018-12-02T10:33:53.211Z,1.90
2018-12-02T10:36:22.381Z,2.20
2018-12-02T10:38:51.753Z,2.10
2018-12-02T10:41:20.967Z,2.23
2018-12-02T10:43:50.241Z,2.73
2018-12-02T10:46:19.434Z,2.43
2018-12-02T10:48:49.378Z,2.50
2018-12-02T10:51:18.482Z,2.80
2018-12-02T10:53:48.330Z,2.60
2018-12-02T10:56:17.537Z,2.57
2018-12-02T10:58:46.861Z,3.33
2018-12-02T11:01:16.833Z,2.53
2018-12-02T11:03:46.861Z,2.53
2018-12-02T11:06:16.877Z,2.60
2018-12-02T11:08:46.727Z,2.70
2018-12-02T11:11:16.120Z,3.03
2018-12-02T11:13:45.240Z,3.03
2018-12-02T11:16:14.445Z,2.63
2018-12-02T11:18:43.524Z,2.80
2018-12-02T11:21:12.753Z,2.73
2018-12-02T11:23:41.837Z,4.87
2018-12-02T11:26:12.164Z,2.77
2018-12-02T11:28:41.388Z,2.90
2018-12-02T11:31:10.702Z,2.77
2018-12-02T11:33:40.026Z,3.20
2018-12-02T11:36:09.203Z,3.73
2018-12-02T11:38:40.550Z,2.93
2018-12-02T11:41:09.656Z,2.60
2018-12-02T11:43:38.909Z,4.57
2018-12-02T11:46:08.652Z,2.60
2018-12-02T11:48:37.962Z,4.33
2018-12-02T11:51:07.144Z,2.50
2018-12-02T11:53:36.502Z,2.63
2018-12-02T11:56:06.110Z,4.43
2018-12-02T11:58:35.413Z,2.93
2018-12-02T12:01:05.065Z,3.13
2018-12-02T12:03:34.503Z,2.83
2018-12-02T12:06:03.780Z,2.90
2018-12-02T12:08:32.976Z,3.77
2018-12-02T12:11:02.224Z,3.10
2018-12-02T12:13:31.594Z,4.13
2018-12-02T12:16:00.900Z,5.97
2018-12-02T12:18:30.129Z,5.27
2018-12-02T12:20:59.391Z,2.77
2018-12-02T12:23:28.721Z,4.73
2018-12-02T12:25:57.882Z,5.13
2018-12-02T12:28:27.123Z,4.23
2018-12-02T12:30:56.257Z,2.90
2018-12-02T12:33:25.529Z,5.90
2018-12-02T12:35:54.681Z,2.80
2018-12-02T12:38:24.285Z,4.37
2018-12-02T12:40:53.514Z,4.57
2018-12-02T12:43:28.309Z,2.90
2018-12-02T12:45:58.595Z,5.93
2018-12-02T12:48:27.880Z,2.67
2018-12-02T12:50:57.010Z,4.20
2018-12-02T12:53:26.261Z,3.13
2018-12-02T12:55:55.464Z,4.17
2018-12-02T12:58:24.710Z,3.03
2018-12-02T13:00:54.015Z,4.40
2018-12-02T13:03:23.265Z,2.50
2018-12-02T13:05:53.121Z,3.93
2018-12-02T13:08:23.571Z,4.60
2018-12-02T13:10:52.744Z,4.37
2018-12-02T13:13:22.072Z,3.70
2018-12-02T13:15:51.113Z,2.40
2018-12-02T13:18:20.291Z,4.87
2018-12-02T13:20:58.145Z,3.63
2018-12-02T13:23:27.386Z,2.43
2018-12-02T13:25:56.526Z,6.50
2018-12-02T13:28:25.703Z,4.43
2018-12-02T13:30:55.128Z,4.87
2018-12-02T13:33:24.292Z,3.17
2018-12-02T13:35:53.424Z,3.33
2018-12-02T13:38:22.774Z,3.07
2018-12-02T13:40:52.333Z,3.27
2018-12-02T13:43:23.144Z,3.33
2018-12-02T13:45:52.434Z,3.43
2018-12-02T13:48:22.997Z,2.33
2018-12-02T13:50:52.506Z,2.37
2018-12-02T13:53:22.784Z,3.63
2018-12-02T13:55:52.106Z,3.20
2018-12-02T13:58:21.531Z,3.07
2018-12-02T14:00:50.699Z,2.20
2018-12-02T14:03:19.968Z,2.20
2018-12-02T14:05:49.761Z,3.97
2018-12-02T14:08:19.268Z,2.10
2018-12-02T14:10:48.535Z,2.90
2018-12-02T14:13:21.131Z,3.50
2018-12-02T14:15:59.289Z,2.47
2018-12-02T14:18:33.614Z,2.13
2018-12-02T14:21:02.837Z,1.83
2018-12-02T14:23:32.530Z,2.43
2018-12-02T14:26:04.526Z,2.93
2018-12-02T14:28:45.994Z,3.40
2018-12-02T14:31:16.329Z,3.53
2018-12-02T14:33:45.476Z,2.70
2018-12-02T14:36:14.590Z,2.70
2018-12-02T14:38:43.957Z,4.80
2018-12-02T14:41:13.113Z,3.90
2018-12-02T14:43:42.328Z,2.83
2018-12-02T14:46:11.807Z,4.90
2018-12-02T14:48:41.040Z,3.20
2018-12-02T14:51:10.841Z,3.77
2018-12-02T14:53:41.139Z,3.43
2018-12-02T14:56:10.345Z,3.03
2018-12-02T14:58:39.651Z,3.20
2018-12-02T15:01:08.891Z,2.93
2018-12-02T15:03:40.142Z,3.17
2018-12-02T15:06:10.384Z,3.80
2018-12-02T15:08:39.647Z,2.83
2018-12-02T15:11:08.867Z,2.20
2018-12-02T15:13:38.162Z,2.30
2018-12-02T15:16:08.545Z,2.30
2018-12-02T15:18:37.742Z,2.53
2018-12-02T15:21:06.979Z,3.00
2018-12-02T15:23:36.080Z,2.50
2018-12-02T15:26:05.721Z,2.90
2018-12-02T15:28:35.183Z,2.60
2018-12-02T15:31:06.482Z,2.60
2018-12-02T15:33:35.889Z,2.17
2018-12-02T15:36:05.366Z,3.73
2018-12-02T15:38:34.633Z,2.30
2018-12-02T15:41:03.880Z,2.70
2018-12-02T15:43:33.198Z,2.00
2018-12-02T15:46:02.454Z,2.20
2018-12-02T15:48:31.636Z,2.27
2018-12-02T15:51:00.849Z,1.80
2018-12-02T15:53:30.992Z,2.07
2018-12-02T15:56:00.149Z,2.03
2018-12-02T15:58:29.670Z,2.17
2018-12-02T16:00:58.785Z,2.43
2018-12-02T16:03:30.887Z,3.10
2018-12-02T16:06:01.099Z,2.97
2018-12-02T16:08:30.197Z,2.70
2018-12-02T16:10:59.475Z,2.23
2018-12-02T16:13:29.309Z,1.90
2018-12-02T16:15:58.481Z,2.00
2018-12-02T16:18:27.649Z,3.10
2018-12-02T16:20:56.836Z,2.57
2018-12-02T16:23:26.688Z,3.03
2018-12-02T16:25:58.059Z,2.27
2018-12-02T16:28:27.368Z,2.20
2018-12-02T16:30:57.593Z,5.27
2018-12-02T16:33:26.828Z,1.93
2018-12-02T16:35:56.077Z,2.47
2018-12-02T16:38:25.377Z,1.90
2018-12-02T16:40:54.691Z,2.27
2018-12-02T16:43:24.883Z,2.13
2018-12-02T16:45:54.057Z,3.13
2018-12-02T16:48:24.203Z,1.97
2018-12-02T16:50:53.405Z,4.80
2018-12-02T16:53:25.508Z,1.40
2018-12-02T16:56:02.085Z,2.27
2018-12-02T16:58:40.601Z,2.00
2018-12-02T17:01:12.644Z,2.00
2018-12-02T17:03:41.861Z,3.27
2018-12-02T17:06:11.058Z,3.60
2018-12-02T17:08:40.813Z,5.17
2018-12-02T17:11:13.323Z,2.43
2018-12-02T17:13:42.556Z,2.13
2018-12-02T17:16:11.723Z,3.53
2018-12-02T17:18:42.050Z,3.90
2018-12-02T17:21:10.012Z,2.17
2018-12-02T17:23:39.132Z,3.50
2018-12-02T17:26:08.412Z,4.13
2018-12-02T17:28:37.643Z,2.77
2018-12-02T17:31:11.960Z,4.13
2018-12-02T17:33:41.126Z,2.50
2018-12-02T17:36:10.988Z,3.63
2018-12-02T17:38:40.188Z,2.70
2018-12-02T17:41:11.272Z,4.67
2018-12-02T17:43:41.254Z,2.70
2018-12-02T17:46:10.663Z,5.50
2018-12-02T17:48:39.981Z,5.17
2018-12-02T17:51:09.415Z,3.30
2018-12-02T17:53:40.154Z,5.07
2018-12-02T17:56:09.939Z,2.43
2018-12-02T17:58:39.212Z,3.53
2018-12-02T18:01:08.676Z,3.53
2018-12-02T18:03:38.354Z,1.93
2018-12-02T18:06:09.123Z,3.23
2018-12-02T18:08:38.263Z,2.77
2018-12-02T18:11:09.904Z,3.33
2018-12-02T18:13:39.320Z,2.27
2018-12-02T18:16:08.465Z,2.90
2018-12-02T18:18:37.655Z,2.40
2018-12-02T18:21:06.813Z,3.87
2018-12-02T18:23:35.990Z,3.37
2018-12-02T18:26:05.515Z,2.23
2018-12-02T18:28:34.846Z,2.60
2018-12-02T18:31:04.014Z,2.50
2018-12-02T18:33:34.346Z,2.43
2018-12-02T18:36:08.828Z,2.37
2018-12-02T18:38:39.937Z,4.07
2018-12-02T18:41:12.725Z,2.17
2018-12-02T18:43:41.995Z,2.83
2018-12-02T18:46:12.476Z,2.03
2018-12-02T18:48:41.701Z,2.67
2018-12-02T18:51:11.023Z,2.07
2018-12-02T18:53:41.663Z,2.03
2018-12-02T18:56:16.357Z,3.07
2018-12-02T18:58:41.121Z,2.97
2018-12-02T19:01:10.645Z,2.13
2018-12-02T19:03:40.930Z,1.60
2018-12-02T19:06:10.504Z,4.13
2018-12-02T19:08:40.409Z,2.13
2018-12-02T19:11:10.005Z,3.93
2018-12-02T19:13:43.640Z,2.87
2018-12-02T19:16:09.002Z,2.10
2018-12-02T19:18:38.755Z,2.50
2018-12-02T19:21:13.572Z,3.17
2018-12-02T19:23:43.020Z,2.10
2018-12-02T19:26:12.525Z,3.33
2018-12-02T19:28:41.661Z,3.47
2018-12-02T19:31:11.463Z,4.23
2018-12-02T19:33:42.017Z,2.03
2018-12-02T19:36:14.981Z,4.13
2018-12-02T19:38:44.078Z,2.50
2018-12-02T19:41:13.243Z,3.67
2018-12-02T19:43:42.357Z,3.37
2018-12-02T19:46:11.577Z,3.20
2018-12-02T19:48:41.099Z,3.50
2018-12-02T19:51:10.268Z,3.93
2018-12-02T19:53:39.465Z,3.87
2018-12-02T19:56:08.603Z,4.60
2018-12-02T19:58:37.775Z,4.50
2018-12-02T20:01:07.006Z,5.77
2018-12-02T20:03:36.132Z,5.03
2018-12-02T20:06:05.535Z,4.50
2018-12-02T20:08:34.620Z,4.97
2018-12-02T20:11:03.850Z,5.10
2018-12-02T20:13:33.000Z,5.77
2018-12-02T20:16:08.812Z,5.57
2018-12-02T20:18:37.954Z,6.30
2018-12-02T20:21:09.730Z,5.93
2018-12-02T20:23:44.984Z,6.07
2018-12-02T20:26:14.274Z,6.00
2018-12-02T20:28:49.786Z,6.53
2018-12-02T20:31:25.376Z,6.30
2018-12-02T20:33:54.527Z,6.37
2018-12-02T20:36:24.700Z,7.00
2018-12-02T20:38:54.308Z,7.13
2018-12-02T20:41:24.502Z,6.87
2018-12-02T20:43:53.808Z,6.63
2018-12-02T20:46:24.231Z,7.90
2018-12-02T20:48:53.341Z,7.47
2018-12-02T20:51:22.597Z,7.33
2018-12-02T20:53:51.689Z,8.00
2018-12-02T20:56:20.947Z,7.40
2018-12-02T20:58:50.092Z,7.57
2018-12-02T21:01:19.278Z,7.73
2018-12-02T21:03:49.168Z,8.53
2018-12-02T21:06:21.295Z,8.80
2018-12-02T21:08:50.521Z,10.20
2018-12-02T21:11:19.734Z,9.30
2018-12-02T21:13:49.486Z,8.53
2018-12-02T21:16:19.747Z,9.17
2018-12-02T21:18:48.847Z,8.83
2018-12-02T21:21:21.146Z,9.03
2018-12-02T21:23:50.271Z,9.73
2018-12-02T21:26:19.889Z,9.73
2018-12-02T21:28:48.995Z,9.87
2018-12-02T21:31:18.158Z,9.90
2018-12-02T21:33:47.251Z,9.00
2018-12-02T21:36:17.433Z,8.23
2018-12-02T21:38:46.628Z,8.23
2018-12-02T21:41:15.985Z,7.90
2018-12-02T21:43:45.324Z,9.87
2018-12-02T21:46:14.540Z,8.20
2018-12-02T21:48:45.817Z,7.70
2018-12-02T21:51:15.014Z,8.00
2018-12-02T21:53:44.192Z,7.57
2018-12-02T21:56:13.685Z,6.90
2018-12-02T21:58:42.992Z,6.23
2018-12-02T22:01:14.077Z,5.47
2018-12-02T22:03:44.382Z,5.50
2018-12-02T22:06:13.664Z,5.33
2018-12-02T22:08:42.784Z,4.23
2018-12-02T22:11:12.039Z,5.03
2018-12-02T22:13:43.561Z,3.83
2018-12-02T22:16:10.569Z,4.00
2018-12-02T22:18:39.743Z,3.67
2018-12-02T22:21:09.958Z,3.20
2018-12-02T22:23:39.105Z,2.90
2018-12-02T22:26:08.443Z,2.87
2018-12-02T22:28:38.163Z,3.27
2018-12-02T22:31:08.938Z,2.73
2018-12-02T22:33:39.332Z,3.87
2018-12-02T22:36:13.934Z,4.10
2018-12-02T22:38:39.785Z,2.93
2018-12-02T22:41:09.047Z,4.43
2018-12-02T22:43:38.271Z,2.67
2018-12-02T22:46:07.643Z,3.80
2018-12-02T22:48:36.779Z,3.90
2018-12-02T22:51:05.934Z,4.23
2018-12-02T22:53:35.274Z,5.03
2018-12-02T22:56:04.430Z,4.23
2018-12-02T22:58:33.693Z,5.60
2018-12-02T23:01:08.350Z,5.13
2018-12-02T23:03:37.516Z,3.77
2018-12-02T23:06:08.548Z,5.80
2018-12-02T23:08:37.777Z,3.47
2018-12-02T23:11:07.205Z,5.10
2018-12-02T23:13:36.594Z,8.17
2018-12-02T23:16:05.761Z,4.03
2018-12-02T23:18:37.017Z,11.03
2018-12-02T23:21:06.307Z,6.60
2018-12-02T23:23:35.567Z,8.63
2018-12-02T23:26:04.861Z,7.73
2018-12-02T23:28:34.157Z,6.17
2018-12-02T23:31:03.275Z,4.57
2018-12-02T23:33:34.493Z,4.57
2018-12-02T23:36:03.613Z,5.57
2018-12-02T23:38:32.703Z,6.77
2018-12-02T23:41:03.903Z,6.63
2018-12-02T23:43:32.997Z,7.90
2018-12-02T23:46:02.165Z,8.30
2018-12-02T23:48:31.615Z,6.67
2018-12-02T23:51:02.802Z,5.13
2018-12-02T23:53:32.059Z,6.57
2018-12-02T23:56:02.353Z,5.17
2018-12-02T23:58:31.453Z,8.23
