createdAt,value
2019-06-07T00:02:02.835Z,17.73
2019-06-07T00:04:35.403Z,17.71
2019-06-07T00:07:09.035Z,17.65
2019-06-07T00:09:41.898Z,17.67
2019-06-07T00:12:16.952Z,17.69
2019-06-07T00:14:48.924Z,17.69
2019-06-07T00:17:21.462Z,17.68
2019-06-07T00:19:53.985Z,17.62
2019-06-07T00:22:32.795Z,17.58
2019-06-07T00:25:00.710Z,17.58
2019-06-07T00:27:32.933Z,17.62
2019-06-07T00:30:34.921Z,17.65
2019-06-07T00:32:44.606Z,17.62
2019-06-07T00:35:19.373Z,17.57
2019-06-07T00:37:51.137Z,17.57
2019-06-07T00:40:31.518Z,17.62
2019-06-07T00:42:58.490Z,17.65
2019-06-07T00:45:35.195Z,17.73
2019-06-07T00:48:07.834Z,17.76
2019-06-07T00:50:40.286Z,17.74
2019-06-07T00:53:18.265Z,17.68
2019-06-07T00:55:47.107Z,17.59
2019-06-07T00:58:21.916Z,17.58
2019-06-07T01:00:53.894Z,17.61
2019-06-07T01:03:26.423Z,17.67
2019-06-07T01:05:58.865Z,17.67
2019-06-07T01:08:31.542Z,17.63
2019-06-07T01:11:04.065Z,17.67
2019-06-07T01:13:36.641Z,17.78
2019-06-07T01:16:08.950Z,17.90
2019-06-07T01:18:46.449Z,17.91
2019-06-07T01:21:19.797Z,17.91
2019-06-07T01:24:11.852Z,17.75
2019-06-07T01:26:26.840Z,17.49
2019-06-07T01:28:58.247Z,17.23
2019-06-07T01:31:31.736Z,16.95
2019-06-07T01:34:04.577Z,16.67
2019-06-07T01:36:37.251Z,16.32
2019-06-07T01:39:09.840Z,15.99
2019-06-07T01:41:42.380Z,15.63
2019-06-07T01:44:14.915Z,15.53
2019-06-07T01:46:48.320Z,15.46
2019-06-07T01:49:22.178Z,15.40
2019-06-07T01:51:54.964Z,15.29
2019-06-07T01:54:52.257Z,15.25
2019-06-07T01:57:01.572Z,15.33
2019-06-07T01:59:34.133Z,15.32
2019-06-07T02:02:06.675Z,15.26
2019-06-07T02:04:39.229Z,15.21
2019-06-07T02:07:12.962Z,15.26
2019-06-07T02:09:45.495Z,15.29
2019-06-07T02:12:28.092Z,15.38
2019-06-07T02:14:54.380Z,15.46
2019-06-07T02:17:30.150Z,15.62
2019-06-07T02:20:01.155Z,15.93
2019-06-07T02:22:33.753Z,16.19
2019-06-07T02:25:34.986Z,16.51
2019-06-07T02:27:41.258Z,17.04
2019-06-07T02:32:48.449Z,19.06
2019-06-07T02:35:25.585Z,20.24
2019-06-07T02:37:55.248Z,20.98
2019-06-07T02:40:36.395Z,21.63
2019-06-07T02:43:03.539Z,22.16
2019-06-07T02:45:43.082Z,22.65
2019-06-07T02:48:11.037Z,23.09
2019-06-07T02:50:43.803Z,23.63
2019-06-07T02:53:16.407Z,24.12
2019-06-07T02:56:33.894Z,24.58
2019-06-07T02:58:26.021Z,24.57
2019-06-07T03:01:07.517Z,24.41
2019-06-07T03:03:33.694Z,24.40
2019-06-07T03:06:06.177Z,24.49
2019-06-07T03:08:41.484Z,25.03
2019-06-07T03:11:16.191Z,26.30
2019-06-07T03:13:49.857Z,27.49
2019-06-07T03:16:33.842Z,30.74
2019-06-07T03:19:10.323Z,30.74
2019-06-07T03:21:43.386Z,32.13
2019-06-07T03:24:15.837Z,33.45
2019-06-07T03:29:28.321Z,31.87
2019-06-07T03:31:58.995Z,30.44
2019-06-07T03:34:38.168Z,29.40
2019-06-07T03:37:05.681Z,28.95
2019-06-07T03:39:41.015Z,28.88
2019-06-07T03:42:12.161Z,29.25
2019-06-07T03:44:45.254Z,29.51
2019-06-07T03:47:19.707Z,30.16
2019-06-07T03:49:51.927Z,30.71
2019-06-07T03:52:24.240Z,31.23
2019-06-07T03:54:58.817Z,31.64
2019-06-07T03:58:27.552Z,32.50
2019-06-07T04:00:08.044Z,33.12
2019-06-07T04:02:41.900Z,33.42
2019-06-07T04:05:15.053Z,33.25
2019-06-07T04:07:47.570Z,33.17
2019-06-07T04:10:41.133Z,33.41
2019-06-07T04:12:54.230Z,33.72
2019-06-07T04:15:27.800Z,33.74
2019-06-07T04:18:03.787Z,33.96
2019-06-07T04:20:36.654Z,34.51
2019-06-07T04:23:27.424Z,34.63
2019-06-07T04:25:42.981Z,33.96
2019-06-07T04:28:19.048Z,33.18
2019-06-07T04:30:51.853Z,32.22
2019-06-07T04:33:24.113Z,31.47
2019-06-07T04:35:56.782Z,31.04
2019-06-07T04:38:32.706Z,31.11
2019-06-07T04:41:05.066Z,31.40
2019-06-07T04:43:42.853Z,31.75
2019-06-07T04:46:17.903Z,32.07
2019-06-07T04:48:53.449Z,32.17
2019-06-07T04:51:26.847Z,32.20
2019-06-07T04:53:59.367Z,32.60
2019-06-07T04:56:33.817Z,32.62
2019-06-07T04:59:06.322Z,32.35
2019-06-07T05:01:42.319Z,32.06
2019-06-07T05:18:05.967Z,31.75
2019-06-07T05:20:41.593Z,31.63
2019-06-07T05:23:59.458Z,31.94
2019-06-07T05:25:48.144Z,32.03
2019-06-07T05:28:20.484Z,31.98
2019-06-07T05:31:05.089Z,31.93
2019-06-07T05:33:27.206Z,32.19
2019-06-07T05:35:59.398Z,31.66
2019-06-07T05:38:33.383Z,31.63
2019-06-07T05:41:06.022Z,31.67
2019-06-07T05:43:45.532Z,31.67
2019-06-07T05:46:15.914Z,32.03
2019-06-07T05:48:48.449Z,32.57
2019-06-07T05:51:20.872Z,33.26
2019-06-07T05:53:53.211Z,33.29
2019-06-07T05:56:25.765Z,32.67
2019-06-07T05:58:58.184Z,32.50
2019-06-07T06:01:44.986Z,31.93
2019-06-07T06:04:05.047Z,31.70
2019-06-07T06:06:39.568Z,31.91
2019-06-07T06:09:14.075Z,31.84
2019-06-07T06:11:59.689Z,32.48
2019-06-07T06:14:20.540Z,32.73
2019-06-07T06:16:53.022Z,33.15
2019-06-07T06:19:25.559Z,33.00
2019-06-07T06:21:57.937Z,32.77
2019-06-07T06:24:30.444Z,32.55
2019-06-07T06:27:18.864Z,32.44
2019-06-07T06:29:38.724Z,32.95
2019-06-07T06:32:41.212Z,33.71
2019-06-07T06:34:49.397Z,32.95
2019-06-07T06:37:20.507Z,32.20
2019-06-07T06:39:52.854Z,31.10
2019-06-07T06:42:25.168Z,29.89
2019-06-07T06:44:59.031Z,29.94
2019-06-07T06:47:31.398Z,29.21
2019-06-07T06:50:05.512Z,29.51
2019-06-07T06:52:39.932Z,30.01
2019-06-07T06:55:12.053Z,29.97
2019-06-07T06:57:45.742Z,29.21
2019-06-07T07:00:18.448Z,28.54
2019-06-07T07:03:40.674Z,27.97
2019-06-07T07:05:24.900Z,27.69
2019-06-07T07:07:57.225Z,27.29
2019-06-07T07:10:39.277Z,27.07
2019-06-07T07:13:11.799Z,26.98
2019-06-07T07:15:45.349Z,27.21
2019-06-07T07:18:19.025Z,27.36
2019-06-07T07:20:56.759Z,27.49
2019-06-07T07:23:27.108Z,27.59
2019-06-07T07:26:00.291Z,27.77
2019-06-07T07:28:33.374Z,28.04
2019-06-07T07:31:06.318Z,28.11
2019-06-07T07:36:35.636Z,28.89
2019-06-07T07:38:53.345Z,29.18
2019-06-07T07:41:22.224Z,29.63
2019-06-07T07:44:04.709Z,31.16
2019-06-07T07:46:30.143Z,32.24
2019-06-07T07:49:02.828Z,31.45
2019-06-07T07:51:35.733Z,30.53
2019-06-07T07:54:10.919Z,30.56
2019-06-07T07:56:45.295Z,31.53
2019-06-07T07:59:17.767Z,31.76
2019-06-07T08:01:53.927Z,31.37
2019-06-07T08:05:04.821Z,32.69
2019-06-07T08:06:59.119Z,33.94
2019-06-07T08:09:31.675Z,32.76
2019-06-07T08:12:04.089Z,32.72
2019-06-07T08:14:36.445Z,32.71
2019-06-07T08:17:08.749Z,32.85
2019-06-07T08:19:41.151Z,32.19
2019-06-07T08:22:14.104Z,30.86
2019-06-07T08:24:50.505Z,30.20
2019-06-07T08:27:26.271Z,30.88
2019-06-07T08:30:15.817Z,30.38
2019-06-07T08:32:29.256Z,29.96
2019-06-07T08:35:05.976Z,29.62
2019-06-07T08:38:14.896Z,31.29
2019-06-07T08:40:12.393Z,31.99
2019-06-07T08:43:04.529Z,31.71
2019-06-07T08:45:19.590Z,32.23
2019-06-07T08:47:59.397Z,31.49
2019-06-07T08:50:28.454Z,32.21
2019-06-07T08:53:11.827Z,32.62
2019-06-07T08:55:37.867Z,31.98
2019-06-07T08:58:11.435Z,32.80
2019-06-07T09:00:46.842Z,33.43
2019-06-07T09:03:18.895Z,33.59
2019-06-07T09:05:56.324Z,32.90
2019-06-07T09:08:30.809Z,30.66
2019-06-07T09:11:10.210Z,29.24
2019-06-07T09:13:36.475Z,28.84
2019-06-07T09:16:09.119Z,29.24
2019-06-07T09:18:44.395Z,29.30
2019-06-07T09:21:15.985Z,28.86
2019-06-07T09:23:48.323Z,28.34
2019-06-07T09:26:20.698Z,27.70
2019-06-07T09:28:53.437Z,26.94
2019-06-07T09:31:49.311Z,26.66
2019-06-07T09:34:07.975Z,26.23
2019-06-07T09:36:34.400Z,25.97
2019-06-07T09:39:12.494Z,25.97
2019-06-07T09:41:49.247Z,26.00
2019-06-07T09:44:24.739Z,25.93
2019-06-07T09:47:12.943Z,25.90
2019-06-07T09:49:32.349Z,25.89
2019-06-07T09:52:02.201Z,26.08
2019-06-07T09:57:15.071Z,26.26
2019-06-07T09:59:41.221Z,26.47
2019-06-07T10:02:15.498Z,27.08
2019-06-07T10:04:47.910Z,27.61
2019-06-07T10:07:31.230Z,27.60
2019-06-07T10:10:18.451Z,27.98
2019-06-07T10:12:28.833Z,27.98
2019-06-07T10:15:03.398Z,27.83
2019-06-07T10:17:36.231Z,27.78
2019-06-07T10:20:09.896Z,27.78
2019-06-07T10:22:42.974Z,27.87
2019-06-07T10:25:15.394Z,28.23
2019-06-07T10:27:47.672Z,27.88
2019-06-07T10:30:21.349Z,27.70
2019-06-07T10:32:53.692Z,27.82
2019-06-07T10:35:27.939Z,28.19
2019-06-07T10:38:00.401Z,28.49
2019-06-07T10:40:32.847Z,28.65
2019-06-07T10:43:07.101Z,28.62
2019-06-07T10:45:40.807Z,28.44
2019-06-07T10:48:13.373Z,28.45
2019-06-07T10:50:45.648Z,28.40
2019-06-07T10:53:18.044Z,28.06
2019-06-07T10:55:50.380Z,27.67
2019-06-07T10:58:22.748Z,27.63
2019-06-07T11:00:55.131Z,27.59
2019-06-07T11:03:28.199Z,27.94
2019-06-07T11:06:00.650Z,28.34
2019-06-07T11:08:32.949Z,28.94
2019-06-07T11:11:06.024Z,28.39
2019-06-07T11:13:38.564Z,27.89
2019-06-07T11:16:13.057Z,27.85
2019-06-07T11:18:48.675Z,27.60
2019-06-07T11:21:21.600Z,27.46
2019-06-07T11:23:54.625Z,27.53
2019-06-07T11:26:28.395Z,27.77
2019-06-07T11:29:00.976Z,27.97
2019-06-07T11:31:33.350Z,28.08
2019-06-07T11:34:06.322Z,28.12
2019-06-07T11:36:39.110Z,28.02
2019-06-07T11:39:15.114Z,28.04
2019-06-07T11:41:47.806Z,28.03
2019-06-07T11:44:20.160Z,28.39
2019-06-07T11:46:52.574Z,28.68
2019-06-07T11:49:24.922Z,28.75
2019-06-07T11:51:57.787Z,28.75
2019-06-07T11:54:30.119Z,28.63
2019-06-07T11:57:02.545Z,28.40
2019-06-07T11:59:34.855Z,28.06
2019-06-07T12:02:09.133Z,27.94
2019-06-07T12:04:41.938Z,27.98
2019-06-07T12:07:15.790Z,28.12
2019-06-07T12:09:56.327Z,28.27
2019-06-07T12:12:23.501Z,28.28
2019-06-07T12:14:55.812Z,28.21
2019-06-07T12:17:28.281Z,28.20
2019-06-07T12:20:00.824Z,28.12
2019-06-07T12:22:33.339Z,28.19
2019-06-07T12:25:10.168Z,28.36
2019-06-07T12:27:43.119Z,28.67
2019-06-07T12:30:23.710Z,28.95
2019-06-07T12:32:50.587Z,29.21
2019-06-07T12:35:23.016Z,29.19
2019-06-07T12:37:55.560Z,29.17
2019-06-07T12:40:32.229Z,29.25
2019-06-07T12:43:04.155Z,29.32
2019-06-07T12:45:44.961Z,29.47
2019-06-07T12:48:11.025Z,29.65
2019-06-07T12:50:45.865Z,29.78
2019-06-07T12:53:24.198Z,29.89
2019-06-07T12:55:53.385Z,30.17
2019-06-07T12:58:34.662Z,30.07
2019-06-07T13:01:01.166Z,30.09
2019-06-07T13:03:33.610Z,30.29
2019-06-07T13:06:05.935Z,30.46
2019-06-07T13:08:39.421Z,30.76
2019-06-07T13:11:17.606Z,31.00
2019-06-07T13:13:47.923Z,30.71
2019-06-07T13:16:22.074Z,30.27
2019-06-07T13:18:55.442Z,30.15
2019-06-07T13:21:29.869Z,30.32
2019-06-07T13:24:02.070Z,30.72
2019-06-07T13:26:34.644Z,30.65
2019-06-07T13:29:07.911Z,30.45
2019-06-07T13:31:42.607Z,30.03
2019-06-07T13:34:18.409Z,29.84
2019-06-07T13:36:52.871Z,30.13
2019-06-07T13:39:29.266Z,30.10
2019-06-07T13:42:00.965Z,29.63
2019-06-07T13:44:33.503Z,29.31
2019-06-07T13:47:09.263Z,29.07
2019-06-07T13:49:41.876Z,29.09
2019-06-07T13:52:14.985Z,29.10
2019-06-07T13:54:49.899Z,28.95
2019-06-07T13:57:24.390Z,28.76
2019-06-07T13:59:56.857Z,28.73
2019-06-07T14:02:29.934Z,28.50
2019-06-07T14:05:05.543Z,28.22
2019-06-07T14:07:37.974Z,28.15
2019-06-07T14:10:11.774Z,28.17
2019-06-07T14:12:44.589Z,28.26
2019-06-07T14:15:20.353Z,28.71
2019-06-07T14:17:53.159Z,29.30
2019-06-07T14:20:31.367Z,29.52
2019-06-07T14:23:01.566Z,29.53
2019-06-07T14:25:34.800Z,29.37
2019-06-07T14:28:11.256Z,29.18
2019-06-07T14:30:41.384Z,28.88
2019-06-07T14:33:13.680Z,28.48
2019-06-07T14:35:46.116Z,28.10
2019-06-07T14:38:18.556Z,27.64
2019-06-07T14:40:52.205Z,27.35
2019-06-07T14:43:25.118Z,26.68
2019-06-07T14:45:57.660Z,26.28
2019-06-07T14:48:32.750Z,26.13
2019-06-07T14:51:05.223Z,26.05
2019-06-07T14:53:40.826Z,25.77
2019-06-07T14:56:14.028Z,25.52
2019-06-07T14:58:46.720Z,25.41
2019-06-07T15:01:20.806Z,25.46
2019-06-07T15:03:53.213Z,25.60
2019-06-07T15:06:26.793Z,25.65
2019-06-07T15:08:59.490Z,25.66
2019-06-07T15:11:33.135Z,25.74
2019-06-07T15:14:08.095Z,25.85
2019-06-07T15:16:43.880Z,25.90
2019-06-07T15:19:17.671Z,25.85
2019-06-07T15:21:50.198Z,25.87
2019-06-07T15:24:22.519Z,25.87
2019-06-07T15:26:54.962Z,25.84
2019-06-07T15:29:27.495Z,25.78
2019-06-07T15:32:00.560Z,25.85
2019-06-07T15:34:34.318Z,25.91
2019-06-07T15:37:07.345Z,25.97
2019-06-07T15:39:39.602Z,26.06
2019-06-07T15:42:12.626Z,26.14
2019-06-07T15:44:45.864Z,26.21
2019-06-07T15:47:18.303Z,26.19
2019-06-07T15:49:52.104Z,26.18
2019-06-07T15:52:24.513Z,26.12
2019-06-07T15:54:57.062Z,26.13
2019-06-07T15:57:30.987Z,26.10
2019-06-07T16:00:06.931Z,26.05
2019-06-07T16:02:39.797Z,26.00
2019-06-07T16:05:12.970Z,25.96
2019-06-07T16:07:45.379Z,25.90
2019-06-07T16:10:18.483Z,25.84
2019-06-07T16:13:00.266Z,25.81
2019-06-07T16:15:25.323Z,25.78
2019-06-07T16:17:57.777Z,25.74
2019-06-07T16:20:30.360Z,25.69
2019-06-07T16:23:06.142Z,25.66
2019-06-07T16:25:39.985Z,25.62
2019-06-07T16:28:12.680Z,25.66
2019-06-07T16:30:45.119Z,25.62
2019-06-07T16:33:17.399Z,25.64
2019-06-07T16:35:51.407Z,25.65
2019-06-07T16:38:24.873Z,25.56
2019-06-07T16:40:58.918Z,25.57
2019-06-07T16:43:34.265Z,25.53
2019-06-07T16:46:11.846Z,25.47
2019-06-07T16:48:45.816Z,25.40
2019-06-07T16:51:20.446Z,25.40
2019-06-07T16:53:54.812Z,25.53
2019-06-07T16:56:28.525Z,25.42
2019-06-07T16:59:08.200Z,25.42
2019-06-07T17:01:41.097Z,25.35
2019-06-07T17:04:15.519Z,25.11
2019-06-07T17:06:48.720Z,25.03
2019-06-07T17:09:22.793Z,24.97
2019-06-07T17:11:55.381Z,24.96
2019-06-07T17:14:27.987Z,24.92
2019-06-07T17:17:01.013Z,24.89
2019-06-07T17:19:35.128Z,24.83
2019-06-07T17:22:07.852Z,24.80
2019-06-07T17:24:41.398Z,24.76
2019-06-07T17:27:16.037Z,24.64
2019-06-07T17:29:50.517Z,24.60
2019-06-07T18:39:53.156Z,23.94
2019-06-07T18:42:27.713Z,24.08
2019-06-07T18:45:01.541Z,24.06
2019-06-07T18:47:37.756Z,24.13
2019-06-07T18:50:12.779Z,24.17
2019-06-07T18:52:48.637Z,24.13
2019-06-07T18:55:23.961Z,24.05
2019-06-07T18:57:58.545Z,24.02
2019-06-07T19:00:33.874Z,23.96
2019-06-07T19:03:13.918Z,23.92
2019-06-07T19:05:48.129Z,23.89
2019-06-07T19:08:22.007Z,23.76
2019-06-07T19:10:56.832Z,23.67
2019-06-07T19:13:30.775Z,23.62
2019-06-07T19:16:04.382Z,23.54
2019-06-07T19:18:38.842Z,23.42
2019-06-07T19:21:16.404Z,23.32
2019-06-07T19:23:51.764Z,23.24
2019-06-07T19:26:25.137Z,23.13
2019-06-07T19:29:00.989Z,23.03
2019-06-07T19:31:34.406Z,22.95
2019-06-07T19:34:09.615Z,22.87
2019-06-07T19:36:48.738Z,22.81
2019-06-07T19:39:26.691Z,22.68
2019-06-07T19:42:00.327Z,22.59
2019-06-07T19:44:35.106Z,22.47
2019-06-07T19:47:08.584Z,22.40
2019-06-07T19:49:42.017Z,22.21
2019-06-07T19:52:14.737Z,22.09
2019-06-07T19:54:49.833Z,21.98
2019-06-07T19:57:22.415Z,21.81
2019-06-07T19:59:55.430Z,21.77
2019-06-07T20:02:30.943Z,21.71
2019-06-07T20:05:06.362Z,21.65
2019-06-07T20:07:36.410Z,21.62
2019-06-07T20:10:09.091Z,21.54
2019-06-07T20:12:43.876Z,21.45
2019-06-07T20:15:28.600Z,21.36
2019-06-07T20:17:55.117Z,21.31
2019-06-07T20:20:30.011Z,21.31
2019-06-07T20:23:05.186Z,21.39
2019-06-07T20:25:39.341Z,21.42
2019-06-07T20:28:12.581Z,21.46
2019-06-07T20:30:46.155Z,21.38
2019-06-07T20:33:19.358Z,21.38
2019-06-07T20:35:51.777Z,21.48
2019-06-07T20:38:24.137Z,21.53
2019-06-07T20:40:57.019Z,21.53
2019-06-07T20:43:29.453Z,21.55
2019-06-07T20:46:03.441Z,21.55
2019-06-07T20:48:36.659Z,21.49
2019-06-07T20:51:09.060Z,21.41
2019-06-07T20:53:41.370Z,21.36
2019-06-07T20:56:14.677Z,21.39
2019-06-07T20:58:47.337Z,21.37
2019-06-07T21:01:19.710Z,21.29
2019-06-07T21:03:52.077Z,21.26
2019-06-07T21:06:25.918Z,21.18
2019-06-07T21:09:01.518Z,21.14
2019-06-07T21:11:39.133Z,21.13
2019-06-07T21:14:11.666Z,21.07
2019-06-07T21:16:44.155Z,21.02
2019-06-07T21:19:16.562Z,20.93
2019-06-07T21:21:49.110Z,20.98
2019-06-07T21:24:21.620Z,21.02
2019-06-07T21:26:54.324Z,21.02
2019-06-07T21:29:28.523Z,20.92
2019-06-07T21:32:01.322Z,20.86
2019-06-07T21:34:34.696Z,20.81
2019-06-07T21:37:07.879Z,20.78
2019-06-07T21:39:41.086Z,20.77
2019-06-07T21:42:13.474Z,20.88
2019-06-07T21:44:46.442Z,20.89
2019-06-07T21:47:18.893Z,20.50
2019-06-07T21:49:51.254Z,20.45
2019-06-07T21:52:24.738Z,20.41
2019-06-07T21:54:57.070Z,20.42
2019-06-07T21:57:29.336Z,20.39
2019-06-07T22:00:03.247Z,20.43
2019-06-07T22:02:37.282Z,20.40
2019-06-07T22:05:09.818Z,20.37
2019-06-07T22:07:42.172Z,20.34
2019-06-07T22:10:14.984Z,20.33
2019-06-07T22:12:47.361Z,20.34
2019-06-07T22:15:33.129Z,20.34
2019-06-07T22:17:55.468Z,20.36
2019-06-07T22:20:28.046Z,20.30
2019-06-07T22:23:00.777Z,20.25
2019-06-07T22:25:33.788Z,20.17
2019-06-07T22:28:07.994Z,20.08
2019-06-07T22:30:40.602Z,20.09
2019-06-07T22:33:13.414Z,20.09
2019-06-07T22:35:47.141Z,20.05
2019-06-07T22:38:20.607Z,20.01
2019-06-07T22:40:53.155Z,20.02
2019-06-07T22:43:25.599Z,20.04
2019-06-07T22:45:57.970Z,20.06
2019-06-07T22:48:30.358Z,20.06
2019-06-07T22:51:07.253Z,20.01
2019-06-07T22:53:40.652Z,19.97
2019-06-07T22:56:19.797Z,19.92
2019-06-07T22:58:52.087Z,19.91
2019-06-07T23:01:26.025Z,19.89
2019-06-07T23:03:58.321Z,19.85
2019-06-07T23:06:30.659Z,19.77
2019-06-07T23:09:03.435Z,19.78
2019-06-07T23:11:36.409Z,19.83
2019-06-07T23:14:09.244Z,19.82
2019-06-07T23:16:54.930Z,19.79
2019-06-07T23:19:16.255Z,19.70
2019-06-07T23:21:48.636Z,19.67
2019-06-07T23:24:21.529Z,19.68
2019-06-07T23:26:54.151Z,19.70
2019-06-07T23:29:26.489Z,19.62
2019-06-07T23:31:59.116Z,19.53
2019-06-07T23:34:31.541Z,19.50
2019-06-07T23:37:05.107Z,19.45
2019-06-07T23:39:37.773Z,19.46
2019-06-07T23:42:11.034Z,19.49
2019-06-07T23:44:43.862Z,19.48
2019-06-07T23:47:17.711Z,19.48
2019-06-07T23:49:50.163Z,19.41
2019-06-07T23:52:22.856Z,19.27
2019-06-07T23:54:55.144Z,19.23
2019-06-07T23:57:27.665Z,19.16
