createdAt,value
2022-11-20T00:01:26.400Z,18.27
2022-11-20T00:03:56.066Z,20.70
2022-11-20T00:06:24.208Z,18.17
2022-11-20T00:08:51.838Z,15.80
2022-11-20T00:11:21.652Z,22.77
2022-11-20T00:13:52.243Z,17.05
2022-11-20T00:16:22.737Z,21.40
2022-11-20T00:18:50.355Z,21.77
2022-11-20T00:21:22.089Z,18.90
2022-11-20T00:23:50.759Z,16.83
2022-11-20T00:26:21.053Z,18.27
2022-11-20T00:28:56.753Z,16.90
2022-11-20T00:31:24.244Z,13.88
2022-11-20T00:33:51.685Z,22.25
2022-11-20T00:36:24.417Z,15.38
2022-11-20T00:38:56.222Z,16.45
2022-11-20T00:41:24.448Z,19.95
2022-11-20T00:43:54.121Z,17.83
2022-11-20T00:46:25.167Z,19.67
2022-11-20T00:48:52.113Z,12.93
2022-11-20T00:51:22.638Z,21.42
2022-11-20T00:53:49.797Z,18.33
2022-11-20T00:56:19.825Z,12.95
2022-11-20T00:58:49.592Z,21.77
2022-11-20T01:01:25.989Z,14.85
2022-11-20T01:03:55.623Z,15.50
2022-11-20T01:06:30.933Z,15.27
2022-11-20T01:09:01.373Z,18.58
2022-11-20T01:11:32.214Z,13.88
2022-11-20T01:14:01.792Z,16.45
2022-11-20T01:16:36.134Z,17.67
2022-11-20T01:19:07.452Z,14.82
2022-11-20T01:21:41.270Z,18.17
2022-11-20T01:24:12.104Z,18.67
2022-11-20T01:26:41.948Z,16.30
2022-11-20T01:29:16.479Z,14.75
2022-11-20T01:31:44.206Z,16.75
2022-11-20T01:34:16.142Z,15.45
2022-11-20T01:36:44.139Z,16.83
2022-11-20T01:39:24.615Z,18.58
2022-11-20T01:42:12.534Z,16.45
2022-11-20T01:44:58.040Z,17.17
2022-11-20T01:47:35.316Z,12.23
2022-11-20T01:50:27.614Z,20.55
2022-11-20T01:53:03.523Z,15.70
2022-11-20T01:55:36.359Z,16.60
2022-11-20T01:58:05.873Z,17.00
2022-11-20T02:00:33.435Z,14.20
2022-11-20T02:03:09.574Z,15.18
2022-11-20T02:06:17.926Z,13.25
2022-11-20T02:08:44.744Z,16.63
2022-11-20T02:11:11.585Z,13.77
2022-11-20T02:13:44.438Z,15.70
2022-11-20T02:16:26.522Z,16.95
2022-11-20T02:18:56.651Z,15.90
2022-11-20T02:21:47.953Z,16.85
2022-11-20T02:24:23.309Z,12.20
2022-11-20T02:27:14.195Z,11.32
2022-11-20T02:30:12.096Z,14.77
2022-11-20T02:32:40.522Z,11.18
2022-11-20T02:35:31.562Z,10.93
2022-11-20T02:38:02.417Z,11.80
2022-11-20T02:40:29.873Z,15.68
2022-11-20T02:42:58.460Z,11.10
2022-11-20T02:45:26.341Z,13.25
2022-11-20T02:47:53.662Z,10.60
2022-11-20T02:50:21.183Z,10.45
2022-11-20T02:52:47.937Z,13.85
2022-11-20T02:55:14.846Z,16.15
2022-11-20T02:57:41.616Z,11.25
2022-11-20T03:00:12.510Z,11.93
2022-11-20T03:02:39.520Z,10.05
2022-11-20T03:05:06.535Z,10.02
2022-11-20T03:07:33.420Z,14.55
2022-11-20T03:10:00.211Z,9.27
2022-11-20T03:12:26.969Z,14.88
2022-11-20T03:14:53.710Z,8.90
2022-11-20T03:17:21.158Z,14.88
2022-11-20T03:19:47.939Z,11.52
2022-11-20T03:22:14.725Z,11.55
2022-11-20T03:24:41.672Z,11.10
2022-11-20T03:27:08.465Z,10.05
2022-11-20T03:29:37.133Z,9.75
2022-11-20T03:32:04.005Z,10.82
2022-11-20T03:34:30.793Z,9.30
2022-11-20T03:36:57.590Z,9.40
2022-11-20T03:39:24.526Z,10.77
2022-11-20T03:41:51.750Z,10.90
2022-11-20T03:44:22.265Z,9.93
2022-11-20T03:46:49.420Z,8.98
2022-11-20T03:49:16.228Z,6.35
2022-11-20T03:51:42.962Z,7.63
2022-11-20T03:54:10.227Z,8.98
2022-11-20T03:56:40.277Z,9.25
2022-11-20T03:59:07.969Z,9.38
2022-11-20T04:01:38.634Z,9.23
2022-11-20T04:04:06.205Z,9.27
2022-11-20T04:06:38.643Z,10.15
2022-11-20T04:09:07.150Z,14.63
2022-11-20T04:11:38.459Z,7.75
2022-11-20T04:14:07.629Z,12.70
2022-11-20T04:16:37.194Z,9.77
2022-11-20T04:19:07.926Z,10.13
2022-11-20T04:21:34.822Z,10.45
2022-11-20T04:24:02.125Z,9.20
2022-11-20T04:26:30.555Z,8.82
2022-11-20T04:28:58.562Z,10.10
2022-11-20T04:31:28.543Z,9.15
2022-11-20T04:33:55.916Z,7.45
2022-11-20T04:36:28.081Z,8.70
2022-11-20T04:38:59.978Z,7.28
2022-11-20T04:41:30.558Z,7.90
2022-11-20T04:44:03.462Z,7.40
2022-11-20T04:46:40.318Z,7.53
2022-11-20T04:49:08.044Z,7.03
2022-11-20T04:51:35.262Z,6.78
2022-11-20T04:54:02.215Z,8.68
2022-11-20T04:56:29.350Z,7.32
2022-11-20T04:58:56.317Z,7.97
2022-11-20T05:01:25.947Z,9.25
2022-11-20T05:03:53.256Z,11.75
2022-11-20T05:06:22.339Z,11.63
2022-11-20T05:08:50.008Z,12.40
2022-11-20T05:11:21.359Z,11.23
2022-11-20T05:13:49.227Z,9.88
2022-11-20T05:16:24.994Z,11.65
2022-11-20T05:18:54.232Z,11.88
2022-11-20T05:21:21.780Z,12.88
2022-11-20T05:23:48.799Z,9.20
2022-11-20T05:26:22.516Z,10.65
2022-11-20T05:28:50.809Z,10.52
2022-11-20T05:31:27.535Z,9.35
2022-11-20T05:33:56.104Z,6.78
2022-11-20T05:36:22.911Z,8.43
2022-11-20T05:38:51.225Z,8.70
2022-11-20T05:41:21.259Z,8.77
2022-11-20T05:43:49.756Z,6.53
2022-11-20T05:46:26.432Z,7.50
2022-11-20T05:48:55.324Z,13.35
2022-11-20T05:51:22.421Z,7.68
2022-11-20T05:53:49.282Z,9.68
2022-11-20T05:56:21.738Z,5.78
2022-11-20T05:58:50.072Z,7.95
2022-11-20T06:01:26.122Z,6.88
2022-11-20T06:03:55.095Z,5.22
2022-11-20T06:06:22.284Z,9.43
2022-11-20T06:08:49.913Z,5.60
2022-11-20T06:11:17.979Z,8.15
2022-11-20T06:13:45.842Z,6.90
2022-11-20T06:16:15.364Z,7.47
2022-11-20T06:18:42.238Z,6.35
2022-11-20T06:21:16.499Z,9.32
2022-11-20T06:23:44.567Z,8.38
2022-11-20T06:26:17.950Z,6.95
2022-11-20T06:28:44.865Z,7.28
2022-11-20T06:31:14.538Z,8.88
2022-11-20T06:33:42.918Z,8.23
2022-11-20T06:36:13.092Z,7.03
2022-11-20T06:38:41.126Z,8.20
2022-11-20T06:41:12.698Z,7.97
2022-11-20T06:43:39.469Z,7.90
2022-11-20T06:46:06.299Z,5.30
2022-11-20T06:48:33.659Z,9.43
2022-11-20T06:51:00.437Z,11.07
2022-11-20T06:53:27.184Z,11.25
2022-11-20T06:56:01.131Z,13.25
2022-11-20T06:58:29.968Z,10.82
2022-11-20T07:01:11.759Z,12.93
2022-11-20T07:03:39.130Z,16.20
2022-11-20T07:06:07.189Z,14.35
2022-11-20T07:08:35.097Z,10.65
2022-11-20T07:11:07.915Z,12.80
2022-11-20T07:13:34.844Z,12.25
2022-11-20T07:16:06.306Z,15.20
2022-11-20T07:18:33.298Z,19.63
2022-11-20T07:21:06.330Z,19.02
2022-11-20T07:23:33.214Z,13.60
2022-11-20T07:26:08.559Z,20.00
2022-11-20T07:28:35.920Z,16.88
2022-11-20T07:31:03.480Z,11.57
2022-11-20T07:33:30.483Z,11.48
2022-11-20T07:36:00.036Z,15.80
2022-11-20T07:38:26.873Z,17.50
2022-11-20T07:40:58.804Z,20.00
2022-11-20T07:43:26.438Z,11.10
2022-11-20T07:45:53.334Z,14.80
2022-11-20T07:48:20.123Z,17.30
2022-11-20T07:50:46.929Z,21.77
2022-11-20T07:53:14.984Z,17.95
2022-11-20T07:55:41.939Z,15.63
2022-11-20T07:58:08.671Z,18.88
2022-11-20T08:00:35.630Z,19.92
2022-11-20T08:03:05.597Z,16.08
2022-11-20T08:05:32.565Z,16.80
2022-11-20T08:07:59.643Z,20.00
2022-11-20T08:10:26.679Z,18.75
2022-11-20T08:13:32.570Z,16.20
2022-11-20T08:15:59.321Z,14.77
2022-11-20T08:18:31.644Z,23.15
2022-11-20T08:21:03.263Z,18.55
2022-11-20T08:23:30.362Z,22.17
2022-11-20T08:25:57.192Z,23.63
2022-11-20T08:28:24.387Z,32.10
2022-11-20T08:30:51.617Z,33.03
2022-11-20T08:33:19.208Z,34.75
2022-11-20T08:35:46.563Z,24.83
2022-11-20T08:38:13.693Z,25.08
2022-11-20T08:40:40.459Z,21.88
2022-11-20T08:43:07.258Z,24.88
2022-11-20T08:45:35.205Z,30.00
2022-11-20T08:48:05.961Z,28.67
2022-11-20T08:50:34.150Z,24.42
2022-11-20T08:53:07.601Z,25.33
2022-11-20T08:55:36.718Z,32.55
2022-11-20T08:58:08.013Z,23.67
2022-11-20T09:00:35.747Z,35.33
2022-11-20T09:03:03.198Z,31.05
2022-11-20T09:05:30.608Z,27.88
2022-11-20T09:07:59.039Z,34.83
2022-11-20T09:10:27.100Z,27.25
2022-11-20T09:12:56.394Z,25.98
2022-11-20T09:15:24.920Z,30.02
2022-11-20T09:17:56.888Z,31.77
2022-11-20T09:20:23.725Z,49.53
2022-11-20T09:22:50.537Z,28.70
2022-11-20T09:25:17.787Z,35.95
2022-11-20T09:27:47.148Z,30.35
2022-11-20T09:30:16.037Z,32.30
2022-11-20T09:32:45.849Z,27.80
2022-11-20T09:35:12.935Z,38.03
2022-11-20T09:37:39.817Z,25.75
2022-11-20T09:40:08.467Z,30.80
2022-11-20T09:43:20.274Z,33.95
2022-11-20T09:46:30.998Z,35.47
2022-11-20T09:49:34.828Z,40.10
2022-11-20T09:52:21.823Z,44.40
2022-11-20T09:54:49.186Z,35.45
2022-11-20T09:57:22.981Z,31.98
2022-11-20T10:00:00.769Z,37.20
2022-11-20T10:02:37.605Z,39.00
2022-11-20T10:05:16.648Z,32.63
2022-11-20T10:07:56.521Z,38.00
2022-11-20T10:11:19.587Z,36.60
2022-11-20T10:14:07.466Z,40.88
2022-11-20T10:16:41.276Z,50.70
2022-11-20T10:19:37.845Z,31.90
2022-11-20T10:22:32.967Z,43.08
2022-11-20T10:25:16.955Z,32.17
2022-11-20T10:28:14.533Z,31.70
2022-11-20T10:30:47.155Z,39.38
2022-11-20T10:33:23.838Z,42.25
2022-11-20T10:36:29.628Z,44.92
2022-11-20T10:39:06.951Z,38.53
2022-11-20T10:41:40.379Z,30.80
2022-11-20T10:44:53.729Z,38.85
2022-11-20T10:47:22.725Z,32.72
2022-11-20T10:49:57.055Z,36.83
2022-11-20T10:52:45.030Z,29.52
2022-11-20T10:55:17.699Z,35.25
2022-11-20T10:58:08.245Z,34.78
2022-11-20T11:00:35.133Z,36.10
2022-11-20T11:03:04.122Z,31.80
2022-11-20T11:05:41.857Z,31.55
2022-11-20T11:08:16.562Z,33.15
2022-11-20T11:10:58.910Z,33.47
2022-11-20T11:13:26.830Z,30.48
2022-11-20T11:15:54.769Z,28.38
2022-11-20T11:18:33.158Z,27.65
2022-11-20T11:21:05.699Z,32.35
2022-11-20T11:23:35.838Z,30.08
2022-11-20T11:26:06.233Z,34.35
2022-11-20T11:28:34.672Z,27.85
2022-11-20T11:31:01.483Z,33.72
2022-11-20T11:33:37.160Z,25.25
2022-11-20T11:36:19.475Z,31.60
2022-11-20T11:38:46.327Z,27.45
2022-11-20T11:41:24.193Z,29.73
2022-11-20T11:44:17.930Z,22.52
2022-11-20T11:46:56.856Z,26.58
2022-11-20T11:49:23.936Z,20.33
2022-11-20T11:52:09.449Z,26.95
2022-11-20T11:57:56.658Z,26.52
2022-11-20T12:00:23.996Z,30.33
2022-11-20T12:03:19.111Z,25.15
2022-11-20T12:06:10.721Z,24.65
2022-11-20T12:09:15.891Z,24.75
2022-11-20T12:11:52.560Z,20.42
2022-11-20T12:14:37.521Z,24.73
2022-11-20T12:17:04.765Z,19.05
2022-11-20T12:19:35.547Z,23.80
2022-11-20T12:22:30.144Z,22.92
2022-11-20T12:25:29.773Z,24.08
2022-11-20T12:28:02.680Z,23.98
2022-11-20T12:30:29.570Z,18.85
2022-11-20T12:33:25.604Z,27.30
2022-11-20T12:36:17.746Z,22.35
2022-11-20T12:39:17.353Z,28.85
2022-11-20T12:42:33.775Z,19.83
2022-11-20T12:45:19.147Z,27.13
2022-11-20T12:51:20.398Z,20.55
2022-11-20T12:54:02.777Z,26.70
2022-11-20T12:56:47.547Z,21.80
2022-11-20T12:59:36.228Z,24.05
2022-11-20T13:02:18.088Z,25.23
2022-11-20T13:05:07.754Z,23.48
2022-11-20T13:07:37.639Z,27.00
2022-11-20T13:10:12.698Z,21.40
2022-11-20T13:12:51.959Z,30.48
2022-11-20T13:15:47.032Z,23.23
2022-11-20T13:18:14.901Z,19.90
2022-11-20T13:20:46.716Z,25.70
2022-11-20T13:23:28.785Z,29.65
2022-11-20T13:26:25.189Z,25.25
2022-11-20T13:29:12.466Z,26.60
2022-11-20T13:31:45.559Z,22.92
2022-11-20T13:34:27.091Z,23.45
2022-11-20T13:37:01.547Z,21.80
2022-11-20T13:39:35.624Z,26.55
2022-11-20T13:42:22.902Z,24.48
2022-11-20T13:44:56.388Z,24.83
2022-11-20T13:47:29.533Z,21.58
2022-11-20T13:50:00.451Z,16.42
2022-11-20T13:53:17.943Z,20.30
2022-11-20T13:55:57.590Z,17.00
2022-11-20T13:59:05.441Z,16.58
2022-11-20T14:01:33.881Z,21.02
2022-11-20T14:04:07.817Z,17.77
2022-11-20T14:06:43.860Z,17.48
2022-11-20T14:09:27.898Z,8.75
2022-11-20T14:11:54.769Z,11.07
2022-11-20T14:14:25.079Z,5.38
2022-11-20T14:16:53.481Z,5.47
2022-11-20T14:19:31.661Z,4.68
2022-11-20T14:22:22.928Z,5.60
2022-11-20T14:25:06.242Z,2.10
2022-11-20T14:27:41.283Z,3.80
2022-11-20T14:30:21.319Z,4.75
2022-11-20T14:32:49.415Z,3.97
2022-11-20T14:35:31.275Z,2.95
2022-11-20T14:37:58.555Z,3.90
2022-11-20T14:40:36.934Z,5.43
2022-11-20T14:43:27.923Z,2.40
2022-11-20T14:46:01.648Z,1.48
2022-11-20T14:48:46.902Z,2.33
2022-11-20T14:51:28.665Z,2.88
2022-11-20T14:53:55.421Z,2.20
2022-11-20T14:56:25.203Z,2.17
2022-11-20T14:58:59.431Z,1.75
2022-11-20T15:01:32.359Z,3.85
2022-11-20T15:04:03.297Z,2.47
2022-11-20T15:06:31.770Z,3.70
2022-11-20T15:08:59.166Z,3.75
2022-11-20T15:11:33.361Z,4.38
2022-11-20T15:14:06.491Z,8.73
2022-11-20T15:16:34.101Z,2.15
2022-11-20T15:19:03.769Z,4.32
2022-11-20T15:21:30.567Z,3.42
2022-11-20T15:23:58.414Z,3.30
2022-11-20T15:26:28.038Z,2.58
2022-11-20T15:28:56.119Z,3.80
2022-11-20T15:31:25.309Z,1.85
2022-11-20T15:33:52.478Z,2.00
2022-11-20T15:36:19.492Z,1.63
2022-11-20T15:38:46.591Z,2.78
2022-11-20T15:41:13.529Z,4.28
2022-11-20T15:43:40.326Z,2.35
2022-11-20T15:46:16.901Z,3.92
2022-11-20T15:48:48.511Z,3.15
2022-11-20T15:51:24.479Z,4.68
2022-11-20T15:53:51.396Z,5.88
2022-11-20T15:56:18.184Z,4.10
2022-11-20T15:58:44.965Z,4.50
2022-11-20T16:01:18.719Z,4.90
2022-11-20T16:03:46.114Z,5.72
2022-11-20T16:06:13.287Z,4.10
2022-11-20T16:08:40.689Z,4.35
2022-11-20T16:11:07.495Z,6.72
2022-11-20T16:13:52.850Z,5.18
2022-11-20T16:18:51.712Z,7.55
2022-11-20T16:21:18.731Z,6.82
2022-11-20T16:23:45.577Z,4.72
2022-11-20T16:26:21.891Z,5.97
2022-11-20T16:28:48.897Z,6.55
2022-11-20T16:31:18.877Z,7.60
2022-11-20T16:33:54.247Z,7.25
2022-11-20T16:36:24.144Z,5.60
2022-11-20T16:39:00.895Z,4.97
2022-11-20T16:41:31.703Z,5.57
2022-11-20T16:44:07.582Z,7.40
2022-11-20T16:46:34.530Z,7.72
2022-11-20T16:49:04.734Z,7.45
2022-11-20T16:51:36.165Z,7.28
2022-11-20T16:54:05.495Z,9.65
2022-11-20T16:56:32.459Z,9.15
2022-11-20T16:59:00.680Z,6.00
2022-11-20T17:01:29.302Z,7.57
2022-11-20T17:04:03.614Z,8.35
2022-11-20T17:06:37.022Z,5.93
2022-11-20T17:09:04.543Z,8.73
2022-11-20T17:11:31.487Z,9.32
2022-11-20T17:14:07.651Z,10.18
2022-11-20T17:16:36.292Z,11.85
2022-11-20T17:19:05.382Z,9.68
2022-11-20T17:21:36.399Z,7.68
2022-11-20T17:24:07.842Z,10.30
2022-11-20T17:26:36.134Z,8.35
2022-11-20T17:29:15.586Z,6.35
2022-11-20T17:31:42.986Z,8.50
2022-11-20T17:34:13.511Z,7.45
2022-11-20T17:36:45.281Z,8.88
2022-11-20T17:39:14.607Z,8.52
2022-11-20T17:41:41.561Z,7.25
2022-11-20T17:44:11.933Z,6.78
2022-11-20T17:46:38.994Z,10.85
2022-11-20T17:49:06.378Z,13.15
2022-11-20T17:51:35.396Z,11.25
2022-11-20T17:54:05.664Z,15.25
2022-11-20T17:56:52.883Z,11.63
2022-11-20T17:59:20.174Z,16.50
2022-11-20T18:01:47.528Z,12.43
2022-11-20T18:04:14.426Z,11.15
2022-11-20T18:06:42.744Z,12.95
2022-11-20T18:09:10.102Z,13.05
2022-11-20T18:11:39.965Z,13.88
2022-11-20T18:14:31.468Z,12.23
2022-11-20T18:17:05.932Z,9.07
2022-11-20T18:19:41.150Z,8.18
2022-11-20T18:22:13.442Z,7.75
2022-11-20T18:24:40.419Z,9.65
2022-11-20T18:27:12.882Z,9.93
2022-11-20T18:29:39.701Z,16.67
2022-11-20T18:32:06.587Z,9.88
2022-11-20T18:34:33.483Z,12.32
2022-11-20T18:37:00.225Z,13.18
2022-11-20T18:39:27.085Z,10.00
2022-11-20T18:42:12.337Z,9.63
2022-11-20T18:47:27.988Z,16.20
2022-11-20T18:49:57.552Z,11.80
2022-11-20T18:52:34.281Z,14.02
2022-11-20T18:55:03.266Z,16.40
2022-11-20T18:57:31.730Z,14.35
2022-11-20T19:00:03.447Z,14.98
2022-11-20T19:02:37.931Z,15.77
2022-11-20T19:05:08.886Z,21.50
2022-11-20T19:07:35.729Z,19.63
2022-11-20T19:10:04.121Z,20.23
2022-11-20T19:12:31.341Z,18.33
2022-11-20T19:14:58.373Z,18.65
2022-11-20T19:17:25.325Z,15.32
2022-11-20T19:19:55.040Z,14.40
2022-11-20T19:22:22.421Z,12.77
2022-11-20T19:24:49.636Z,20.42
2022-11-20T19:27:16.554Z,17.30
2022-11-20T19:29:43.317Z,16.00
2022-11-20T19:32:10.291Z,20.15
2022-11-20T19:34:37.153Z,14.57
2022-11-20T19:37:03.955Z,15.32
2022-11-20T19:39:30.764Z,15.32
2022-11-20T19:41:57.623Z,14.23
2022-11-20T19:44:24.367Z,19.60
2022-11-20T19:46:51.187Z,16.17
2022-11-20T19:49:18.093Z,18.23
2022-11-20T19:51:48.333Z,13.95
2022-11-20T19:54:15.771Z,15.75
2022-11-20T19:56:42.927Z,12.90
2022-11-20T19:59:09.653Z,12.70
2022-11-20T20:01:36.576Z,14.02
2022-11-20T20:04:07.240Z,21.38
2022-11-20T20:06:38.562Z,21.55
2022-11-20T20:09:09.411Z,21.27
2022-11-20T20:11:36.878Z,24.13
2022-11-20T20:14:10.788Z,18.80
2022-11-20T20:16:37.629Z,16.37
2022-11-20T20:19:05.838Z,16.52
2022-11-20T20:21:35.404Z,16.75
2022-11-20T20:24:02.753Z,16.60
2022-11-20T20:26:31.831Z,17.20
2022-11-20T20:29:00.122Z,13.23
2022-11-20T20:31:30.582Z,16.20
2022-11-20T20:33:58.136Z,18.02
2022-11-20T20:36:26.260Z,25.42
2022-11-20T20:38:55.079Z,16.60
2022-11-20T20:41:24.873Z,16.02
2022-11-20T20:44:11.378Z,15.27
2022-11-20T20:46:39.115Z,11.48
2022-11-20T20:49:06.561Z,15.45
2022-11-20T20:51:33.925Z,11.85
2022-11-20T20:54:00.731Z,11.98
2022-11-20T20:56:27.921Z,15.95
2022-11-20T20:58:54.705Z,14.93
2022-11-20T21:01:22.880Z,14.80
2022-11-20T21:03:52.205Z,13.20
2022-11-20T21:06:19.029Z,18.17
2022-11-20T21:08:46.310Z,16.15
2022-11-20T21:11:16.744Z,12.52
2022-11-20T21:13:45.756Z,11.63
2022-11-20T21:16:16.040Z,9.60
2022-11-20T21:18:42.902Z,17.55
2022-11-20T21:21:32.700Z,15.02
2022-11-20T21:23:59.558Z,10.80
2022-11-20T21:26:26.870Z,9.80
2022-11-20T21:28:53.915Z,14.63
2022-11-20T21:31:25.114Z,17.10
2022-11-20T21:33:54.427Z,15.70
2022-11-20T21:36:27.636Z,16.77
2022-11-20T21:38:56.423Z,11.45
2022-11-20T21:41:25.106Z,17.48
2022-11-20T21:44:23.626Z,19.02
2022-11-20T21:46:42.737Z,12.90
2022-11-20T21:49:10.786Z,10.02
2022-11-20T21:51:38.171Z,10.73
2022-11-20T21:54:05.258Z,12.23
2022-11-20T21:56:32.335Z,14.75
2022-11-20T21:58:59.122Z,20.80
2022-11-20T22:01:29.606Z,14.00
2022-11-20T22:03:59.615Z,13.80
2022-11-20T22:06:32.494Z,12.45
2022-11-20T22:09:00.369Z,12.77
2022-11-20T22:11:27.805Z,18.48
2022-11-20T22:14:12.971Z,25.58
2022-11-20T22:19:07.318Z,18.17
2022-11-20T22:21:34.981Z,10.57
2022-11-20T22:24:02.245Z,11.15
2022-11-20T22:26:36.149Z,14.60
2022-11-20T22:29:06.707Z,12.65
2022-11-20T22:31:33.679Z,21.38
2022-11-20T22:34:02.652Z,22.63
2022-11-20T22:36:31.458Z,15.05
2022-11-20T22:38:58.545Z,15.07
2022-11-20T22:41:27.993Z,14.25
2022-11-20T22:44:07.462Z,13.55
2022-11-20T22:46:36.719Z,13.73
2022-11-20T22:49:08.889Z,18.70
2022-11-20T22:51:40.343Z,17.08
2022-11-20T22:54:07.868Z,21.58
2022-11-20T22:56:35.573Z,15.68
2022-11-20T22:59:02.499Z,17.45
2022-11-20T23:01:32.689Z,13.30
2022-11-20T23:04:05.992Z,14.50
2022-11-20T23:06:36.705Z,21.73
2022-11-20T23:09:08.716Z,12.98
2022-11-20T23:11:36.439Z,13.63
2022-11-20T23:14:13.210Z,16.67
2022-11-20T23:16:40.370Z,16.92
2022-11-20T23:19:10.828Z,14.07
2022-11-20T23:21:39.751Z,16.75
2022-11-20T23:24:07.782Z,28.33
2022-11-20T23:26:37.970Z,21.23
2022-11-20T23:29:05.666Z,21.45
2022-11-20T23:31:35.138Z,23.50
2022-11-20T23:34:02.355Z,19.45
2022-11-20T23:36:29.418Z,18.65
2022-11-20T23:38:56.760Z,15.80
2022-11-20T23:41:23.920Z,10.88
2022-11-20T23:43:50.693Z,16.60
2022-11-20T23:46:17.529Z,13.10
2022-11-20T23:48:45.615Z,17.33
2022-11-20T23:51:13.608Z,18.70
2022-11-20T23:53:40.773Z,22.05
2022-11-20T23:56:08.183Z,17.50
2022-11-20T23:58:38.095Z,24.38
