createdAt,value
2018-03-22T00:00:49.346Z,4.36
2018-03-22T00:01:49.074Z,4.47
2018-03-22T00:02:49.568Z,4.33
2018-03-22T00:03:49.553Z,4.41
2018-03-22T00:04:49.541Z,4.4
2018-03-22T00:05:49.541Z,4.37
2018-03-22T00:06:49.518Z,4.37
2018-03-22T00:07:49.515Z,4.34
2018-03-22T00:08:49.493Z,4.36
2018-03-22T00:09:49.476Z,4.41
2018-03-22T00:10:49.481Z,4.36
2018-03-22T00:11:48.958Z,4.37
2018-03-22T00:12:49.437Z,4.51
2018-03-22T00:13:49.471Z,4.51
2018-03-22T00:14:49.159Z,4.41
2018-03-22T00:15:49.399Z,4.37
2018-03-22T00:16:49.392Z,4.44
2018-03-22T00:17:49.396Z,4.42
2018-03-22T00:18:49.106Z,4.37
2018-03-22T00:19:49.350Z,4.41
2018-03-22T00:20:49.085Z,4.42
2018-03-22T00:21:49.324Z,4.45
2018-03-22T00:22:49.314Z,4.41
2018-03-22T00:23:49.298Z,4.37
2018-03-22T00:24:49.284Z,4.36
2018-03-22T00:25:49.272Z,4.33
2018-03-22T00:26:49.258Z,4.36
2018-03-22T00:27:48.993Z,4.33
2018-03-22T00:28:49.235Z,4.36
2018-03-22T00:29:49.221Z,4.37
2018-03-22T00:30:49.211Z,4.36
2018-03-22T00:31:49.200Z,4.51
2018-03-22T00:32:49.181Z,4.55
2018-03-22T00:33:49.169Z,4.48
2018-03-22T00:34:49.149Z,4.51
2018-03-22T00:35:48.881Z,4.51
2018-03-22T00:36:49.142Z,4.54
2018-03-22T00:37:49.109Z,4.5
2018-03-22T00:38:48.847Z,4.51
2018-03-22T00:39:49.097Z,4.5
2018-03-22T00:40:48.819Z,4.5
2018-03-22T00:41:48.811Z,4.5
2018-03-22T00:42:49.055Z,4.54
2018-03-22T00:43:49.036Z,4.51
2018-03-22T00:44:49.030Z,4.48
2018-03-22T00:45:49.005Z,4.5
2018-03-22T00:46:48.998Z,4.48
2018-03-22T00:47:48.980Z,4.5
2018-03-22T00:48:48.975Z,4.51
2018-03-22T00:49:48.961Z,4.51
2018-03-22T00:50:48.944Z,4.45
2018-03-22T00:51:48.934Z,4.5
2018-03-22T00:52:48.663Z,4.34
2018-03-22T00:53:48.908Z,4.44
2018-03-22T00:54:48.893Z,4.4
2018-03-22T00:55:48.890Z,4.44
2018-03-22T00:56:48.872Z,4.4
2018-03-22T00:57:48.600Z,4.36
2018-03-22T00:58:48.840Z,4.44
2018-03-22T00:59:48.575Z,4.33
2018-03-22T01:00:48.565Z,4.33
2018-03-22T01:01:48.801Z,4.34
2018-03-22T01:02:48.792Z,4.4
2018-03-22T01:03:48.789Z,4.34
2018-03-22T01:04:48.764Z,4.44
2018-03-22T01:05:48.749Z,4.42
2018-03-22T01:06:48.485Z,4.36
2018-03-22T01:07:48.727Z,4.37
2018-03-22T01:08:48.711Z,4.36
2018-03-22T01:09:48.711Z,4.37
2018-03-22T01:10:48.452Z,4.3
2018-03-22T01:11:48.432Z,4.36
2018-03-22T01:12:48.660Z,4.29
2018-03-22T01:13:48.648Z,4.27
2018-03-22T01:14:48.645Z,4.26
2018-03-22T01:15:48.620Z,4.24
2018-03-22T01:16:48.626Z,4.14
2018-03-22T01:17:48.647Z,4.2
2018-03-22T01:18:48.583Z,4.23
2018-03-22T01:19:48.316Z,4.2
2018-03-22T01:20:48.310Z,4.14
2018-03-22T01:21:48.037Z,4.18
2018-03-22T01:22:48.564Z,4.16
2018-03-22T01:23:48.520Z,4.18
2018-03-22T01:24:48.252Z,4.15
2018-03-22T01:25:48.490Z,4.16
2018-03-22T01:26:48.478Z,4.18
2018-03-22T01:27:48.469Z,4.18
2018-03-22T01:28:48.201Z,4.16
2018-03-22T01:29:48.455Z,4.2
2018-03-22T01:30:48.427Z,4.15
2018-03-22T01:31:48.420Z,4.2
2018-03-22T01:32:48.401Z,4.18
2018-03-22T01:33:48.392Z,4.32
2018-03-22T01:34:48.376Z,4.32
2018-03-22T01:35:48.113Z,4.29
2018-03-22T01:36:48.349Z,4.29
2018-03-22T01:37:48.345Z,4.33
2018-03-22T01:38:48.072Z,4.29
2018-03-22T01:39:48.310Z,4.27
2018-03-22T01:40:48.297Z,4.29
2018-03-22T01:41:48.032Z,4.22
2018-03-22T01:42:48.278Z,4.26
2018-03-22T01:43:48.258Z,4.23
2018-03-22T01:44:48.249Z,4.18
2018-03-22T01:45:48.241Z,4.16
2018-03-22T01:46:48.223Z,4.24
2018-03-22T01:47:48.206Z,4.23
2018-03-22T01:48:48.196Z,4.27
2018-03-22T01:49:47.675Z,4.24
2018-03-22T01:50:47.914Z,4.14
2018-03-22T01:51:47.901Z,4.16
2018-03-22T01:52:47.896Z,4.12
2018-03-22T01:53:48.130Z,4.08
2018-03-22T01:54:48.116Z,4.02
2018-03-22T01:55:48.109Z,4.11
2018-03-22T01:56:47.836Z,3.98
2018-03-22T01:57:48.076Z,3.96
2018-03-22T01:58:48.064Z,3.86
2018-03-22T01:59:47.798Z,3.93
2018-03-22T02:00:47.531Z,3.91
2018-03-22T02:01:48.085Z,3.96
2018-03-22T02:02:48.011Z,4.02
2018-03-22T02:03:47.748Z,3.93
2018-03-22T02:04:47.985Z,3.87
2018-03-22T02:05:47.973Z,3.84
2018-03-22T02:06:47.967Z,3.75
2018-03-22T02:07:47.693Z,3.78
2018-03-22T02:08:47.679Z,3.73
2018-03-22T02:09:47.920Z,3.76
2018-03-22T02:10:47.908Z,3.75
2018-03-22T02:11:47.895Z,3.72
2018-03-22T02:12:47.881Z,3.72
2018-03-22T02:13:47.877Z,3.7
2018-03-22T02:14:47.864Z,3.65
2018-03-22T02:15:47.586Z,3.7
2018-03-22T02:16:47.574Z,3.68
2018-03-22T02:17:47.816Z,3.61
2018-03-22T02:18:47.800Z,3.65
2018-03-22T02:19:47.535Z,3.57
2018-03-22T02:20:47.776Z,3.5
2018-03-22T02:21:47.764Z,3.5
2018-03-22T02:22:47.746Z,3.52
2018-03-22T02:23:47.734Z,3.51
2018-03-22T02:24:47.735Z,3.55
2018-03-22T02:25:47.713Z,3.5
2018-03-22T02:26:47.446Z,3.57
2018-03-22T02:27:47.690Z,3.5
2018-03-22T02:28:47.416Z,3.52
2018-03-22T02:29:47.658Z,3.6
2018-03-22T02:30:47.650Z,3.61
2018-03-22T02:31:47.639Z,3.66
2018-03-22T02:32:47.362Z,3.55
2018-03-22T02:33:47.350Z,3.68
2018-03-22T02:34:47.335Z,3.62
2018-03-22T02:35:47.340Z,3.66
2018-03-22T02:36:47.055Z,3.69
2018-03-22T02:37:47.567Z,3.65
2018-03-22T02:38:47.545Z,3.66
2018-03-22T02:39:47.284Z,3.6
2018-03-22T02:40:47.254Z,3.6
2018-03-22T02:41:47.258Z,3.7
2018-03-22T02:42:47.645Z,3.76
2018-03-22T02:43:47.475Z,3.6
2018-03-22T02:44:47.464Z,3.66
2018-03-22T02:45:47.191Z,3.66
2018-03-22T02:46:47.180Z,3.65
2018-03-22T02:47:47.168Z,3.68
2018-03-22T02:48:47.405Z,3.73
2018-03-22T02:49:47.407Z,3.66
2018-03-22T02:50:47.383Z,3.76
2018-03-22T02:51:47.374Z,3.75
2018-03-22T02:52:47.096Z,3.68
2018-03-22T02:53:47.339Z,3.65
2018-03-22T02:54:47.327Z,3.62
2018-03-22T02:55:47.057Z,3.72
2018-03-22T02:56:47.294Z,3.7
2018-03-22T02:57:47.294Z,3.68
2018-03-22T02:58:47.267Z,3.68
2018-03-22T02:59:47.259Z,3.75
2018-03-22T03:00:47.241Z,3.7
2018-03-22T03:01:47.235Z,3.73
2018-03-22T03:02:47.231Z,3.76
2018-03-22T03:03:47.202Z,3.75
2018-03-22T03:04:46.934Z,3.75
2018-03-22T03:05:47.178Z,3.7
2018-03-22T03:06:47.167Z,3.8
2018-03-22T03:07:47.156Z,3.72
2018-03-22T03:08:47.134Z,3.86
2018-03-22T03:09:47.122Z,3.8
2018-03-22T03:10:47.106Z,3.78
2018-03-22T03:11:46.841Z,3.8
2018-03-22T03:12:46.828Z,3.84
2018-03-22T03:13:47.069Z,3.9
2018-03-22T03:14:47.054Z,3.87
2018-03-22T03:15:47.042Z,3.87
2018-03-22T03:16:47.027Z,3.8
2018-03-22T03:17:47.018Z,3.84
2018-03-22T03:18:46.750Z,3.7
2018-03-22T03:19:46.991Z,3.87
2018-03-22T03:20:46.469Z,3.72
2018-03-22T03:21:46.961Z,3.75
2018-03-22T03:22:46.951Z,3.73
2018-03-22T03:23:46.934Z,3.78
2018-03-22T03:24:46.927Z,3.8
2018-03-22T03:25:46.908Z,3.8
2018-03-22T03:26:46.647Z,3.78
2018-03-22T03:27:46.628Z,3.79
2018-03-22T03:28:46.868Z,3.72
2018-03-22T03:29:46.601Z,3.83
2018-03-22T03:30:46.847Z,3.76
2018-03-22T03:31:46.834Z,3.72
2018-03-22T03:32:46.815Z,3.79
2018-03-22T03:33:46.800Z,3.69
2018-03-22T03:34:46.536Z,3.73
2018-03-22T03:35:46.776Z,3.72
2018-03-22T03:36:46.760Z,3.66
2018-03-22T03:37:46.748Z,3.61
2018-03-22T03:38:46.487Z,3.65
2018-03-22T03:39:46.720Z,3.72
2018-03-22T03:40:46.711Z,3.69
2018-03-22T03:41:46.699Z,3.69
2018-03-22T03:42:46.690Z,3.62
2018-03-22T03:43:46.668Z,3.62
2018-03-22T03:44:46.655Z,3.6
2018-03-22T03:45:46.644Z,3.58
2018-03-22T03:46:46.639Z,3.61
2018-03-22T03:47:46.617Z,3.6
2018-03-22T03:48:46.603Z,3.58
2018-03-22T03:49:46.589Z,3.55
2018-03-22T03:50:46.577Z,3.54
2018-03-22T03:51:46.564Z,3.55
2018-03-22T03:52:46.301Z,3.51
2018-03-22T03:53:46.293Z,3.52
2018-03-22T03:54:46.521Z,3.58
2018-03-22T03:55:46.509Z,3.55
2018-03-22T03:56:46.496Z,3.52
2018-03-22T03:57:46.496Z,3.47
2018-03-22T03:58:46.468Z,3.45
2018-03-22T03:59:46.457Z,3.48
2018-03-22T04:00:46.452Z,3.45
2018-03-22T04:01:46.433Z,3.6
2018-03-22T04:02:46.421Z,3.51
2018-03-22T04:03:46.154Z,3.55
2018-03-22T04:04:46.393Z,3.54
2018-03-22T04:05:46.382Z,3.42
2018-03-22T04:06:46.108Z,3.52
2018-03-22T04:07:46.372Z,3.58
2018-03-22T04:08:46.338Z,3.6
2018-03-22T04:09:46.321Z,3.5
2018-03-22T04:10:46.307Z,3.54
2018-03-22T04:11:46.298Z,3.55
2018-03-22T04:12:46.280Z,3.57
2018-03-22T04:13:46.267Z,3.62
2018-03-22T04:14:46.004Z,3.51
2018-03-22T04:15:46.245Z,3.51
2018-03-22T04:16:46.225Z,3.57
2018-03-22T04:17:46.214Z,3.55
2018-03-22T04:18:46.198Z,3.55
2018-03-22T04:19:45.936Z,3.5
2018-03-22T04:20:46.177Z,3.57
2018-03-22T04:21:46.159Z,3.57
2018-03-22T04:22:45.892Z,3.61
2018-03-22T04:23:46.133Z,3.6
2018-03-22T04:24:46.118Z,3.48
2018-03-22T04:25:45.854Z,3.47
2018-03-22T04:26:46.100Z,3.4
2018-03-22T04:27:45.572Z,3.4
2018-03-22T04:28:46.066Z,3.36
2018-03-22T04:29:46.050Z,3.45
2018-03-22T04:30:46.036Z,3.48
2018-03-22T04:31:46.066Z,3.4
2018-03-22T04:32:46.011Z,3.42
2018-03-22T04:33:45.995Z,3.43
2018-03-22T04:34:45.983Z,3.36
2018-03-22T04:35:46.146Z,3.33
2018-03-22T04:36:45.956Z,3.39
2018-03-22T04:37:45.694Z,3.45
2018-03-22T04:38:45.928Z,3.4
2018-03-22T04:39:45.915Z,3.39
2018-03-22T04:40:45.649Z,3.32
2018-03-22T04:41:45.887Z,3.5
2018-03-22T04:42:45.875Z,3.51
2018-03-22T04:43:45.867Z,3.48
2018-03-22T04:44:45.849Z,3.42
2018-03-22T04:45:45.832Z,3.51
2018-03-22T04:46:45.826Z,3.48
2018-03-22T04:47:45.302Z,3.54
2018-03-22T04:48:45.795Z,3.43
2018-03-22T04:49:45.780Z,3.54
2018-03-22T04:50:45.766Z,3.42
2018-03-22T04:51:45.759Z,3.51
2018-03-22T04:52:45.745Z,3.42
2018-03-22T04:53:45.731Z,3.5
2018-03-22T04:54:45.460Z,3.58
2018-03-22T04:55:45.703Z,3.52
2018-03-22T04:56:45.692Z,3.51
2018-03-22T04:57:45.671Z,3.5
2018-03-22T04:58:45.405Z,3.57
2018-03-22T04:59:45.140Z,3.55
2018-03-22T05:00:45.631Z,3.52
2018-03-22T05:01:45.366Z,3.57
2018-03-22T05:02:45.352Z,3.55
2018-03-22T05:03:45.337Z,3.52
2018-03-22T05:04:45.582Z,3.51
2018-03-22T05:05:45.565Z,3.57
2018-03-22T05:06:45.555Z,3.62
2018-03-22T05:07:45.537Z,3.66
2018-03-22T05:08:45.531Z,3.61
2018-03-22T05:09:45.517Z,3.69
2018-03-22T05:10:45.506Z,3.66
2018-03-22T05:11:45.232Z,3.58
2018-03-22T05:12:45.473Z,3.68
2018-03-22T05:13:45.456Z,3.65
2018-03-22T05:14:45.452Z,3.65
2018-03-22T05:15:45.434Z,3.7
2018-03-22T05:16:45.420Z,3.7
2018-03-22T05:17:45.402Z,3.69
2018-03-22T05:18:45.443Z,3.62
2018-03-22T05:19:45.374Z,3.66
2018-03-22T05:20:45.109Z,3.62
2018-03-22T05:21:45.354Z,3.66
2018-03-22T05:22:45.342Z,3.68
2018-03-22T05:23:45.074Z,3.66
2018-03-22T05:24:44.803Z,3.72
2018-03-22T05:25:45.298Z,3.69
2018-03-22T05:26:45.282Z,3.69
2018-03-22T05:27:45.016Z,3.65
2018-03-22T05:28:45.003Z,3.6
2018-03-22T05:29:45.245Z,3.65
2018-03-22T05:30:45.229Z,3.68
2018-03-22T05:31:45.216Z,3.72
2018-03-22T05:32:44.960Z,3.66
2018-03-22T05:33:44.682Z,3.73
2018-03-22T05:34:44.922Z,3.73
2018-03-22T05:35:45.164Z,3.78
2018-03-22T05:36:44.641Z,3.76
2018-03-22T05:37:44.636Z,3.8
2018-03-22T05:38:45.123Z,3.78
2018-03-22T05:39:44.855Z,3.78
2018-03-22T05:40:44.840Z,3.84
2018-03-22T05:41:44.828Z,3.87
2018-03-22T05:42:44.842Z,3.75
2018-03-22T05:43:45.073Z,3.83
2018-03-22T05:44:44.787Z,3.91
2018-03-22T05:45:44.791Z,3.91
2018-03-22T05:46:45.015Z,3.9
2018-03-22T05:47:45.000Z,3.91
2018-03-22T05:48:44.735Z,3.91
2018-03-22T05:49:44.725Z,3.91
2018-03-22T05:50:44.709Z,3.98
2018-03-22T05:51:44.696Z,4.04
2018-03-22T05:52:44.952Z,3.98
2018-03-22T05:53:44.668Z,4
2018-03-22T05:54:44.669Z,4.06
2018-03-22T05:55:44.898Z,4.11
2018-03-22T05:56:44.886Z,4.18
2018-03-22T05:57:44.886Z,4.18
2018-03-22T05:58:44.600Z,4.14
2018-03-22T05:59:44.842Z,4.24
2018-03-22T06:00:44.847Z,4.32
2018-03-22T06:01:44.563Z,4.27
2018-03-22T06:02:44.557Z,4.34
2018-03-22T06:03:44.284Z,4.34
2018-03-22T06:04:44.797Z,4.37
2018-03-22T06:05:44.519Z,4.4
2018-03-22T06:06:44.506Z,4.4
2018-03-22T06:07:44.741Z,4.33
2018-03-22T06:08:44.484Z,4.48
2018-03-22T06:09:44.710Z,4.47
2018-03-22T06:10:44.446Z,4.41
2018-03-22T06:11:44.180Z,4.36
2018-03-22T06:12:44.673Z,4.48
2018-03-22T06:13:44.661Z,4.5
2018-03-22T06:14:44.657Z,4.47
2018-03-22T06:15:44.648Z,4.54
2018-03-22T06:16:44.623Z,4.45
2018-03-22T06:17:44.610Z,4.62
2018-03-22T06:18:44.598Z,4.63
2018-03-22T06:19:44.592Z,4.59
2018-03-22T06:20:44.324Z,4.62
2018-03-22T06:21:44.563Z,4.7
2018-03-22T06:22:44.562Z,4.72
2018-03-22T06:23:44.285Z,4.63
2018-03-22T06:24:44.016Z,4.8
2018-03-22T06:25:44.294Z,4.66
2018-03-22T06:26:44.499Z,4.7
2018-03-22T06:27:44.235Z,4.73
2018-03-22T06:28:44.472Z,4.72
2018-03-22T06:29:44.457Z,4.72
2018-03-22T06:30:44.449Z,4.82
2018-03-22T06:31:44.448Z,4.67
2018-03-22T06:32:44.421Z,4.72
2018-03-22T06:33:44.407Z,4.72
2018-03-22T06:34:44.397Z,4.69
2018-03-22T06:35:44.382Z,4.62
2018-03-22T06:36:44.368Z,4.62
2018-03-22T06:37:44.356Z,4.66
2018-03-22T06:38:44.090Z,4.69
2018-03-22T06:39:44.341Z,4.62
2018-03-22T06:40:44.064Z,4.66
2018-03-22T06:41:44.357Z,4.59
2018-03-22T06:42:44.303Z,4.78
2018-03-22T06:43:44.283Z,4.7
2018-03-22T06:44:44.281Z,4.85
2018-03-22T06:45:44.258Z,4.88
2018-03-22T06:46:44.250Z,4.96
2018-03-22T06:47:44.237Z,5.03
2018-03-22T06:48:43.964Z,5.09
2018-03-22T06:49:44.249Z,5.22
2018-03-22T06:50:44.192Z,5.31
2018-03-22T06:51:44.181Z,5.39
2018-03-22T06:52:44.171Z,5.49
2018-03-22T06:53:44.221Z,5.56
2018-03-22T06:54:44.154Z,5.61
2018-03-22T06:55:44.131Z,5.72
2018-03-22T06:56:44.148Z,5.83
2018-03-22T06:57:44.137Z,5.89
2018-03-22T06:58:44.108Z,5.83
2018-03-22T06:59:43.834Z,5.97
2018-03-22T07:00:44.084Z,5.96
2018-03-22T07:01:44.074Z,5.97
2018-03-22T07:02:44.080Z,5.94
2018-03-22T07:03:44.053Z,6.03
2018-03-22T07:04:44.055Z,6.01
2018-03-22T07:05:44.020Z,6.03
2018-03-22T07:06:44.018Z,5.96
2018-03-22T07:07:44.002Z,6.04
2018-03-22T07:08:43.728Z,6.03
2018-03-22T07:09:43.970Z,6.08
2018-03-22T07:10:43.961Z,5.97
2018-03-22T07:11:43.720Z,6.01
2018-03-22T07:12:43.940Z,6.11
2018-03-22T07:13:43.942Z,6.08
2018-03-22T07:14:44.353Z,6.09
2018-03-22T07:15:43.940Z,6
2018-03-22T07:16:43.921Z,6.14
2018-03-22T07:17:43.911Z,6.04
2018-03-22T07:18:43.688Z,6.03
2018-03-22T07:19:43.604Z,5.97
2018-03-22T07:20:43.846Z,5.96
2018-03-22T07:21:43.583Z,5.91
2018-03-22T07:22:43.570Z,5.99
2018-03-22T07:23:43.306Z,6.04
2018-03-22T07:24:43.801Z,6.09
2018-03-22T07:25:43.793Z,6.04
2018-03-22T07:26:43.529Z,6.09
2018-03-22T07:27:43.524Z,6.04
2018-03-22T07:28:43.755Z,6.08
2018-03-22T07:29:43.490Z,6.06
2018-03-22T07:30:43.738Z,6.12
2018-03-22T07:31:43.731Z,6.04
2018-03-22T07:32:43.717Z,6.19
2018-03-22T07:33:43.726Z,6.22
2018-03-22T07:34:43.688Z,6.28
2018-03-22T07:35:43.681Z,6.19
2018-03-22T07:36:43.672Z,6.17
2018-03-22T07:37:43.657Z,6.17
2018-03-22T07:38:43.650Z,6.14
2018-03-22T07:39:43.637Z,6.12
2018-03-22T07:40:43.623Z,6.12
2018-03-22T07:41:43.365Z,6.04
2018-03-22T07:42:43.344Z,6.11
2018-03-22T07:43:43.589Z,6.06
2018-03-22T07:44:43.600Z,6.08
2018-03-22T07:45:43.576Z,5.99
2018-03-22T07:46:43.049Z,5.97
2018-03-22T07:47:43.290Z,5.91
2018-03-22T07:48:43.278Z,5.93
2018-03-22T07:49:43.525Z,5.85
2018-03-22T07:50:43.514Z,5.67
2018-03-22T07:51:43.498Z,5.67
2018-03-22T07:52:43.656Z,5.51
2018-03-22T07:53:43.477Z,5.4
2018-03-22T07:54:43.470Z,5.24
2018-03-22T07:55:43.471Z,5.13
2018-03-22T07:56:43.444Z,5.12
2018-03-22T07:57:43.431Z,4.97
2018-03-22T07:58:43.181Z,4.86
2018-03-22T07:59:43.163Z,4.72
2018-03-22T08:00:43.404Z,4.66
2018-03-22T08:01:43.129Z,4.52
2018-03-22T08:02:43.391Z,4.36
2018-03-22T08:03:43.358Z,4.4
2018-03-22T08:04:43.091Z,4.33
2018-03-22T08:05:43.422Z,4.29
2018-03-22T08:06:43.324Z,4.32
2018-03-22T08:07:43.315Z,4.33
2018-03-22T08:08:43.319Z,4.34
2018-03-22T08:09:43.286Z,4.4
2018-03-22T08:10:43.275Z,4.37
2018-03-22T08:11:43.265Z,4.44
2018-03-22T08:12:42.742Z,4.4
2018-03-22T08:13:43.243Z,4.41
2018-03-22T08:14:43.229Z,4.4
2018-03-22T08:15:42.972Z,4.36
2018-03-22T08:16:43.201Z,4.41
2018-03-22T08:17:43.186Z,4.41
2018-03-22T08:18:43.193Z,4.4
2018-03-22T08:19:42.912Z,4.4
2018-03-22T08:20:43.160Z,4.5
2018-03-22T08:21:43.136Z,4.48
2018-03-22T08:22:43.127Z,4.48
2018-03-22T08:23:43.111Z,4.47
2018-03-22T08:24:42.846Z,4.48
2018-03-22T08:25:43.109Z,4.51
2018-03-22T08:26:43.336Z,4.5
2018-03-22T08:27:42.569Z,4.48
2018-03-22T08:28:43.048Z,4.47
2018-03-22T08:29:43.037Z,4.59
2018-03-22T08:30:43.032Z,4.65
2018-03-22T08:31:43.021Z,4.65
2018-03-22T08:32:43.075Z,4.67
2018-03-22T08:33:42.486Z,4.62
2018-03-22T08:34:42.990Z,4.7
2018-03-22T08:35:42.964Z,4.69
2018-03-22T08:36:42.701Z,4.82
2018-03-22T08:37:42.947Z,4.84
2018-03-22T08:38:42.936Z,4.86
2018-03-22T08:39:42.416Z,4.86
2018-03-22T08:40:42.900Z,4.92
2018-03-22T08:41:42.639Z,4.94
2018-03-22T08:42:42.930Z,4.92
2018-03-22T08:43:42.627Z,4.86
2018-03-22T08:44:42.888Z,4.89
2018-03-22T08:45:42.853Z,4.89
2018-03-22T08:46:42.593Z,4.89
2018-03-22T08:47:42.859Z,4.82
2018-03-22T08:48:42.828Z,4.86
2018-03-22T08:49:42.811Z,4.85
2018-03-22T08:50:42.887Z,4.78
2018-03-22T08:51:42.820Z,4.86
2018-03-22T08:52:42.294Z,4.78
2018-03-22T08:53:42.771Z,4.77
2018-03-22T08:54:42.760Z,4.77
2018-03-22T08:55:42.727Z,4.78
2018-03-22T08:56:42.725Z,4.67
2018-03-22T08:57:42.996Z,4.78
2018-03-22T08:58:42.744Z,4.8
2018-03-22T08:59:42.830Z,4.88
2018-03-22T09:00:42.434Z,4.91
2018-03-22T09:01:42.649Z,4.99
2018-03-22T09:02:42.648Z,5.02
2018-03-22T09:03:42.626Z,5
2018-03-22T09:04:42.631Z,5.12
2018-03-22T09:05:42.348Z,5.09
2018-03-22T09:06:42.356Z,5.12
2018-03-22T09:07:42.398Z,5.09
2018-03-22T09:08:42.350Z,5.1
2018-03-22T09:09:42.310Z,5.28
2018-03-22T09:10:42.567Z,5.24
2018-03-22T09:11:42.761Z,5.31
2018-03-22T09:12:42.262Z,5.31
2018-03-22T09:13:42.258Z,5.35
2018-03-22T09:14:42.251Z,5.25
2018-03-22T09:15:42.256Z,5.33
2018-03-22T09:16:42.529Z,5.39
2018-03-22T09:17:42.234Z,5.38
2018-03-22T09:18:42.737Z,5.42
2018-03-22T09:19:42.225Z,5.48
2018-03-22T09:20:42.269Z,5.42
2018-03-22T09:21:41.916Z,5.38
2018-03-22T09:22:42.428Z,5.42
2018-03-22T09:23:42.730Z,5.45
2018-03-22T09:24:41.889Z,5.48
2018-03-22T09:25:42.157Z,5.46
2018-03-22T09:26:42.408Z,5.56
2018-03-22T09:27:42.113Z,5.46
2018-03-22T09:28:42.609Z,5.56
2018-03-22T09:29:42.339Z,5.61
2018-03-22T09:30:42.309Z,5.51
2018-03-22T09:31:42.160Z,5.63
2018-03-22T09:32:42.350Z,5.72
2018-03-22T09:33:42.302Z,5.85
2018-03-22T09:34:42.273Z,5.85
2018-03-22T09:35:42.270Z,5.82
2018-03-22T09:36:42.300Z,5.91
2018-03-22T09:37:42.264Z,6
2018-03-22T09:38:42.339Z,6.04
2018-03-22T09:39:42.224Z,6.08
2018-03-22T09:40:42.202Z,6.33
2018-03-22T09:41:42.200Z,6.33
2018-03-22T09:42:42.176Z,6.46
2018-03-22T09:43:42.184Z,6.51
2018-03-22T09:44:42.158Z,6.54
2018-03-22T09:45:42.151Z,6.69
2018-03-22T09:46:42.134Z,6.67
2018-03-22T09:47:42.142Z,6.7
2018-03-22T09:48:42.114Z,6.67
2018-03-22T09:49:41.859Z,6.84
2018-03-22T09:50:41.887Z,6.81
2018-03-22T09:51:42.081Z,6.81
2018-03-22T09:52:41.855Z,6.76
2018-03-22T09:53:42.079Z,6.79
2018-03-22T09:54:42.073Z,6.79
2018-03-22T09:55:42.057Z,6.7
2018-03-22T09:56:42.115Z,6.7
2018-03-22T09:57:42.090Z,6.7
2018-03-22T09:58:41.771Z,6.69
2018-03-22T09:59:42.283Z,6.67
2018-03-22T10:00:42.011Z,6.67
2018-03-22T10:01:42.003Z,6.62
2018-03-22T10:02:41.980Z,6.67
2018-03-22T10:03:41.725Z,6.61
2018-03-22T10:04:41.953Z,6.59
2018-03-22T10:05:41.941Z,6.54
2018-03-22T10:06:41.681Z,6.54
2018-03-22T10:07:41.664Z,6.55
2018-03-22T10:08:41.923Z,6.41
2018-03-22T10:09:41.670Z,6.44
2018-03-22T10:10:41.891Z,6.4
2018-03-22T10:11:41.877Z,6.36
2018-03-22T10:12:41.619Z,6.36
2018-03-22T10:13:41.863Z,6.46
2018-03-22T10:14:41.592Z,6.3
2018-03-22T10:15:41.841Z,6.4
2018-03-22T10:16:41.831Z,6.25
2018-03-22T10:17:41.829Z,6.14
2018-03-22T10:18:41.802Z,6.06
2018-03-22T10:19:41.791Z,6.06
2018-03-22T10:20:41.798Z,6.11
2018-03-22T10:21:41.876Z,6.09
2018-03-22T10:22:41.513Z,5.96
2018-03-22T10:23:41.766Z,5.83
2018-03-22T10:24:41.752Z,5.81
2018-03-22T10:25:41.480Z,5.82
2018-03-22T10:26:41.716Z,5.83
2018-03-22T10:27:41.715Z,5.72
2018-03-22T10:28:41.709Z,5.76
2018-03-22T10:29:41.440Z,5.67
2018-03-22T10:30:41.732Z,5.56
2018-03-22T10:31:41.661Z,5.61
2018-03-22T10:32:41.708Z,5.6
2018-03-22T10:33:41.666Z,5.63
2018-03-22T10:34:41.648Z,5.65
2018-03-22T10:35:41.627Z,5.57
2018-03-22T10:36:41.645Z,5.54
2018-03-22T10:37:41.597Z,5.43
2018-03-22T10:38:41.624Z,5.56
2018-03-22T10:39:41.580Z,5.54
2018-03-22T10:40:41.567Z,5.46
2018-03-22T10:41:41.549Z,5.45
2018-03-22T10:42:41.625Z,5.53
2018-03-22T10:43:41.536Z,5.46
2018-03-22T10:44:41.304Z,5.56
2018-03-22T10:45:41.549Z,5.57
2018-03-22T10:46:41.504Z,5.56
2018-03-22T10:47:41.256Z,5.49
2018-03-22T10:48:41.537Z,5.42
2018-03-22T10:49:41.530Z,5.36
2018-03-22T10:50:41.466Z,5.31
2018-03-22T10:51:41.440Z,5.22
2018-03-22T10:52:41.452Z,5.2
2018-03-22T10:53:41.169Z,5.28
2018-03-22T10:54:41.435Z,5.27
2018-03-22T10:55:41.716Z,5.21
2018-03-22T10:56:41.415Z,5.24
2018-03-22T10:57:41.391Z,5.22
2018-03-22T10:58:41.365Z,5.18
2018-03-22T10:59:41.105Z,5.24
2018-03-22T11:00:41.348Z,5.3
2018-03-22T11:01:41.338Z,5.3
2018-03-22T11:02:41.370Z,5.25
2018-03-22T11:03:41.329Z,5.18
2018-03-22T11:04:41.320Z,5.21
2018-03-22T11:05:41.298Z,5.25
2018-03-22T11:06:41.335Z,5.2
2018-03-22T11:07:41.260Z,5.3
2018-03-22T11:08:41.251Z,5.27
2018-03-22T11:09:41.235Z,5.21
2018-03-22T11:10:40.970Z,5.31
2018-03-22T11:11:41.249Z,5.36
2018-03-22T11:12:41.236Z,5.36
2018-03-22T11:13:41.178Z,5.45
2018-03-22T11:14:41.181Z,5.58
2018-03-22T11:15:41.161Z,5.53
2018-03-22T11:16:41.145Z,5.61
2018-03-22T11:17:41.147Z,5.64
2018-03-22T11:18:41.130Z,5.64
2018-03-22T11:19:41.156Z,5.67
2018-03-22T11:20:41.133Z,5.67
2018-03-22T11:21:40.853Z,5.75
2018-03-22T11:22:40.831Z,5.86
2018-03-22T11:23:40.566Z,5.86
2018-03-22T11:24:41.080Z,5.96
2018-03-22T11:25:40.789Z,5.86
2018-03-22T11:26:41.081Z,5.94
2018-03-22T11:27:41.072Z,6.03
2018-03-22T11:28:41.034Z,6.17
2018-03-22T11:29:40.799Z,6.18
2018-03-22T11:30:41.055Z,6.31
2018-03-22T11:31:41.055Z,6.38
2018-03-22T11:32:41.032Z,6.4
2018-03-22T11:33:41.007Z,6.49
2018-03-22T11:34:40.997Z,6.41
2018-03-22T11:35:40.713Z,6.51
2018-03-22T11:36:40.964Z,6.46
2018-03-22T11:37:40.711Z,6.52
2018-03-22T11:38:40.929Z,6.52
2018-03-22T11:39:40.918Z,6.49
2018-03-22T11:40:40.903Z,6.58
2018-03-22T11:41:40.411Z,6.52
2018-03-22T11:42:40.903Z,6.52
2018-03-22T11:43:40.605Z,6.66
2018-03-22T11:44:40.922Z,6.64
2018-03-22T11:45:40.892Z,6.64
2018-03-22T11:46:40.584Z,6.71
2018-03-22T11:47:40.572Z,6.76
2018-03-22T11:48:40.829Z,6.69
2018-03-22T11:49:40.821Z,6.79
2018-03-22T11:50:40.556Z,6.81
2018-03-22T11:51:40.513Z,6.71
2018-03-22T11:52:40.782Z,6.66
2018-03-22T11:53:40.489Z,6.67
2018-03-22T11:54:40.470Z,6.7
2018-03-22T11:55:40.492Z,6.79
2018-03-22T11:56:40.720Z,6.88
2018-03-22T11:57:40.697Z,6.94
2018-03-22T11:58:40.681Z,6.98
2018-03-22T11:59:40.420Z,6.99
2018-03-22T12:00:40.407Z,7.1
2018-03-22T12:01:40.661Z,7.23
2018-03-22T12:02:40.665Z,7.12
2018-03-22T12:03:40.415Z,7.13
2018-03-22T12:04:40.115Z,7.21
2018-03-22T12:05:40.356Z,7.2
2018-03-22T12:06:40.611Z,7.24
2018-03-22T12:07:40.605Z,7.25
2018-03-22T12:08:40.627Z,7.25
2018-03-22T12:09:40.709Z,7.3
2018-03-22T12:10:40.673Z,7.24
2018-03-22T12:11:40.592Z,7.27
2018-03-22T12:12:40.657Z,7.16
2018-03-22T12:13:40.575Z,7.12
2018-03-22T12:14:40.531Z,7.06
2018-03-22T12:15:40.591Z,7.03
2018-03-22T12:16:40.502Z,7.07
2018-03-22T12:17:40.232Z,7.09
2018-03-22T12:18:40.876Z,6.92
2018-03-22T12:19:40.252Z,6.92
2018-03-22T12:20:40.472Z,6.84
2018-03-22T12:21:40.643Z,6.81
2018-03-22T12:22:40.182Z,6.81
2018-03-22T12:23:40.176Z,6.76
2018-03-22T12:24:40.162Z,6.7
2018-03-22T12:25:40.188Z,6.8
2018-03-22T12:26:40.408Z,6.77
2018-03-22T12:27:40.165Z,6.8
2018-03-22T12:28:40.389Z,6.79
2018-03-22T12:29:40.556Z,6.79
2018-03-22T12:30:40.349Z,6.91
2018-03-22T12:31:40.354Z,6.87
2018-03-22T12:32:40.336Z,6.92
2018-03-22T12:33:40.316Z,6.89
2018-03-22T12:34:40.062Z,6.81
2018-03-22T12:35:40.303Z,6.97
2018-03-22T12:36:40.301Z,6.99
2018-03-22T12:37:40.297Z,6.99
2018-03-22T12:38:40.299Z,6.99
2018-03-22T12:39:40.085Z,6.98
2018-03-22T12:40:40.296Z,6.95
2018-03-22T12:41:40.280Z,6.99
2018-03-22T12:42:40.236Z,6.94
2018-03-22T12:43:40.346Z,6.94
2018-03-22T12:44:39.975Z,6.99
2018-03-22T12:45:40.201Z,6.8
2018-03-22T12:46:40.192Z,7.02
2018-03-22T12:47:40.170Z,6.92
2018-03-22T12:48:40.154Z,6.95
2018-03-22T12:49:40.162Z,7.02
2018-03-22T12:50:40.174Z,6.94
2018-03-22T12:51:40.140Z,7.12
2018-03-22T12:52:40.132Z,7.03
2018-03-22T12:53:39.855Z,7.02
2018-03-22T12:54:39.593Z,7.1
2018-03-22T12:55:40.089Z,7.17
2018-03-22T12:56:40.086Z,7.12
2018-03-22T12:57:40.078Z,7.2
2018-03-22T12:58:40.067Z,7.16
2018-03-22T12:59:40.096Z,7.07
2018-03-22T13:00:39.775Z,7.13
2018-03-22T13:01:40.034Z,7.16
2018-03-22T13:02:39.779Z,7.09
2018-03-22T13:03:40.036Z,7.02
2018-03-22T13:04:39.995Z,7.06
2018-03-22T13:05:40.005Z,7.03
2018-03-22T13:06:39.477Z,7.09
2018-03-22T13:07:39.958Z,7.1
2018-03-22T13:08:39.946Z,7.09
2018-03-22T13:09:39.690Z,7.1
2018-03-22T13:10:39.926Z,7.09
2018-03-22T13:11:39.923Z,7.02
2018-03-22T13:12:39.996Z,7.03
2018-03-22T13:13:39.646Z,7.02
2018-03-22T13:14:39.650Z,7.06
2018-03-22T13:15:39.873Z,7.16
2018-03-22T13:16:39.879Z,7.09
2018-03-22T13:17:39.855Z,6.97
2018-03-22T13:18:39.879Z,7.06
2018-03-22T13:19:39.326Z,7.1
2018-03-22T13:20:39.582Z,7.09
2018-03-22T13:21:39.809Z,6.98
2018-03-22T13:22:39.561Z,6.95