createdAt,value
2023-07-06T00:01:31.981Z,20.36
2023-07-06T00:04:00.892Z,20.35
2023-07-06T00:06:30.424Z,20.35
2023-07-06T00:09:00.575Z,20.41
2023-07-06T00:11:35.431Z,20.45
2023-07-06T00:14:05.017Z,20.42
2023-07-06T00:16:33.684Z,20.35
2023-07-06T00:19:02.673Z,20.31
2023-07-06T00:21:32.392Z,20.31
2023-07-06T00:24:03.038Z,20.38
2023-07-06T00:26:31.895Z,20.27
2023-07-06T00:29:00.725Z,20.09
2023-07-06T00:31:42.482Z,20.01
2023-07-06T00:34:11.369Z,19.95
2023-07-06T00:36:40.154Z,19.96
2023-07-06T00:39:14.239Z,19.92
2023-07-06T00:41:45.421Z,19.82
2023-07-06T00:44:40.159Z,19.92
2023-07-06T00:47:13.504Z,19.96
2023-07-06T00:49:43.231Z,19.92
2023-07-06T00:52:12.913Z,19.92
2023-07-06T00:54:43.805Z,19.93
2023-07-06T00:57:16.035Z,19.96
2023-07-06T00:59:45.800Z,19.96
2023-07-06T01:02:18.014Z,19.94
2023-07-06T01:04:47.433Z,19.90
2023-07-06T01:07:22.364Z,19.81
2023-07-06T01:09:54.477Z,19.81
2023-07-06T01:12:26.532Z,19.79
2023-07-06T01:14:57.653Z,19.76
2023-07-06T01:17:34.841Z,19.75
2023-07-06T01:20:22.621Z,19.76
2023-07-06T01:23:18.610Z,19.71
2023-07-06T01:26:15.480Z,19.72
2023-07-06T01:29:05.918Z,19.79
2023-07-06T01:31:44.393Z,19.70
2023-07-06T01:34:23.216Z,19.65
2023-07-06T01:36:58.877Z,19.61
2023-07-06T01:39:29.324Z,19.43
2023-07-06T01:42:31.680Z,19.36
2023-07-06T01:45:06.531Z,19.34
2023-07-06T01:47:41.794Z,19.28
2023-07-06T01:50:13.711Z,19.06
2023-07-06T01:52:59.378Z,18.91
2023-07-06T01:55:33.166Z,18.79
2023-07-06T01:58:12.423Z,18.79
2023-07-06T02:00:47.893Z,18.79
2023-07-06T02:03:19.437Z,18.71
2023-07-06T02:05:48.809Z,18.67
2023-07-06T02:08:19.765Z,18.63
2023-07-06T02:10:48.877Z,18.65
2023-07-06T02:13:19.393Z,18.73
2023-07-06T02:15:49.282Z,18.78
2023-07-06T02:18:19.747Z,18.82
2023-07-06T02:20:48.592Z,18.80
2023-07-06T02:23:17.385Z,18.88
2023-07-06T02:25:46.362Z,18.82
2023-07-06T02:28:15.082Z,18.72
2023-07-06T02:30:43.919Z,18.57
2023-07-06T02:33:13.482Z,18.57
2023-07-06T02:35:47.244Z,18.66
2023-07-06T02:38:18.461Z,18.69
2023-07-06T02:40:47.615Z,18.60
2023-07-06T02:43:16.539Z,18.46
2023-07-06T02:45:48.532Z,18.44
2023-07-06T02:48:19.319Z,18.29
2023-07-06T02:50:52.176Z,18.14
2023-07-06T02:53:21.712Z,18.11
2023-07-06T02:55:53.302Z,18.11
2023-07-06T02:58:22.192Z,18.15
2023-07-06T03:00:52.331Z,18.08
2023-07-06T03:03:21.204Z,18.15
2023-07-06T03:05:51.552Z,18.13
2023-07-06T03:08:20.566Z,18.16
2023-07-06T03:10:49.735Z,18.14
2023-07-06T03:13:19.223Z,18.13
2023-07-06T03:15:53.000Z,18.24
2023-07-06T03:18:22.024Z,18.27
2023-07-06T03:20:52.202Z,18.30
2023-07-06T03:23:22.868Z,18.25
2023-07-06T03:25:53.716Z,18.25
2023-07-06T03:28:25.983Z,18.34
2023-07-06T03:30:58.542Z,18.35
2023-07-06T03:33:27.790Z,18.34
2023-07-06T03:36:00.300Z,18.34
2023-07-06T03:38:31.371Z,18.48
2023-07-06T03:41:05.060Z,18.55
2023-07-06T03:43:34.381Z,18.63
2023-07-06T03:46:04.752Z,18.73
2023-07-06T03:48:33.707Z,18.78
2023-07-06T03:51:06.460Z,18.83
2023-07-06T03:53:36.997Z,18.86
2023-07-06T03:56:07.004Z,18.81
2023-07-06T03:58:40.245Z,18.91
2023-07-06T04:01:09.627Z,18.96
2023-07-06T04:03:38.428Z,19.00
2023-07-06T04:06:09.840Z,19.02
2023-07-06T04:08:39.351Z,19.02
2023-07-06T04:11:10.369Z,19.05
2023-07-06T04:13:39.305Z,19.12
2023-07-06T04:16:08.314Z,19.21
2023-07-06T04:18:37.238Z,19.25
2023-07-06T04:21:06.015Z,19.30
2023-07-06T04:23:37.310Z,19.44
2023-07-06T04:26:06.548Z,19.55
2023-07-06T04:28:39.933Z,19.63
2023-07-06T04:31:09.196Z,19.67
2023-07-06T04:33:38.086Z,19.70
2023-07-06T04:36:08.271Z,19.84
2023-07-06T04:38:38.204Z,19.86
2023-07-06T04:41:07.394Z,19.82
2023-07-06T04:43:36.215Z,19.92
2023-07-06T04:46:05.103Z,20.02
2023-07-06T04:48:34.546Z,20.02
2023-07-06T04:51:03.217Z,20.08
2023-07-06T04:53:34.422Z,20.15
2023-07-06T04:56:05.240Z,20.20
2023-07-06T04:58:34.135Z,20.18
2023-07-06T05:01:07.260Z,20.11
2023-07-06T05:03:37.348Z,20.08
2023-07-06T05:06:09.425Z,20.04
2023-07-06T05:08:38.319Z,19.80
2023-07-06T05:11:08.693Z,19.82
2023-07-06T05:13:38.764Z,19.84
2023-07-06T05:16:07.673Z,19.88
2023-07-06T05:18:36.859Z,19.85
2023-07-06T05:21:06.769Z,19.87
2023-07-06T05:23:35.778Z,19.93
2023-07-06T05:26:05.253Z,20.03
2023-07-06T05:28:35.768Z,20.08
2023-07-06T05:31:05.850Z,20.13
2023-07-06T05:33:35.843Z,20.12
2023-07-06T05:36:04.987Z,20.14
2023-07-06T05:38:33.739Z,20.25
2023-07-06T05:41:04.594Z,20.29
2023-07-06T05:43:35.037Z,20.32
2023-07-06T05:46:04.136Z,20.38
2023-07-06T05:48:33.083Z,20.45
2023-07-06T05:51:02.045Z,20.52
2023-07-06T05:53:30.814Z,20.61
2023-07-06T05:56:00.692Z,20.73
2023-07-06T05:58:29.597Z,20.83
2023-07-06T06:01:00.960Z,21.01
2023-07-06T06:03:30.509Z,21.12
2023-07-06T06:08:30.535Z,21.14
2023-07-06T06:11:01.742Z,21.18
2023-07-06T06:13:31.874Z,21.22
2023-07-06T06:16:02.125Z,21.26
2023-07-06T06:18:31.276Z,21.27
2023-07-06T06:21:00.346Z,21.29
2023-07-06T06:23:29.242Z,21.31
2023-07-06T06:25:58.339Z,21.35
2023-07-06T06:28:27.645Z,21.42
2023-07-06T06:30:56.846Z,21.43
2023-07-06T06:33:27.087Z,21.44
2023-07-06T06:36:00.977Z,21.50
2023-07-06T06:38:29.776Z,21.51
2023-07-06T06:41:01.520Z,21.46
2023-07-06T06:43:30.315Z,21.52
2023-07-06T06:45:59.442Z,21.57
2023-07-06T06:48:29.737Z,21.56
2023-07-06T06:50:58.865Z,21.51
2023-07-06T06:53:27.785Z,21.55
2023-07-06T06:55:57.246Z,21.54
2023-07-06T06:58:27.476Z,21.49
2023-07-06T07:00:59.874Z,21.45
2023-07-06T07:03:30.493Z,21.38
2023-07-06T07:06:03.326Z,21.38
2023-07-06T07:08:32.046Z,21.35
2023-07-06T07:11:14.269Z,21.28
2023-07-06T07:13:50.726Z,21.25
2023-07-06T07:16:20.185Z,21.21
2023-07-06T07:18:50.529Z,21.19
2023-07-06T07:21:20.721Z,21.16
2023-07-06T07:23:52.121Z,21.18
2023-07-06T07:26:23.578Z,21.20
2023-07-06T07:28:53.370Z,21.21
2023-07-06T07:31:23.786Z,21.18
2023-07-06T07:33:54.005Z,21.17
2023-07-06T07:36:23.721Z,21.16
2023-07-06T07:38:55.072Z,21.22
2023-07-06T07:41:24.005Z,21.20
2023-07-06T07:43:52.822Z,21.25
2023-07-06T07:46:24.354Z,21.29
2023-07-06T07:48:55.488Z,21.32
2023-07-06T07:51:28.171Z,21.32
2023-07-06T07:53:58.622Z,21.36
2023-07-06T07:56:29.663Z,21.44
2023-07-06T07:58:58.688Z,21.50
2023-07-06T08:01:27.954Z,21.57
2023-07-06T08:03:58.672Z,21.63
2023-07-06T08:06:27.507Z,21.66
2023-07-06T08:08:56.465Z,21.67
2023-07-06T08:11:26.801Z,21.67
2023-07-06T08:13:58.349Z,21.68
2023-07-06T08:16:27.545Z,21.71
2023-07-06T08:19:02.767Z,21.73
2023-07-06T08:22:08.549Z,21.72
2023-07-06T08:24:37.932Z,21.74
2023-07-06T08:27:07.371Z,21.76
2023-07-06T08:29:36.074Z,21.79
2023-07-06T08:32:05.512Z,21.81
2023-07-06T08:34:36.734Z,21.81
2023-07-06T08:37:06.061Z,21.85
2023-07-06T08:39:35.132Z,21.83
2023-07-06T08:42:04.133Z,21.86
2023-07-06T08:44:32.864Z,21.89
2023-07-06T08:47:01.829Z,21.91
2023-07-06T08:49:33.960Z,21.94
2023-07-06T08:52:07.773Z,21.95
2023-07-06T08:54:39.904Z,21.95
2023-07-06T08:57:16.985Z,21.94
2023-07-06T08:59:50.016Z,21.97
2023-07-06T09:02:21.372Z,22.03
2023-07-06T09:04:52.432Z,22.07
2023-07-06T09:07:28.172Z,22.12
2023-07-06T09:10:06.865Z,22.13
2023-07-06T09:12:47.655Z,22.16
2023-07-06T09:15:21.934Z,22.16
2023-07-06T09:17:53.340Z,22.23
2023-07-06T09:20:24.181Z,22.34
2023-07-06T09:22:54.489Z,22.43
2023-07-06T09:25:29.855Z,22.56
2023-07-06T09:28:00.911Z,22.62
2023-07-06T09:30:32.362Z,22.65
2023-07-06T09:33:19.960Z,22.74
2023-07-06T09:35:55.323Z,22.82
2023-07-06T09:38:27.327Z,22.85
2023-07-06T09:40:57.160Z,22.91
2023-07-06T09:43:28.719Z,22.98
2023-07-06T09:46:02.351Z,23.07
2023-07-06T09:48:37.656Z,23.21
2023-07-06T09:51:14.545Z,23.31
2023-07-06T09:53:50.187Z,23.41
2023-07-06T09:56:19.273Z,23.68
2023-07-06T09:58:50.945Z,23.86
2023-07-06T10:01:35.451Z,23.98
2023-07-06T10:04:23.378Z,24.14
2023-07-06T10:07:07.003Z,24.19
2023-07-06T10:09:41.973Z,24.15
2023-07-06T10:12:20.436Z,24.16
2023-07-06T10:14:53.124Z,24.14
2023-07-06T10:17:37.744Z,24.30
2023-07-06T10:20:19.405Z,24.60
2023-07-06T10:23:06.787Z,24.80
2023-07-06T10:25:44.916Z,24.88
2023-07-06T10:28:20.037Z,25.02
2023-07-06T10:30:52.706Z,25.17
2023-07-06T10:33:28.982Z,25.32
2023-07-06T10:36:00.081Z,25.61
2023-07-06T10:38:29.112Z,25.71
2023-07-06T10:41:24.159Z,25.70
2023-07-06T10:44:00.728Z,25.94
2023-07-06T10:46:35.199Z,26.16
2023-07-06T10:49:19.812Z,26.40
2023-07-06T10:51:52.052Z,26.30
2023-07-06T10:54:26.144Z,26.28
2023-07-06T10:57:04.266Z,26.29
2023-07-06T10:59:40.241Z,26.35
2023-07-06T11:02:22.221Z,26.56
2023-07-06T11:05:09.716Z,26.86
2023-07-06T11:07:47.564Z,26.83
2023-07-06T11:10:33.407Z,26.81
2023-07-06T11:13:20.432Z,26.61
2023-07-06T11:16:03.527Z,26.46
2023-07-06T11:18:40.479Z,26.35
2023-07-06T11:21:30.455Z,26.19
2023-07-06T11:24:08.138Z,25.95
2023-07-06T11:26:44.186Z,25.86
2023-07-06T11:29:13.411Z,25.83
2023-07-06T11:32:00.668Z,25.79
2023-07-06T11:34:39.689Z,26.02
2023-07-06T11:37:26.847Z,26.27
2023-07-06T11:40:08.385Z,26.06
2023-07-06T11:42:54.904Z,26.01
2023-07-06T11:45:32.652Z,26.39
2023-07-06T11:48:21.364Z,26.61
2023-07-06T11:50:51.795Z,26.82
2023-07-06T11:53:44.715Z,26.90
2023-07-06T11:56:34.357Z,27.14
2023-07-06T11:59:09.236Z,27.14
2023-07-06T12:01:47.494Z,27.25
2023-07-06T12:04:21.646Z,27.34
2023-07-06T12:06:51.908Z,27.01
2023-07-06T12:09:24.246Z,27.15
2023-07-06T12:12:03.593Z,27.25
2023-07-06T12:14:33.915Z,26.93
2023-07-06T12:17:04.055Z,26.76
2023-07-06T12:19:39.270Z,26.82
2023-07-06T12:22:15.033Z,26.90
2023-07-06T12:24:44.390Z,26.67
2023-07-06T12:27:14.487Z,26.25
2023-07-06T12:29:46.872Z,26.33
2023-07-06T12:32:18.499Z,26.50
2023-07-06T12:34:52.125Z,26.54
2023-07-06T12:37:22.578Z,26.68
2023-07-06T12:39:52.721Z,26.69
2023-07-06T12:42:23.930Z,26.91
2023-07-06T12:44:56.483Z,26.87
2023-07-06T12:47:30.155Z,26.76
2023-07-06T12:50:06.187Z,26.67
2023-07-06T12:52:36.046Z,26.55
2023-07-06T12:55:06.828Z,26.64
2023-07-06T12:57:39.567Z,26.87
2023-07-06T13:00:16.504Z,27.06
2023-07-06T13:02:46.689Z,27.20
2023-07-06T13:05:24.931Z,27.49
2023-07-06T13:07:55.302Z,27.58
2023-07-06T13:10:27.654Z,27.13
2023-07-06T13:12:56.524Z,27.01
2023-07-06T13:15:27.528Z,26.99
2023-07-06T13:18:03.967Z,26.93
2023-07-06T13:20:36.437Z,26.94
2023-07-06T13:23:05.740Z,27.06
2023-07-06T13:25:36.000Z,27.12
2023-07-06T13:28:04.960Z,27.12
2023-07-06T13:30:33.741Z,27.21
2023-07-06T13:33:04.436Z,27.36
2023-07-06T13:35:34.879Z,27.40
2023-07-06T13:38:05.442Z,27.51
2023-07-06T13:40:37.530Z,27.56
2023-07-06T13:43:07.771Z,27.66
2023-07-06T13:45:39.143Z,27.55
2023-07-06T13:48:08.513Z,27.58
2023-07-06T13:50:39.327Z,27.64
2023-07-06T13:53:09.249Z,27.52
2023-07-06T13:55:50.031Z,27.54
2023-07-06T13:58:20.091Z,27.69
2023-07-06T14:00:49.050Z,27.57
2023-07-06T14:03:20.397Z,27.47
2023-07-06T14:05:50.927Z,27.45
2023-07-06T14:08:22.137Z,27.48
2023-07-06T14:10:54.279Z,27.44
2023-07-06T14:13:25.461Z,27.52
2023-07-06T14:15:54.995Z,27.38
2023-07-06T14:18:24.783Z,27.22
2023-07-06T14:21:00.997Z,27.14
2023-07-06T14:23:30.369Z,27.11
2023-07-06T14:25:59.146Z,27.06
2023-07-06T14:28:29.184Z,27.11
2023-07-06T14:31:04.254Z,27.17
2023-07-06T14:33:33.397Z,27.14
2023-07-06T14:36:03.600Z,27.11
2023-07-06T14:38:32.442Z,27.03
2023-07-06T14:41:04.137Z,27.06
2023-07-06T14:43:33.830Z,27.06
2023-07-06T14:46:03.736Z,26.99
2023-07-06T14:48:32.675Z,26.98
2023-07-06T14:51:09.312Z,26.93
2023-07-06T14:53:40.736Z,27.04
2023-07-06T14:56:10.872Z,27.10
2023-07-06T14:58:39.584Z,27.07
2023-07-06T15:01:08.512Z,27.06
2023-07-06T15:03:37.386Z,27.08
2023-07-06T15:06:10.604Z,27.03
2023-07-06T15:08:40.101Z,26.97
2023-07-06T15:11:08.968Z,26.93
2023-07-06T15:13:37.872Z,26.95
2023-07-06T15:16:06.838Z,26.96
2023-07-06T15:18:35.951Z,26.96
2023-07-06T15:21:12.060Z,26.93
2023-07-06T15:23:42.508Z,26.95
2023-07-06T15:26:12.605Z,26.97
2023-07-06T15:28:41.601Z,26.94
2023-07-06T15:31:10.710Z,26.92
2023-07-06T15:33:41.308Z,26.79
2023-07-06T15:36:11.628Z,26.73
2023-07-06T15:38:40.627Z,26.78
2023-07-06T15:41:09.607Z,26.77
2023-07-06T15:43:38.689Z,26.70
2023-07-06T15:46:07.775Z,26.71
2023-07-06T15:48:37.431Z,26.63
2023-07-06T15:51:06.727Z,26.51
2023-07-06T15:53:38.409Z,26.52
2023-07-06T15:56:07.736Z,26.48
2023-07-06T15:58:38.063Z,26.50
2023-07-06T16:01:09.066Z,26.46
2023-07-06T16:03:39.173Z,26.48
2023-07-06T16:06:08.237Z,26.47
2023-07-06T16:08:38.727Z,26.47
2023-07-06T16:11:07.578Z,26.43
2023-07-06T16:13:36.519Z,26.33
2023-07-06T16:16:05.755Z,26.28
2023-07-06T16:18:34.535Z,26.21
2023-07-06T16:21:03.990Z,26.11
2023-07-06T16:23:32.503Z,26.11
2023-07-06T16:26:09.767Z,26.15
2023-07-06T16:28:39.494Z,26.10
2023-07-06T16:31:09.307Z,26.10
2023-07-06T16:33:39.260Z,26.07
2023-07-06T16:36:08.039Z,26.06
2023-07-06T16:38:37.183Z,26.02
2023-07-06T16:41:10.771Z,25.95
2023-07-06T16:43:40.048Z,25.96
2023-07-06T16:46:09.216Z,25.96
2023-07-06T16:48:38.656Z,25.94
2023-07-06T16:51:08.047Z,25.93
2023-07-06T16:53:36.509Z,25.93
2023-07-06T16:56:07.403Z,25.89
2023-07-06T16:58:36.803Z,25.82
2023-07-06T17:01:06.639Z,25.78
2023-07-06T17:03:36.328Z,25.75
2023-07-06T17:06:05.698Z,25.66
2023-07-06T17:08:34.289Z,25.62
2023-07-06T17:11:10.355Z,25.64
2023-07-06T17:13:39.438Z,25.63
2023-07-06T17:16:08.712Z,25.61
2023-07-06T17:18:37.742Z,25.59
2023-07-06T17:21:09.830Z,25.57
2023-07-06T17:23:38.694Z,25.54
2023-07-06T17:26:09.020Z,25.54
2023-07-06T17:28:37.994Z,25.51
2023-07-06T17:31:07.911Z,25.47
2023-07-06T17:33:37.019Z,25.44
2023-07-06T17:36:06.508Z,25.41
2023-07-06T17:38:36.056Z,25.42
2023-07-06T17:41:07.353Z,25.44
2023-07-06T17:43:38.928Z,25.40
2023-07-06T17:46:08.156Z,25.37
2023-07-06T17:48:37.777Z,25.37
2023-07-06T17:51:08.996Z,25.31
2023-07-06T17:53:38.247Z,25.29
2023-07-06T17:56:07.277Z,25.26
2023-07-06T17:58:37.614Z,25.20
2023-07-06T18:01:06.606Z,25.14
2023-07-06T18:03:35.553Z,25.10
2023-07-06T18:06:07.365Z,25.06
2023-07-06T18:08:36.198Z,25.03
2023-07-06T18:11:05.555Z,24.99
2023-07-06T18:13:37.633Z,24.93
2023-07-06T18:16:08.137Z,24.87
2023-07-06T18:18:36.991Z,24.83
2023-07-06T18:21:06.295Z,24.76
2023-07-06T18:23:34.844Z,24.72
2023-07-06T18:26:03.785Z,24.64
2023-07-06T18:28:34.288Z,24.61
2023-07-06T18:31:04.855Z,24.54
2023-07-06T18:33:35.085Z,24.43
2023-07-06T18:36:05.466Z,24.32
2023-07-06T18:38:34.276Z,24.23
2023-07-06T18:41:04.865Z,24.14
2023-07-06T18:43:33.898Z,24.04
2023-07-06T18:46:03.121Z,23.95
2023-07-06T18:48:34.794Z,23.90
2023-07-06T18:51:06.034Z,23.86
2023-07-06T18:53:45.217Z,23.81
2023-07-06T18:56:15.957Z,23.73
2023-07-06T18:58:45.297Z,23.71
2023-07-06T19:01:15.320Z,23.59
2023-07-06T19:03:46.152Z,23.52
2023-07-06T19:06:18.885Z,23.46
2023-07-06T19:08:49.683Z,23.44
2023-07-06T19:11:19.003Z,23.37
2023-07-06T19:13:47.774Z,23.26
2023-07-06T19:16:17.360Z,23.22
2023-07-06T19:18:47.544Z,23.13
2023-07-06T19:21:16.453Z,23.09
2023-07-06T19:23:45.666Z,23.05
2023-07-06T19:26:16.114Z,22.97
2023-07-06T19:28:45.017Z,22.88
2023-07-06T19:31:13.887Z,22.78
2023-07-06T19:33:42.760Z,22.71
2023-07-06T19:36:13.508Z,22.63
2023-07-06T19:38:42.432Z,22.51
2023-07-06T19:41:11.797Z,22.45
2023-07-06T19:43:40.427Z,22.41
2023-07-06T19:46:19.545Z,22.38
2023-07-06T19:48:50.208Z,22.30
2023-07-06T19:51:21.911Z,22.22
2023-07-06T19:53:52.366Z,22.16
2023-07-06T19:56:23.132Z,22.11
2023-07-06T19:58:55.065Z,22.07
2023-07-06T20:01:24.587Z,22.01
2023-07-06T20:03:53.260Z,21.93
2023-07-06T20:06:23.622Z,21.85
2023-07-06T20:08:52.384Z,21.86
2023-07-06T20:11:21.119Z,21.79
2023-07-06T20:13:50.567Z,21.79
2023-07-06T20:16:19.437Z,21.76
2023-07-06T20:18:48.358Z,21.70
2023-07-06T20:21:17.179Z,21.69
2023-07-06T20:23:47.444Z,21.68
2023-07-06T20:26:16.625Z,21.58
2023-07-06T20:28:45.498Z,21.47
2023-07-06T20:31:14.479Z,21.41
2023-07-06T20:33:43.276Z,21.30
2023-07-06T20:36:12.203Z,21.23
2023-07-06T20:38:40.889Z,21.24
2023-07-06T20:41:11.193Z,21.24
2023-07-06T20:43:40.127Z,21.24
2023-07-06T20:46:08.994Z,21.19
2023-07-06T20:48:37.848Z,21.17
2023-07-06T20:51:06.709Z,21.17
2023-07-06T20:53:35.541Z,21.10
2023-07-06T20:56:04.306Z,21.05
2023-07-06T20:58:34.566Z,21.03
2023-07-06T21:01:03.393Z,21.01
2023-07-06T21:03:34.772Z,20.96
2023-07-06T21:06:03.786Z,20.89
2023-07-06T21:08:32.961Z,20.84
2023-07-06T21:11:01.879Z,20.77
2023-07-06T21:13:30.967Z,20.76
2023-07-06T21:16:05.539Z,20.55
2023-07-06T21:18:34.780Z,20.42
2023-07-06T21:21:04.325Z,20.29
2023-07-06T21:23:32.968Z,20.08
2023-07-06T21:26:01.797Z,19.83
2023-07-06T21:28:30.648Z,19.71
2023-07-06T21:30:59.680Z,19.58
2023-07-06T21:33:30.270Z,19.49
2023-07-06T21:35:59.145Z,19.29
2023-07-06T21:38:27.963Z,19.17
2023-07-06T21:40:58.375Z,19.10
2023-07-06T21:43:27.650Z,19.01
2023-07-06T21:45:56.470Z,18.91
2023-07-06T21:48:25.442Z,18.83
2023-07-06T21:50:59.854Z,18.85
2023-07-06T21:53:29.070Z,18.84
2023-07-06T21:55:58.995Z,18.68
2023-07-06T21:58:28.247Z,18.58
2023-07-06T22:00:58.378Z,18.51
2023-07-06T22:03:27.664Z,18.40
2023-07-06T22:06:05.160Z,18.41
2023-07-06T22:08:34.581Z,18.51
2023-07-06T22:11:05.303Z,18.55
2023-07-06T22:13:35.558Z,18.44
2023-07-06T22:16:04.675Z,18.42
2023-07-06T22:18:35.218Z,18.40
2023-07-06T22:21:06.200Z,18.33
2023-07-06T22:23:36.147Z,18.16
2023-07-06T22:26:06.677Z,18.13
2023-07-06T22:28:35.805Z,18.23
2023-07-06T22:31:07.614Z,18.11
2023-07-06T22:33:38.642Z,18.02
2023-07-06T22:36:11.478Z,18.08
2023-07-06T22:38:41.713Z,18.21
2023-07-06T22:41:11.122Z,18.33
2023-07-06T22:43:40.097Z,18.44
2023-07-06T22:46:09.522Z,18.49
2023-07-06T22:48:41.142Z,18.50
2023-07-06T22:51:11.735Z,18.45
2023-07-06T22:53:40.337Z,18.29
2023-07-06T22:56:09.419Z,18.17
2023-07-06T22:58:38.281Z,17.96
2023-07-06T23:01:17.529Z,17.86
2023-07-06T23:03:46.689Z,17.71
2023-07-06T23:06:17.660Z,17.64
2023-07-06T23:08:46.925Z,17.65
2023-07-06T23:11:15.915Z,17.65
2023-07-06T23:13:46.310Z,17.49
2023-07-06T23:16:15.212Z,17.37
2023-07-06T23:18:43.951Z,17.35
2023-07-06T23:21:13.020Z,17.33
2023-07-06T23:23:43.876Z,17.22
2023-07-06T23:26:13.205Z,17.24
2023-07-06T23:28:42.055Z,17.31
2023-07-06T23:31:12.676Z,17.21
2023-07-06T23:33:41.657Z,17.15
2023-07-06T23:36:16.836Z,17.01
2023-07-06T23:38:52.292Z,17.08
2023-07-06T23:41:23.145Z,17.15
2023-07-06T23:43:52.326Z,17.16
2023-07-06T23:46:22.353Z,16.98
2023-07-06T23:48:53.476Z,16.97
2023-07-06T23:51:24.778Z,16.89
2023-07-06T23:53:55.144Z,16.84
2023-07-06T23:56:24.156Z,16.83
2023-07-06T23:58:52.974Z,16.84
