createdAt,value
2018-03-03T00:00:40.928Z,85.61
2018-03-03T00:03:08.629Z,85.71
2018-03-03T00:05:36.450Z,85.99
2018-03-03T00:08:05.470Z,85.97
2018-03-03T00:10:33.050Z,85.97
2018-03-03T00:13:00.808Z,86.27
2018-03-03T00:15:28.434Z,86.57
2018-03-03T00:17:56.002Z,85.94
2018-03-03T00:20:23.577Z,85.84
2018-03-03T00:22:51.164Z,85.82
2018-03-03T00:25:18.716Z,85.86
2018-03-03T00:27:46.518Z,86.18
2018-03-03T00:30:14.331Z,86.47
2018-03-03T00:32:41.909Z,86.43
2018-03-03T00:35:09.502Z,86.54
2018-03-03T00:37:37.089Z,86.49
2018-03-03T00:40:04.701Z,86.58
2018-03-03T00:42:32.280Z,86.16
2018-03-03T00:45:00.006Z,85.57
2018-03-03T00:47:27.757Z,85.09
2018-03-03T00:49:55.489Z,85.02
2018-03-03T00:52:23.074Z,85.03
2018-03-03T00:54:50.700Z,83.97
2018-03-03T00:57:18.282Z,83.90
2018-03-03T00:59:45.862Z,83.92
2018-03-03T01:02:13.441Z,83.76
2018-03-03T01:04:41.017Z,83.58
2018-03-03T01:07:08.590Z,83.76
2018-03-03T01:09:36.317Z,84.18
2018-03-03T01:12:03.954Z,83.95
2018-03-03T01:14:31.754Z,84.58
2018-03-03T01:16:59.571Z,84.97
2018-03-03T01:19:27.134Z,85.21
2018-03-03T01:21:54.704Z,85.70
2018-03-03T01:24:22.529Z,85.69
2018-03-03T01:26:50.344Z,85.20
2018-03-03T01:29:17.958Z,85.24
2018-03-03T01:31:45.680Z,85.58
2018-03-03T01:34:13.257Z,85.36
2018-03-03T01:36:41.018Z,85.23
2018-03-03T01:39:08.590Z,85.36
2018-03-03T01:41:36.325Z,85.55
2018-03-03T01:44:04.083Z,85.27
2018-03-03T01:46:31.687Z,85.54
2018-03-03T01:48:59.260Z,84.83
2018-03-03T01:51:49.525Z,84.02
2018-03-03T01:54:17.089Z,84.51
2018-03-03T01:56:44.707Z,84.62
2018-03-03T01:59:12.270Z,84.53
2018-03-03T02:01:39.847Z,84.62
2018-03-03T02:04:07.440Z,85.01
2018-03-03T02:06:35.009Z,85.64
2018-03-03T02:09:02.713Z,85.65
2018-03-03T02:11:30.546Z,85.90
2018-03-03T02:13:58.367Z,86.22
2018-03-03T02:16:25.956Z,86.26
2018-03-03T02:18:53.700Z,86.43
2018-03-03T02:21:21.519Z,86.01
2018-03-03T02:23:49.088Z,86.55
2018-03-03T02:26:16.737Z,86.93
2018-03-03T02:28:44.324Z,87.08
2018-03-03T02:31:11.963Z,86.60
2018-03-03T02:33:39.544Z,86.65
2018-03-03T02:36:07.123Z,86.79
2018-03-03T02:38:34.711Z,87.16
2018-03-03T02:41:02.436Z,87.13
2018-03-03T02:43:30.025Z,87.00
2018-03-03T02:45:57.581Z,86.64
2018-03-03T02:48:25.204Z,86.90
2018-03-03T02:50:53.034Z,86.92
2018-03-03T02:53:20.598Z,86.55
2018-03-03T02:55:48.249Z,86.01
2018-03-03T02:58:15.955Z,85.42
2018-03-03T03:00:43.526Z,84.57
2018-03-03T03:03:11.803Z,84.54
2018-03-03T03:05:39.936Z,84.64
2018-03-03T03:08:07.561Z,84.58
2018-03-03T03:10:35.131Z,84.56
2018-03-03T03:13:02.814Z,84.69
2018-03-03T03:15:30.381Z,85.15
2018-03-03T03:17:58.135Z,84.57
2018-03-03T03:20:25.710Z,84.77
2018-03-03T03:22:53.370Z,84.85
2018-03-03T03:25:21.188Z,84.73
2018-03-03T03:27:48.906Z,84.81
2018-03-03T03:30:16.499Z,84.78
2018-03-03T03:32:44.223Z,84.54
2018-03-03T03:35:11.795Z,84.10
2018-03-03T03:37:39.354Z,83.83
2018-03-03T03:40:07.196Z,84.30
2018-03-03T03:42:34.763Z,84.16
2018-03-03T03:45:02.339Z,84.36
2018-03-03T03:47:29.939Z,84.27
2018-03-03T03:49:57.501Z,84.34
2018-03-03T03:52:25.178Z,85.06
2018-03-03T03:54:52.747Z,85.45
2018-03-03T03:57:20.376Z,85.17
2018-03-03T03:59:47.949Z,85.06
2018-03-03T04:02:15.757Z,85.45
2018-03-03T04:04:43.468Z,85.86
2018-03-03T04:07:11.084Z,86.03
2018-03-03T04:09:38.674Z,86.25
2018-03-03T04:12:06.405Z,86.45
2018-03-03T04:14:34.058Z,86.47
2018-03-03T04:17:01.638Z,86.54
2018-03-03T04:19:29.214Z,86.72
2018-03-03T04:21:56.816Z,86.81
2018-03-03T04:24:24.426Z,86.57
2018-03-03T04:26:52.058Z,86.50
2018-03-03T04:29:19.773Z,86.54
2018-03-03T04:31:47.442Z,86.45
2018-03-03T04:34:15.080Z,86.31
2018-03-03T04:36:42.659Z,85.82
2018-03-03T04:39:10.245Z,85.99
2018-03-03T04:41:37.817Z,86.17
2018-03-03T04:44:05.661Z,86.22
2018-03-03T04:46:33.262Z,86.16
2018-03-03T04:49:01.097Z,85.92
2018-03-03T04:51:28.698Z,85.56
2018-03-03T04:53:56.298Z,85.11
2018-03-03T04:56:23.918Z,85.25
2018-03-03T04:58:54.205Z,85.19
2018-03-03T05:01:21.894Z,85.37
2018-03-03T05:06:57.474Z,85.05
2018-03-03T05:09:25.294Z,85.18
2018-03-03T05:11:52.967Z,85.34
2018-03-03T05:14:25.997Z,85.32
2018-03-03T05:16:59.356Z,85.35
2018-03-03T05:19:32.477Z,85.58
2018-03-03T05:22:05.710Z,85.35
2018-03-03T05:24:38.920Z,85.94
2018-03-03T05:27:12.251Z,86.70
2018-03-03T05:29:45.572Z,87.54
2018-03-03T05:35:21.447Z,88.17
2018-03-03T05:37:54.498Z,88.24
2018-03-03T05:40:27.724Z,88.04
2018-03-03T05:43:02.009Z,87.83
2018-03-03T05:45:35.180Z,87.47
2018-03-03T05:51:20.715Z,86.60
2018-03-03T05:56:55.202Z,85.21
2018-03-03T05:59:28.282Z,83.83
2018-03-03T06:02:05.778Z,82.71
2018-03-03T06:04:48.229Z,82.63
2018-03-03T06:07:21.463Z,82.54
2018-03-03T06:09:59.788Z,82.10
2018-03-03T06:12:27.364Z,81.46
2018-03-03T06:14:55.014Z,81.17
2018-03-03T06:17:22.579Z,81.14
2018-03-03T06:19:50.139Z,80.81
2018-03-03T06:22:17.931Z,79.77
2018-03-03T06:24:45.489Z,78.85
2018-03-03T06:27:13.062Z,78.24
2018-03-03T06:29:40.758Z,77.93
2018-03-03T06:32:08.375Z,78.55
2018-03-03T06:34:35.951Z,78.20
2018-03-03T06:37:03.527Z,77.65
2018-03-03T06:39:31.224Z,77.83
2018-03-03T06:41:58.786Z,77.74
2018-03-03T06:44:26.385Z,80.44
2018-03-03T06:46:53.947Z,81.55
2018-03-03T06:49:21.726Z,80.41
2018-03-03T06:51:49.893Z,77.03
2018-03-03T06:54:17.450Z,74.03
2018-03-03T06:56:45.026Z,73.70
2018-03-03T06:59:12.874Z,72.83
2018-03-03T07:01:40.466Z,73.11
2018-03-03T07:04:08.235Z,73.63
2018-03-03T07:06:35.858Z,73.21
2018-03-03T07:09:03.473Z,72.21
2018-03-03T07:11:31.070Z,69.84
2018-03-03T07:13:58.692Z,65.25
2018-03-03T07:16:26.363Z,60.36
2018-03-03T07:18:53.996Z,55.79
2018-03-03T07:21:21.555Z,51.46
2018-03-03T07:23:49.376Z,50.26
2018-03-03T07:26:16.942Z,49.06
2018-03-03T07:28:44.729Z,49.15
2018-03-03T07:31:12.533Z,48.60
2018-03-03T07:33:40.352Z,49.03
2018-03-03T07:36:07.923Z,50.11
2018-03-03T07:38:36.110Z,50.42
2018-03-03T07:41:04.669Z,50.68
2018-03-03T07:43:32.233Z,49.02
2018-03-03T07:46:00.047Z,48.13
2018-03-03T07:48:27.691Z,48.03
2018-03-03T07:50:55.325Z,48.40
2018-03-03T07:53:22.894Z,47.55
2018-03-03T07:55:50.461Z,47.29
2018-03-03T07:58:29.898Z,47.48
2018-03-03T08:00:57.695Z,47.56
2018-03-03T08:03:25.515Z,46.44
2018-03-03T08:05:53.317Z,45.65
2018-03-03T08:08:21.051Z,45.28
2018-03-03T08:10:48.637Z,44.86
2018-03-03T08:13:16.387Z,47.29
2018-03-03T08:15:44.205Z,46.26
2018-03-03T08:18:11.778Z,47.48
2018-03-03T08:20:39.341Z,47.90
2018-03-03T08:23:06.910Z,46.77
2018-03-03T08:25:34.648Z,47.82
2018-03-03T08:28:02.496Z,47.57
2018-03-03T08:30:30.214Z,49.34
2018-03-03T08:32:57.842Z,53.77
2018-03-03T08:35:25.614Z,55.41
2018-03-03T08:37:53.210Z,52.91
2018-03-03T08:40:20.986Z,49.77
2018-03-03T08:42:48.535Z,47.78
2018-03-03T08:45:16.117Z,45.08
2018-03-03T08:47:43.690Z,44.77
2018-03-03T08:50:11.314Z,43.47
2018-03-03T08:52:38.921Z,42.72
2018-03-03T08:55:06.478Z,41.80
2018-03-03T08:57:34.200Z,41.83
2018-03-03T09:00:02.029Z,41.52
2018-03-03T09:02:29.610Z,40.12
2018-03-03T09:04:57.178Z,39.73
2018-03-03T09:07:24.791Z,38.48
2018-03-03T09:09:52.366Z,37.73
2018-03-03T09:12:19.990Z,37.01
2018-03-03T09:14:47.555Z,36.37
2018-03-03T09:17:15.354Z,35.88
2018-03-03T09:19:42.925Z,37.45
2018-03-03T09:22:10.651Z,39.01
2018-03-03T09:24:38.254Z,41.46
2018-03-03T09:27:05.828Z,44.76
2018-03-03T09:29:33.465Z,45.65
2018-03-03T09:32:01.030Z,48.35
2018-03-03T09:34:28.585Z,51.27
2018-03-03T09:36:56.149Z,52.90
2018-03-03T09:39:23.706Z,53.13
2018-03-03T09:41:51.328Z,53.39
2018-03-03T09:44:18.890Z,51.88
2018-03-03T09:46:46.502Z,51.16
2018-03-03T09:49:14.319Z,50.25
2018-03-03T09:51:42.183Z,49.60
2018-03-03T09:54:09.913Z,46.98
2018-03-03T09:56:37.474Z,46.55
2018-03-03T09:59:05.260Z,46.74
2018-03-03T10:01:33.157Z,45.93
2018-03-03T10:04:01.001Z,43.95
2018-03-03T10:06:28.596Z,44.64
2018-03-03T10:08:56.173Z,45.47
2018-03-03T10:11:23.950Z,46.52
2018-03-03T10:13:51.510Z,46.89
2018-03-03T10:16:19.299Z,45.87
2018-03-03T10:18:46.903Z,44.53
2018-03-03T10:21:14.557Z,44.09
2018-03-03T10:23:42.133Z,42.02
2018-03-03T10:26:09.858Z,39.72
2018-03-03T10:28:37.575Z,38.88
2018-03-03T10:31:05.142Z,37.87
2018-03-03T10:33:32.716Z,37.65
2018-03-03T10:36:00.531Z,37.74
2018-03-03T10:38:28.230Z,37.88
2018-03-03T10:40:55.792Z,37.78
2018-03-03T10:43:23.585Z,37.54
2018-03-03T10:45:51.315Z,36.73
2018-03-03T10:48:18.910Z,35.14
2018-03-03T10:50:46.803Z,34.91
2018-03-03T10:53:14.557Z,34.85
2018-03-03T10:55:42.809Z,34.51
2018-03-03T10:58:10.383Z,34.80
2018-03-03T11:00:37.990Z,35.02
2018-03-03T11:03:05.831Z,35.15
2018-03-03T11:05:33.408Z,35.17
2018-03-03T11:08:00.979Z,35.49
2018-03-03T11:10:28.791Z,36.70
2018-03-03T11:12:56.502Z,37.80
2018-03-03T11:15:24.126Z,39.01
2018-03-03T11:17:51.728Z,39.08
2018-03-03T11:20:19.361Z,40.20
2018-03-03T11:22:47.175Z,39.95
2018-03-03T11:25:14.996Z,39.15
2018-03-03T11:27:42.637Z,38.96
2018-03-03T11:30:10.182Z,38.27
2018-03-03T11:32:37.750Z,37.98
2018-03-03T11:35:05.333Z,38.10
2018-03-03T11:37:33.084Z,37.96
2018-03-03T11:40:00.903Z,37.25
2018-03-03T11:42:28.518Z,37.92
2018-03-03T11:44:56.086Z,37.57
2018-03-03T11:47:23.693Z,39.01
2018-03-03T11:49:51.474Z,40.80
2018-03-03T11:52:19.033Z,42.08
2018-03-03T11:54:46.703Z,41.93
2018-03-03T11:57:14.292Z,41.63
2018-03-03T11:59:42.152Z,40.47
2018-03-03T12:02:09.752Z,39.47
2018-03-03T12:04:37.324Z,38.82
2018-03-03T12:07:04.899Z,38.57
2018-03-03T12:09:32.620Z,37.89
2018-03-03T12:12:00.210Z,38.57
2018-03-03T12:14:27.954Z,38.62
2018-03-03T12:16:55.587Z,38.83
2018-03-03T12:19:23.392Z,39.11
2018-03-03T12:21:51.108Z,38.02
2018-03-03T12:24:18.719Z,37.50
2018-03-03T12:26:46.460Z,37.19
2018-03-03T12:29:14.150Z,36.26
2018-03-03T12:31:41.751Z,34.88
2018-03-03T12:34:09.389Z,32.70
2018-03-03T12:36:36.953Z,34.17
2018-03-03T12:39:04.587Z,34.20
2018-03-03T12:41:32.363Z,35.22
2018-03-03T12:44:00.088Z,34.24
2018-03-03T12:46:27.683Z,34.19
2018-03-03T12:48:55.249Z,34.69
2018-03-03T12:51:22.875Z,34.31
2018-03-03T12:53:50.810Z,35.81
2018-03-03T12:56:18.452Z,35.92
2018-03-03T12:58:46.209Z,35.17
2018-03-03T13:01:13.776Z,34.62
2018-03-03T13:03:41.393Z,33.56
2018-03-03T13:06:08.950Z,33.58
2018-03-03T13:08:36.630Z,34.15
2018-03-03T13:11:04.209Z,35.14
2018-03-03T13:13:31.993Z,35.78
2018-03-03T13:15:59.595Z,33.98
2018-03-03T13:18:27.160Z,33.20
2018-03-03T13:20:54.943Z,32.62
2018-03-03T13:23:22.577Z,32.64
2018-03-03T13:25:50.729Z,32.03
2018-03-03T13:28:18.463Z,31.74
2018-03-03T13:30:46.318Z,30.21
2018-03-03T13:33:14.134Z,29.49
2018-03-03T13:35:41.769Z,28.65
2018-03-03T13:38:09.313Z,29.04
2018-03-03T13:40:36.874Z,28.83
2018-03-03T13:43:04.706Z,29.62
2018-03-03T13:45:32.266Z,30.16
2018-03-03T13:47:59.863Z,30.75
2018-03-03T13:50:27.470Z,30.55
2018-03-03T13:52:55.132Z,31.08
2018-03-03T13:55:22.897Z,31.31
2018-03-03T13:57:50.470Z,33.23
2018-03-03T14:00:18.305Z,32.85
2018-03-03T14:02:46.022Z,34.18
2018-03-03T14:05:13.600Z,32.71
2018-03-03T14:07:41.394Z,31.42
2018-03-03T14:10:08.950Z,32.43
2018-03-03T14:12:36.517Z,32.93
2018-03-03T14:15:04.141Z,32.67
2018-03-03T14:17:31.959Z,33.07
2018-03-03T14:19:59.787Z,34.22
2018-03-03T14:22:27.350Z,34.09
2018-03-03T14:24:54.927Z,33.88
2018-03-03T14:27:22.511Z,34.42
2018-03-03T14:29:50.218Z,34.39
2018-03-03T14:32:17.781Z,34.38
2018-03-03T14:34:45.397Z,34.17
2018-03-03T14:37:12.958Z,33.31
2018-03-03T14:39:40.526Z,32.44
2018-03-03T14:42:08.103Z,31.12
2018-03-03T14:44:35.956Z,31.51
2018-03-03T14:47:03.603Z,31.18
2018-03-03T14:49:31.291Z,31.74
2018-03-03T14:51:59.013Z,32.13
2018-03-03T14:54:26.611Z,31.94
2018-03-03T14:56:54.348Z,31.33
2018-03-03T14:59:21.942Z,32.10
2018-03-03T15:01:49.510Z,33.04
2018-03-03T15:04:17.136Z,31.66
2018-03-03T15:06:44.780Z,33.40
2018-03-03T15:09:12.370Z,32.51
2018-03-03T15:11:40.046Z,33.05
2018-03-03T15:14:07.757Z,32.96
2018-03-03T15:16:35.307Z,33.86
2018-03-03T15:19:02.871Z,33.86
2018-03-03T15:21:30.500Z,35.05
2018-03-03T15:23:58.068Z,36.49
2018-03-03T15:26:25.630Z,39.03
2018-03-03T15:28:53.215Z,41.72
2018-03-03T15:31:21.097Z,44.55
2018-03-03T15:33:48.715Z,47.31
2018-03-03T15:36:16.533Z,49.01
2018-03-03T15:38:44.353Z,51.18
2018-03-03T15:41:11.927Z,52.42
2018-03-03T15:43:39.684Z,54.33
2018-03-03T15:46:07.273Z,55.13
2018-03-03T15:48:34.842Z,57.41
2018-03-03T15:51:02.644Z,58.01
2018-03-03T15:53:30.217Z,58.86
2018-03-03T15:55:57.998Z,60.10
2018-03-03T15:58:25.779Z,60.94
2018-03-03T16:00:53.348Z,62.07
2018-03-03T16:03:21.132Z,63.00
2018-03-03T16:05:48.693Z,63.25
2018-03-03T16:08:16.262Z,63.67
2018-03-03T16:10:43.821Z,64.30
2018-03-03T16:13:11.707Z,64.96
2018-03-03T16:15:39.520Z,65.39
2018-03-03T16:18:07.245Z,66.17
2018-03-03T16:20:35.060Z,66.33
2018-03-03T16:23:02.634Z,67.11
2018-03-03T16:25:30.213Z,68.14
2018-03-03T16:27:58.015Z,68.36
2018-03-03T16:30:25.832Z,68.41
2018-03-03T16:32:53.651Z,68.92
2018-03-03T16:35:21.470Z,69.40
2018-03-03T16:37:49.366Z,69.92
2018-03-03T16:40:16.938Z,70.25
2018-03-03T16:42:44.519Z,70.67
2018-03-03T16:45:12.085Z,70.43
2018-03-03T16:47:39.710Z,70.61
2018-03-03T16:50:07.549Z,70.77
2018-03-03T16:52:35.099Z,71.36
2018-03-03T16:55:02.688Z,71.92
2018-03-03T16:57:30.280Z,72.32
2018-03-03T16:59:57.864Z,72.46
2018-03-03T17:02:25.433Z,73.07
2018-03-03T17:04:53.286Z,73.20
2018-03-03T17:07:21.105Z,73.76
2018-03-03T17:09:48.922Z,74.01
2018-03-03T17:12:16.522Z,74.39
2018-03-03T17:14:44.101Z,75.01
2018-03-03T17:17:11.752Z,74.94
2018-03-03T17:19:39.344Z,74.73
2018-03-03T17:22:06.982Z,74.88
2018-03-03T17:24:34.702Z,74.88
2018-03-03T17:27:02.455Z,75.40
2018-03-03T17:29:30.039Z,75.04
2018-03-03T17:31:57.671Z,75.49
2018-03-03T17:34:25.503Z,75.49
2018-03-03T17:36:53.235Z,75.73
2018-03-03T17:39:21.040Z,75.91
2018-03-03T17:41:48.671Z,76.55
2018-03-03T17:44:16.270Z,77.02
2018-03-03T17:46:43.986Z,77.02
2018-03-03T17:49:11.576Z,77.08
2018-03-03T17:51:39.305Z,77.16
2018-03-03T17:54:06.984Z,77.23
2018-03-03T17:56:34.657Z,77.16
2018-03-03T17:59:02.379Z,76.72
2018-03-03T18:01:30.114Z,76.77
2018-03-03T18:03:57.925Z,76.78
2018-03-03T18:06:25.501Z,77.07
2018-03-03T18:08:53.171Z,77.08
2018-03-03T18:11:20.879Z,77.67
2018-03-03T18:13:57.209Z,78.08
2018-03-03T18:16:24.771Z,78.37
2018-03-03T18:18:52.382Z,78.24
2018-03-03T18:21:20.177Z,77.93
2018-03-03T18:23:47.896Z,77.81
2018-03-03T18:26:15.466Z,77.49
2018-03-03T18:28:43.042Z,77.14
2018-03-03T18:31:10.626Z,77.03
2018-03-03T18:33:38.190Z,76.85
2018-03-03T18:36:05.806Z,77.03
2018-03-03T18:38:33.382Z,78.05
2018-03-03T18:41:01.221Z,77.79
2018-03-03T18:43:29.032Z,77.97
2018-03-03T18:45:56.579Z,78.54
2018-03-03T18:48:24.376Z,78.33
2018-03-03T18:50:52.193Z,78.70
2018-03-03T18:53:20.114Z,78.55
2018-03-03T18:55:47.722Z,78.71
2018-03-03T18:58:15.449Z,79.02
2018-03-03T19:00:43.268Z,78.84
2018-03-03T19:03:11.086Z,78.76
2018-03-03T19:05:38.662Z,78.54
2018-03-03T19:08:06.248Z,79.05
2018-03-03T19:10:34.041Z,78.96
2018-03-03T19:13:01.607Z,79.13
2018-03-03T19:15:29.377Z,79.10
2018-03-03T19:17:56.952Z,79.50
2018-03-03T19:20:24.742Z,79.68
2018-03-03T19:22:52.308Z,79.35
2018-03-03T19:25:19.869Z,79.53
2018-03-03T19:27:47.552Z,79.21
2018-03-03T19:30:15.130Z,79.12
2018-03-03T19:32:42.688Z,78.94
2018-03-03T19:35:10.312Z,79.12
2018-03-03T19:37:38.003Z,78.90
2018-03-03T19:40:05.648Z,79.26
2018-03-03T19:42:33.227Z,79.11
2018-03-03T19:45:01.095Z,79.39
2018-03-03T19:47:28.672Z,79.08
2018-03-03T19:49:56.237Z,78.55
2018-03-03T19:52:24.047Z,78.56
2018-03-03T19:54:51.655Z,78.95
2018-03-03T19:57:19.241Z,79.11
2018-03-03T19:59:46.815Z,79.40
2018-03-03T20:02:14.438Z,79.67
2018-03-03T20:04:42.006Z,79.80
2018-03-03T20:07:09.757Z,79.42
2018-03-03T20:09:37.342Z,79.84
2018-03-03T20:12:04.910Z,79.94
2018-03-03T20:14:32.486Z,80.02
2018-03-03T20:17:00.828Z,80.43
2018-03-03T20:19:28.645Z,80.37
2018-03-03T20:21:56.221Z,80.20
2018-03-03T20:24:23.799Z,79.90
2018-03-03T20:26:51.521Z,80.10
2018-03-03T20:29:19.087Z,80.28
2018-03-03T20:31:46.657Z,80.39
2018-03-03T20:34:14.368Z,80.71
2018-03-03T20:36:41.998Z,80.92
2018-03-03T20:39:09.561Z,81.03
2018-03-03T20:41:37.118Z,80.87
2018-03-03T20:44:04.698Z,79.37
2018-03-03T20:46:32.339Z,79.42
2018-03-03T20:49:00.161Z,80.25
2018-03-03T20:51:27.879Z,81.35
2018-03-03T20:53:55.502Z,81.10
2018-03-03T20:56:23.062Z,81.36
2018-03-03T20:58:50.832Z,80.60
2018-03-03T21:01:18.402Z,79.85
2018-03-03T21:03:46.169Z,79.35
2018-03-03T21:06:13.988Z,79.28
2018-03-03T21:08:41.779Z,79.64
2018-03-03T21:11:15.884Z,80.29
2018-03-03T21:13:43.421Z,80.50
2018-03-03T21:16:10.993Z,80.88
2018-03-03T21:18:38.700Z,81.95
2018-03-03T21:21:06.298Z,82.16
2018-03-03T21:23:33.871Z,82.49
2018-03-03T21:26:01.545Z,82.04
2018-03-03T21:28:29.371Z,81.72
2018-03-03T21:30:56.943Z,81.56
2018-03-03T21:33:24.709Z,81.72
2018-03-03T21:35:52.273Z,82.03
2018-03-03T21:38:19.838Z,81.79
2018-03-03T21:40:47.406Z,81.88
2018-03-03T21:43:15.180Z,82.15
2018-03-03T21:45:42.998Z,82.42
2018-03-03T21:48:10.638Z,80.77
2018-03-03T21:50:38.216Z,80.77
2018-03-03T21:53:05.792Z,81.16
2018-03-03T21:55:33.349Z,81.82
2018-03-03T21:58:01.188Z,82.21
2018-03-03T22:00:29.007Z,81.21
2018-03-03T22:02:56.634Z,80.92
2018-03-03T22:05:24.189Z,81.25
2018-03-03T22:07:51.960Z,81.86
2018-03-03T22:10:19.537Z,81.72
2018-03-03T22:12:47.127Z,81.65
2018-03-03T22:15:14.707Z,81.52
2018-03-03T22:17:42.407Z,81.81
2018-03-03T22:20:10.251Z,81.35
2018-03-03T22:22:37.821Z,81.28
2018-03-03T22:25:05.556Z,81.92
2018-03-03T22:27:33.273Z,82.03
2018-03-03T22:30:00.989Z,81.91
2018-03-03T22:32:28.598Z,82.14
2018-03-03T22:34:56.320Z,81.13
2018-03-03T22:37:23.951Z,80.37
2018-03-03T22:39:51.515Z,80.62
2018-03-03T22:42:19.103Z,80.80
2018-03-03T22:44:46.831Z,81.40
2018-03-03T22:47:14.394Z,80.56
2018-03-03T22:49:42.167Z,80.54
2018-03-03T22:52:09.727Z,80.45
2018-03-03T22:54:37.604Z,80.72
2018-03-03T22:57:05.194Z,81.10
2018-03-03T22:59:32.750Z,81.76
2018-03-03T23:02:00.557Z,81.78
2018-03-03T23:04:28.276Z,81.51
2018-03-03T23:06:55.910Z,81.90
2018-03-03T23:09:23.632Z,81.56
2018-03-03T23:11:51.194Z,81.53
2018-03-03T23:14:18.770Z,80.88
2018-03-03T23:16:46.336Z,80.74
2018-03-03T23:19:13.908Z,80.83
2018-03-03T23:21:41.701Z,81.11
2018-03-03T23:24:09.519Z,80.55
2018-03-03T23:26:37.130Z,81.42
2018-03-03T23:29:04.956Z,81.43
2018-03-03T23:31:32.530Z,81.87
2018-03-03T23:34:00.259Z,81.97
2018-03-03T23:36:27.976Z,81.77
2018-03-03T23:38:55.570Z,81.52
2018-03-03T23:41:23.192Z,81.54
2018-03-03T23:43:50.872Z,80.86
2018-03-03T23:46:18.430Z,78.88
2018-03-03T23:48:46.157Z,79.43
2018-03-03T23:51:13.719Z,80.30
2018-03-03T23:53:42.219Z,80.06
2018-03-03T23:56:09.931Z,80.53
2018-03-03T23:58:37.548Z,80.87
